YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2019,8,2019-08-27,HRA Operating Budgets,EDF ENERGY 1 LTD,Electricity,588.59
2019,8,2019-08-23,HRA Operating Budgets,EDF ENERGY 1 LTD,Electricity,591.65
2019,8,2019-08-23,HRA Operating Budgets,EDF ENERGY 1 LTD,Electricity,599.80
2019,8,2019-08-01,"Housing, Environment, Educatio",EDF ENERGY 1 LTD,Electricity,599.86
2019,8,2019-08-27,HRA Operating Budgets,EDF ENERGY 1 LTD,Electricity,601.69
2019,8,2019-08-22,HRA Operating Budgets,EDF ENERGY 1 LTD,Electricity,602.27
2019,8,2019-08-22,HRA Operating Budgets,EDF ENERGY 1 LTD,Electricity,603.52
2019,8,2019-08-23,HRA Operating Budgets,EDF ENERGY 1 LTD,Electricity,606.72
2019,8,2019-08-22,HRA Operating Budgets,EDF ENERGY 1 LTD,Electricity,608.09
2019,8,2019-08-23,HRA Operating Budgets,EDF ENERGY 1 LTD,Electricity,608.51
2019,8,2019-08-22,HRA Operating Budgets,EDF ENERGY 1 LTD,Electricity,612.27
2019,8,2019-08-23,HRA Operating Budgets,EDF ENERGY 1 LTD,Electricity,614.79
2019,8,2019-08-22,HRA Operating Budgets,EDF ENERGY 1 LTD,Electricity,615.47
2019,8,2019-08-01,"Housing, Environment, Educatio",EDF ENERGY 1 LTD,Electricity,618.06
2019,8,2019-08-27,HRA Operating Budgets,EDF ENERGY 1 LTD,Electricity,618.83
2019,8,2019-08-23,HRA Operating Budgets,EDF ENERGY 1 LTD,Electricity,623.01
2019,8,2019-08-23,HRA Operating Budgets,EDF ENERGY 1 LTD,Electricity,628.30
2019,8,2019-08-01,"Housing, Environment, Educatio",EDF ENERGY 1 LTD,Electricity,634.98
2019,8,2019-08-01,"Housing, Environment, Educatio",EDF ENERGY 1 LTD,Electricity,636.09
2019,8,2019-08-27,HRA Operating Budgets,EDF ENERGY 1 LTD,Electricity,640.43
2019,8,2019-08-01,"Housing, Environment, Educatio",EDF ENERGY 1 LTD,Electricity,644.24
2019,8,2019-08-01,"Infrastructure, Waste and ICT",EDF ENERGY 1 LTD,Electricity,683.70
2019,8,2019-08-01,"Housing, Environment, Educatio",EDF ENERGY 1 LTD,Electricity,686.50
2019,8,2019-08-01,"Housing, Environment, Educatio",EDF ENERGY 1 LTD,Electricity,698.97
2019,8,2019-08-22,HRA Operating Budgets,EDF ENERGY 1 LTD,Electricity,708.39
2019,8,2019-08-22,HRA Operating Budgets,EDF ENERGY 1 LTD,Electricity,723.35
2019,8,2019-08-27,HRA Operating Budgets,EDF ENERGY 1 LTD,Electricity,761.30
2019,8,2019-08-22,HRA Operating Budgets,EDF ENERGY 1 LTD,Electricity,762.45
2019,8,2019-08-21,HRA Operating Budgets,EDF ENERGY 1 LTD,Electricity,831.20
2019,8,2019-08-01,"Housing, Environment, Educatio",EDF ENERGY 1 LTD,Electricity,887.11
2019,8,2019-08-01,"Housing, Environment, Educatio",EDF ENERGY 1 LTD,Electricity,919.90
2019,8,2019-08-01,"Housing, Environment, Educatio",EDF ENERGY 1 LTD,Electricity,933.79
2019,8,2019-08-01,"Housing, Environment, Educatio",EDF ENERGY 1 LTD,Electricity,951.85
2019,8,2019-08-01,"Housing, Environment, Educatio",EDF ENERGY 1 LTD,Electricity,992.07
2019,8,2019-08-01,Early Intervention Prevention,EDF ENERGY 1 LTD,Electricity,1011.91
2019,8,2019-08-27,"Housing, Environment, Educatio",EDF ENERGY 1 LTD,Electricity,1045.80
2019,8,2019-08-01,Children's Services,EDF ENERGY 1 LTD,Electricity,1070.56
2019,8,2019-08-22,"Housing, Environment, Educatio",EDF ENERGY 1 LTD,Electricity,1107.92
2019,8,2019-08-22,HRA Operating Budgets,EDF ENERGY 1 LTD,Electricity,1113.94
2019,8,2019-08-01,"Administrative, Technical and",EDF ENERGY 1 LTD,Electricity,1136.19
2019,8,2019-08-01,"Housing, Environment, Educatio",EDF ENERGY 1 LTD,Electricity,1136.47
2019,8,2019-08-01,"Housing, Environment, Educatio",EDF ENERGY 1 LTD,Electricity,1182.37
2019,8,2019-08-01,"Housing, Environment, Educatio",EDF ENERGY 1 LTD,Electricity,1183.16
2019,8,2019-08-23,HRA Operating Budgets,EDF ENERGY 1 LTD,Electricity,1251.72
2019,8,2019-08-01,"Housing, Environment, Educatio",EDF ENERGY 1 LTD,Electricity,1252.26
2019,8,2019-08-01,"Housing, Environment, Educatio",EDF ENERGY 1 LTD,Electricity,1283.82
2019,8,2019-08-08,HRA Operating Budgets,EDF ENERGY 1 LTD,Electricity,1334.99
2019,8,2019-08-01,"Housing, Environment, Educatio",EDF ENERGY 1 LTD,Electricity,1349.60
2019,8,2019-08-01,"Housing, Environment, Educatio",EDF ENERGY 1 LTD,Electricity,1432.90
2019,8,2019-08-23,HRA Operating Budgets,EDF ENERGY 1 LTD,Electricity,1449.31
2019,8,2019-08-22,HRA Operating Budgets,EDF ENERGY 1 LTD,Electricity,1487.17
2019,8,2019-08-01,"Housing, Environment, Educatio",EDF ENERGY 1 LTD,Electricity,1508.39
2019,8,2019-08-01,"Housing, Environment, Educatio",EDF ENERGY 1 LTD,Electricity,1549.39
2019,8,2019-08-01,"Housing, Environment, Educatio",EDF ENERGY 1 LTD,Electricity,1563.35
2019,8,2019-08-01,Provider and Commissioned Care,EDF ENERGY 1 LTD,Electricity,1573.22
2019,8,2019-08-01,"Housing, Environment, Educatio",EDF ENERGY 1 LTD,Electricity,1593.93
2019,8,2019-08-01,"Housing, Environment, Educatio",EDF ENERGY 1 LTD,Electricity,1635.05
2019,8,2019-08-01,"Housing, Environment, Educatio",EDF ENERGY 1 LTD,Electricity,1654.24
2019,8,2019-08-23,HRA Operating Budgets,EDF ENERGY 1 LTD,Electricity,1862.35
2019,8,2019-08-01,"Housing, Environment, Educatio",EDF ENERGY 1 LTD,Electricity,2012.11
2019,8,2019-08-01,Provider and Commissioned Care,EDF ENERGY 1 LTD,Electricity,2041.15
2019,8,2019-08-08,HRA Operating Budgets,EDF ENERGY 1 LTD,Electricity,2092.60
2019,8,2019-08-23,"Housing, Environment, Educatio",EDF ENERGY 1 LTD,Electricity,2169.73
2019,8,2019-08-22,"Administrative, Technical and",EDF ENERGY 1 LTD,Electricity,2189.70
2019,8,2019-08-01,"Housing, Environment, Educatio",EDF ENERGY 1 LTD,Electricity,2324.49
2019,8,2019-08-01,Early Intervention Prevention,EDF ENERGY 1 LTD,Electricity,2343.65
2019,8,2019-08-22,"Infrastructure, Waste and ICT",EDF ENERGY 1 LTD,Electricity,2485.32
2019,8,2019-08-01,"Housing, Environment, Educatio",EDF ENERGY 1 LTD,Electricity,2554.87
2019,8,2019-08-23,HRA Operating Budgets,EDF ENERGY 1 LTD,Electricity,3371.29
2019,8,2019-08-22,"Housing, Environment, Educatio",EDF ENERGY 1 LTD,Electricity,4075.83
2019,8,2019-08-23,"Housing, Environment, Educatio",EDF ENERGY 1 LTD,Electricity,6744.80
2019,8,2019-08-21,"Infrastructure, Waste and ICT",EDF ENERGY 1 LTD,Electricity,10282.95
2019,8,2019-08-22,"Infrastructure, Waste and ICT",EDF ENERGY 1 LTD,Electricity,26453.79
2019,8,2019-08-22,"Infrastructure, Waste and ICT",EDF ENERGY 1 LTD,Electricity,55940.82
2019,8,2019-08-22,"Infrastructure, Waste and ICT",EDF ENERGY 1 LTD,Private Contractors,-26453.79
2019,8,2019-08-22,"Infrastructure, Waste and ICT",EDF ENERGY 1 LTD,Private Contractors,26453.79
2019,8,2019-08-30,Provider and Commissioned Care,EDGE PUBLIC SOLUTIONS LTD,Externally Contracted Services,13536.00
2019,8,2019-08-02,Provider and Commissioned Care,EDGE PUBLIC SOLUTIONS LTD,Externally Contracted Services,13536.00
2019,8,2019-08-14,Chief Executive's Office,EDGE TRAINING LIMITED,Professional services,925.00
2019,8,2019-08-16,Chief Executive's Office,EDGE TRAINING LIMITED,Professional services,925.00
2019,8,2019-08-16,Chief Executive's Office,EDGE TRAINING LIMITED,Professional services,925.00
2019,8,2019-08-16,Chief Executive's Office,EDGE TRAINING LIMITED,Professional services,1950.00
2019,8,2019-08-12,Adult Social Work,EDR CARE LIMITED,Long Term - Community: Other Long Term Support,945.71
2019,8,2019-08-12,Adult Social Work,EDR CARE LIMITED,Long Term - Community: Other Long Term Support,1742.40
2019,8,2019-08-28,Children's Services,EILEEN MCCANN,ECS Special Guardianship,707.52
2019,8,2019-08-14,Children's Services,EILEEN MCCANN,ECS Special Guardianship,707.52
2019,8,2019-08-21,Children's Services,EILEEN MCCANN,ECS Special Guardianship,707.52
2019,8,2019-08-07,Children's Services,EILEEN MCCANN,ECS Special Guardianship,707.52
2019,8,2019-08-23,DSG Corporate Items,EILMAR MONTESSORI SCH & DAY NURSERY,Grants,-6002.10
2019,8,2019-08-23,DSG Corporate Items,EILMAR MONTESSORI SCH & DAY NURSERY,Grants,9003.15
2019,8,2019-08-02,DSG Corporate Items,EILMAR MONTESSORI SCH & DAY NURSERY,Grants,10003.50
2019,8,2019-08-14,Children's Services,ELITE SPECIALIST CARE LTD,Home Care,1290.24
2019,8,2019-08-05,Children's Services,ELITE SPECIALIST CARE LTD,Home Care,1290.24
2019,8,2019-08-12,Children's Services,ELITE SPECIALIST CARE LTD,Home Care,1290.24
2019,8,2019-08-27,Children's Services,ELITE SPECIALIST CARE LTD,Home Care,1290.24
2019,8,2019-08-23,"Housing, Environment, Educatio",ELLIOTT GROUP LTD,Equipment Hire,548.82
2019,8,2019-08-12,Children's Services,ELM TREE (UK) LTD,Allowance for Child's Clothing,80.00
2019,8,2019-08-12,Children's Services,ELM TREE (UK) LTD,Allowance for Children's Travel,59.20
2019,8,2019-08-12,Children's Services,ELM TREE (UK) LTD,Personal Needs of Clients,190.08
2019,8,2019-08-12,Children's Services,ELM TREE (UK) LTD,Semi-Independent / Independent,24338.43
2019,8,2019-08-12,Children's Services,ELM TREE (UK) LTD,Subsistence Allowance for Children,80.00
2019,8,2019-08-29,Finance,EMPLOYEE ADVISORY RESOURCE LTD T/A WORKPLACE OPTIONS,Miscellaneous Insurance Premiums & Claims,2317.91
2019,8,2019-08-09,Finance,EMPLOYEE ADVISORY RESOURCE LTD T/A WORKPLACE OPTIONS,Miscellaneous Insurance Premiums & Claims,2821.50
2019,8,2019-08-09,Chief Executive's Office,EMPLOYEE ADVISORY RESOURCE LTD T/A WORKPLACE OPTIONS,Other Levies,2276.18
2019,8,2019-08-01,"Infrastructure, Waste and ICT",ENDEAVOUR SEA SCOUTS,Grants,4000.00
2019,8,2019-08-12,Adult Social Work,ENRICHED CARE,Long Term - Community: Supported Living,2600.00
2019,8,2019-08-12,Adult Social Work,ENRICHED CARE,Long Term - Community: Supported Living,3900.00
2019,8,2019-08-30,"Infrastructure, Waste and ICT",ENTERPRISE RENT A CAR T/A ENTERPRISE FLEX E RENT,Vehicle Contract Hire,1316.90
2019,8,2019-08-05,Children's Services,EQUICARE SERVICES LTD,Home Care,1568.00
2019,8,2019-08-05,Adult Social Work,EQUICARE SERVICES LTD,Long Term - Community: Homecare,166.63
2019,8,2019-08-05,Adult Social Work,EQUICARE SERVICES LTD,Long Term - Community: Homecare,1137.47
2019,8,2019-08-05,Adult Social Work,EQUICARE SERVICES LTD,Long Term - Community: Homecare,1239.50
2019,8,2019-08-05,Adult Social Work,EQUICARE SERVICES LTD,Long Term - Community: Homecare,3173.59
2019,8,2019-08-05,Adult Social Work,EQUICARE SERVICES LTD,Long Term - Community: Homecare,14721.62
2019,8,2019-08-05,Adult Social Work,EQUICARE SERVICES LTD,Long Term - Community: Other - Outreach,784.00
2019,8,2019-08-05,Children's Services,EQUICARE SERVICES LTD,Long Term - Community: Other - Outreach,2489.20
2019,8,2019-08-05,Adult Social Work,EQUICARE SERVICES LTD,Long Term - Community: Other - Outreach,4813.76
2019,8,2019-08-05,Adult Social Work,EQUICARE SERVICES LTD,Long Term - Community: Other - Outreach,14842.44
2019,8,2019-08-05,Adult Social Work,EQUICARE SERVICES LTD,Long Term ­ Community: Live In Care,5236.00
2019,8,2019-08-28,"Housing, Environment, Educatio",ERA HOME SECURITY LTD,Equipment Maintenance,2658.96
2019,8,2019-08-28,"Policy, Performance and Partne",ERA HOME SECURITY LTD,Furniture & Equipment,9918.00
2019,8,2019-08-28,"Policy, Performance and Partne",ERA HOME SECURITY LTD,Furniture & Equipment,16356.00
2019,8,2019-08-08,"Housing, Environment, Educatio",ERNEST DOE & SONS LTD,Equipment Hire,2150.00
2019,8,2019-08-08,"Housing, Environment, Educatio",ERNEST DOE & SONS LTD,Equipment Hire,2150.00
2019,8,2019-08-08,"Housing, Environment, Educatio",ERNEST DOE & SONS LTD,Equipment Hire,3000.00
2019,8,2019-08-08,"Housing, Environment, Educatio",ERNEST DOE & SONS LTD,Equipment Hire,4066.65
2019,8,2019-08-08,"Housing, Environment, Educatio",ERNEST DOE & SONS LTD,Equipment Hire,4066.65
2019,8,2019-08-08,"Housing, Environment, Educatio",ERNEST DOE & SONS LTD,Equipment Hire,4099.98
2019,8,2019-08-23,Equipment Capitalisation,ERNEST DOE & SONS LTD,Furniture & Equipment,3220.00
2019,8,2019-08-23,Pension Fund,ERNST AND YOUNG LLP,External Audit Fees,4043.00
2019,8,2019-08-23,Finance,ERNST AND YOUNG LLP,External Audit Fees,30274.00
2019,8,2019-08-23,Equipment Capitalisation,ESE WORLD LTD,Furniture & Equipment,3506.48
2019,8,2019-08-30,"Administrative, Technical and",ESRI (UK) LTD,Professional Training,715.00
2019,8,2019-08-21,Children's Services,ETHELBERT SPECIALIST HOMES LTD,Residential Homes,10313.26
2019,8,2019-08-12,Children's Services,ETHELBERT SPECIALIST HOMES LTD,Residential Homes,13277.00
2019,8,2019-08-28,Transport and Projects Team -,EURO SIGNS AND GRAPHICS LTD,Community Grants,4496.00
2019,8,2019-08-23,HRA Operating Budgets,EUROPEAN ASBESTOS SERVICES LIMITED,Asbestos surveys & removal,589.34
2019,8,2019-08-30,HRA Operating Budgets,EUROPEAN ASBESTOS SERVICES LIMITED,Asbestos surveys & removal,1704.80
2019,8,2019-08-20,HRA Operating Budgets,EUROPEAN ASBESTOS SERVICES LIMITED,Asbestos surveys & removal,3958.68
2019,8,2019-08-23,"Infrastructure, Waste and ICT",EUROPEAN ASBESTOS SERVICES LIMITED,Asbestos surveys & removal,33586.56
2019,8,2019-08-14,"Housing, Environment, Educatio",EVOLVE ADVICE,Consultancy Fees,3999.00
2019,8,2019-08-01,Equipment Capitalisation,EXAMPLE IT,Ict Equipment,3680.50
2019,8,2019-08-30,Unallocated Budgets and Corpor,EXEL ENGRAVING LTD,Other Supplies & Services,990.00
2019,8,2019-08-23,"Infrastructure, Waste and ICT",FABRIKAT (NOTTINGHAM) LTD,Stores Purchase,595.00
2019,8,2019-08-08,"Administrative, Technical and",FABRIKAT (NOTTINGHAM) LTD,Stores Purchase,2546.70
2019,8,2019-08-02,Capital Programme and Planned,FAITHFUL GOULD,External Architect Fees,2645.00
2019,8,2019-08-02,Capital Programme and Planned,FAITHFUL GOULD,External Engineering Fees,1638.70
2019,8,2019-08-13,Capital Programme and Planned,FAITHFUL GOULD,External Project Consultant Fees,3394.30
2019,8,2019-08-01,"Administrative, Technical and",FAMILY FRIENDS VETERINARY CENTRE,Inspection Fees,799.29
2019,8,2019-08-09,"Housing, Environment, Educatio",FAROL LIMITED,Equipment Hire,1160.00
2019,8,2019-08-09,"Housing, Environment, Educatio",FAROL LIMITED,Equipment Hire,1160.00
2019,8,2019-08-01,"Housing, Environment, Educatio",FAROL LIMITED,Equipment Hire,10414.43
2019,8,2019-08-30,"Housing, Environment, Educatio",FAROL LIMITED,Equipment Maintenance,720.73
2019,8,2019-08-12,"Housing, Environment, Educatio",FAROL LIMITED,Equipment Maintenance,3545.78
2019,8,2019-08-05,Capital Programme and Planned,FARRANS CONSTRUCTION T/A NORTHSTONE (NI) LIMITED,Contract- Building Works,339327.60
2019,8,2019-08-16,Capital Programme and Planned,FARRANS CONSTRUCTION T/A NORTHSTONE (NI) LIMITED,Contract- Building Works,361910.91
2019,8,2019-08-08,Capital Programme and Planned,FARRANS CONSTRUCTION T/A NORTHSTONE (NI) LIMITED,Contract- Building Works,523872.91
2019,8,2019-08-23,Capital Programme and Planned,FARRANS CONSTRUCTION T/A NORTHSTONE (NI) LIMITED,Contract- Building Works,597618.06
2019,8,2019-08-23,Capital Programme and Planned,FARRANS CONSTRUCTION T/A NORTHSTONE (NI) LIMITED,Contract- Building Works,699289.14
2019,8,2019-08-12,Adult Social Work,FARRINGTON CARE HOMES LTD,Long Term - Residential,3000.00
2019,8,2019-08-29,HRA Operating Budgets,FAST ACTION SERVICES T/A CLEANKING,Building Cleaning,536.69
2019,8,2019-08-20,HRA Operating Budgets,FAST ACTION SERVICES T/A CLEANKING,Building Cleaning,562.45
2019,8,2019-08-30,HRA Operating Budgets,FAST ACTION SERVICES T/A CLEANKING,Building Cleaning,562.45
2019,8,2019-08-15,"Infrastructure, Waste and ICT",FIELD BROTHERS (LUTON) LTD,Minor Works,13244.00
2019,8,2019-08-12,Children's Services,FILBY HALL CHILDRENS HOME,Residential Homes,13800.00
2019,8,2019-08-09,"Housing, Environment, Educatio",FINEFAIR CONSULTANCY LIMITED,Other Supplies & Services,199.29
2019,8,2019-08-09,"Housing, Environment, Educatio",FINEFAIR CONSULTANCY LIMITED,Rents & Wayleaves,1017.02
2019,8,2019-08-21,"Housing, Environment, Educatio",FIRST AID COVER LIMITED,Other Supplies & Services,1595.00
2019,8,2019-08-21,"Infrastructure, Waste and ICT",FIRST CHOICE FACILITIES SERVICES LTD,Building Cleaning,1887.41
2019,8,2019-08-01,"Housing, Environment, Educatio",FIRST CHOICE FACILITIES SERVICES LTD,Building Cleaning,2390.90
2019,8,2019-08-21,"Infrastructure, Waste and ICT",FIRST CHOICE FACILITIES SERVICES LTD,Building Cleaning,5593.74
2019,8,2019-08-19,"Infrastructure, Waste and ICT",FIRST CHOICE FACILITIES SERVICES LTD,Building Cleaning,6643.48
2019,8,2019-08-21,"Early Intervention, Prevention",FIRST CHOICE FACILITIES SERVICES LTD,Buildings Maint Day To Day,575.00
2019,8,2019-08-22,"Housing, Environment, Educatio",FIRST CHOICE FACILITIES SERVICES LTD,Buildings Maint Day To Day,1184.30
2019,8,2019-08-27,"Infrastructure, Waste and ICT",FIRST CHOICE FACILITIES SERVICES LTD,Buildings Maint Day To Day,1300.00
2019,8,2019-08-22,"Early Intervention, Prevention",FIRST CHOICE FACILITIES SERVICES LTD,Buildings Maint Day To Day,1350.00
2019,8,2019-08-27,"Housing, Environment, Educatio",FIRST CHOICE FACILITIES SERVICES LTD,Buildings Maint Day To Day,2012.50
2019,8,2019-08-22,Facilities Management Operatio,FIRST CHOICE FACILITIES SERVICES LTD,Contract- Building Works,6362.50
2019,8,2019-08-27,Provider and Commissioned Care,FIRST CHOICE FACILITIES SERVICES LTD,Equipment Maintenance,3045.00
2019,8,2019-08-30,HRA Operating Budgets,FIRST CHOICE MARSHALLS,Buildings Maint Day To Day,501.60
2019,8,2019-08-30,HRA Operating Budgets,FIRST CHOICE MARSHALLS,Buildings Maint Day To Day,501.60
2019,8,2019-08-07,HRA Operating Budgets,FIRST CHOICE MARSHALLS,Buildings Maint Day To Day,702.20
2019,8,2019-08-27,Provider and Commissioned Care,FIRST CHOICE MARSHALLS,Equipment Maintenance,614.47
2019,8,2019-08-30,Children's Services,FIRST INTELLIGENCE LTD,Legal & Court Costs,515.00
2019,8,2019-08-07,Chief Executive's Office,FIRSTCARE LIMITED,Other Supplies & Services,-8179.08
2019,8,2019-08-30,Chief Executive's Office,FIRSTCARE LIMITED,Other Supplies & Services,6060.96
2019,8,2019-08-07,Chief Executive's Office,FIRSTCARE LIMITED,Other Supplies & Services,8012.16
2019,8,2019-08-07,Chief Executive's Office,FIRSTCARE LIMITED,Other Supplies & Services,8179.08
2019,8,2019-08-20,Programme and Asset Management,FISK FIRE PROTECTION LTD,Contract- Building Works,4361.00
2019,8,2019-08-12,Programme and Asset Management,FISK FIRE PROTECTION LTD,Contract- Building Works,7855.00
2019,8,2019-08-23,"Housing, Environment, Educatio",FIVE PAPER T/A MS TINA CONLAN,Counsel's Fees,1500.00
2019,8,2019-08-02,DSG Income,FLEET EDUCATION SERVICES LTD,Education Awards,516.00
2019,8,2019-08-12,"Infrastructure, Waste and ICT",FLOGAS BRITAIN UK,Materials Purchase,797.04
2019,8,2019-08-12,Adult Social Work,FLORENCE AVEUE CARE HOME LTD,Long Term - Residential,5966.20
2019,8,2019-08-12,Adult Social Work,FLORENCE AVEUE CARE HOME LTD,Long Term - Residential,7690.76
2019,8,2019-08-05,"Housing, Environment, Educatio",FOOLS PARADISE LTD,Children Activities,5444.00
2019,8,2019-08-12,"Early Intervention, Prevention",FORMATIVE DATA SYSTEMS LTD,Computer Software and Licences,1000.00
2019,8,2019-08-19,Adult Social Work,FORTUNE CENTRE OF RIDING THERAPY,Long Term - Residential,4893.44
2019,8,2019-08-06,Adult Social Work,FOUR SEASONS HOMES LTD T/A NORWOOD GREEN CARE HOME,Long Term - Residential,2372.00
2019,8,2019-08-02,"Planning, Transport and Regene",FRANCIS TAYLOR BUILDING T/A MR CHARLES STREETEN,Counsel's Fees,1000.00
2019,8,2019-08-23,"Infrastructure, Waste and ICT",FRANKHAM CONSULTANCY GROUP LIMITED,Building Maint Service Contracts,4830.00
2019,8,2019-08-23,Programme and Asset Management,FRANKHAM CONSULTANCY GROUP LIMITED,Other External Fees,1484.95
2019,8,2019-08-23,HRA Corporate Budgets,FRANKHAM CONSULTANCY GROUP LIMITED,Surveyor Fees - External,521.85
2019,8,2019-08-23,HRA Corporate Budgets,FRANKHAM CONSULTANCY GROUP LIMITED,Surveyor Fees - External,574.04
2019,8,2019-08-23,HRA Corporate Budgets,FRANKHAM CONSULTANCY GROUP LIMITED,Surveyor Fees - External,675.00
2019,8,2019-08-12,Adult Social Work,FREEWAYS TRUST LTD,Long Term - Residential,3840.32
2019,8,2019-08-02,"Housing, Environment, Educatio",FRIENDS OF 11(F) GROUP OPERATIONS ROOMS,Stores Purchase,11657.85
2019,8,2019-08-02,"Early Intervention, Prevention",FUNTIMES PRESCHOOL,Grants,549.00
2019,8,2019-08-22,"Early Intervention, Prevention",FUNTIMES PRESCHOOL,Grants,630.00
2019,8,2019-08-23,DSG Corporate Items,FUNTIMES PRESCHOOL,Grants,1647.36
2019,8,2019-08-02,DSG Corporate Items,FUNTIMES PRESCHOOL,Grants,4894.03
2019,8,2019-08-27,"Housing, Environment, Educatio",FUSION LIFESTYLE,Other Supplies & Services,1295.00
2019,8,2019-08-27,"Housing, Environment, Educatio",FUSION LIFESTYLE,Other Supplies & Services,1860.77
2019,8,2019-08-05,Adult Social Work,GALLTFAENAN HALL,Long Term - Residential,4600.00
2019,8,2019-08-09,HRA Operating Budgets,GARAGE DOORS LTD,Buildings Maint Day To Day,525.00
2019,8,2019-08-23,HRA Operating Budgets,GARAGE DOORS LTD,Buildings Maint Day To Day,525.00
2019,8,2019-08-09,HRA Operating Budgets,GARAGE DOORS LTD,Buildings Maint Day To Day,540.00
2019,8,2019-08-09,HRA Operating Budgets,GAS ADVISORY SERVICES LTD T/A PHONEIX COMPLIANCY MAN,Gas Maint Service Contracts,725.82
2019,8,2019-08-22,HRA Operating Budgets,GAS ADVISORY SERVICES LTD T/A PHONEIX COMPLIANCY MAN,Gas Maint Service Contracts,742.31
2019,8,2019-08-30,HRA Operating Budgets,GAS ADVISORY SERVICES LTD T/A PHONEIX COMPLIANCY MAN,Gas Maint Service Contracts,945.76
2019,8,2019-08-05,Adult Social Work,GCH (WEST DRAYTON) LTD,Long Term - Nursing,6955.80
2019,8,2019-08-05,Adult Social Work,GCH (WEST DRAYTON) LTD,Long Term - Nursing,9067.56
2019,8,2019-08-05,Adult Social Work,GCH (WEST DRAYTON) LTD,Long Term - Nursing,32845.22
2019,8,2019-08-05,Adult Social Work,GCH (WEST DRAYTON) LTD,Long Term - Residential,2400.00
2019,8,2019-08-05,Adult Social Work,GCH (WEST DRAYTON) LTD,Long Term - Residential,4000.00
2019,8,2019-08-05,Adult Social Work,GCH (WEST DRAYTON) LTD,Long Term - Residential,47495.12
2019,8,2019-08-05,Adult Social Work,GCH (WEST DRAYTON) LTD,Short Term - Nursing,2504.00
2019,8,2019-08-28,Programme and Asset Management,GERDA SECURITY PRODUCT LIMITED,Contract- Building Works,5388.20
2019,8,2019-08-06,Programme and Asset Management,GERDA SECURITY PRODUCT LIMITED,Contract- Building Works,21552.80
2019,8,2019-08-28,Programme and Asset Management,GERDA SECURITY PRODUCT LIMITED,Contract- Building Works,23116.92
2019,8,2019-08-06,Programme and Asset Management,GERDA SECURITY PRODUCT LIMITED,Contract- Building Works,24613.40
2019,8,2019-08-28,Programme and Asset Management,GERDA SECURITY PRODUCT LIMITED,Contract- Building Works,41367.12
2019,8,2019-08-06,Programme and Asset Management,GERDA SECURITY PRODUCT LIMITED,Contract- Building Works,43073.45
2019,8,2019-08-28,Corporate Operating Budgets,GERDA SECURITY PRODUCT LIMITED,Private Contractors,-749.78
2019,8,2019-08-01,Transport and Projects,GET CYCLING CIC,Other External Fees,3010.00
2019,8,2019-08-09,Adult Social Work,GETTING HEARD,Other Supplies & Services,542.50
2019,8,2019-08-05,Pension Fund,GIFFORDGATE LIMITED,Investment Advice,8000.00
2019,8,2019-08-29,"Housing, Environment, Educatio",GLASGOW CITY COUNCIL,Professional services,554.32
2019,8,2019-08-28,"Housing, Environment, Educatio",GLASGOW CITY COUNCIL,Professional services,1851.36
2019,8,2019-08-27,Adult Social Work,GLEDWOOD CARE HOMES,Long Term - Residential,3580.00
2019,8,2019-08-01,"Housing, Environment, Educatio",GLENDALE COUNTRYSIDE LIMITED,Grounds Maint Scheduled Work,4000.00
2019,8,2019-08-21,"Housing, Environment, Educatio",GLENDALE COUNTRYSIDE LIMITED,Tree Maintenance,569.68
2019,8,2019-08-21,"Housing, Environment, Educatio",GLENDALE COUNTRYSIDE LIMITED,Tree Maintenance,1530.35
2019,8,2019-08-01,"Housing, Environment, Educatio",GLENDALE COUNTRYSIDE LIMITED,Tree Maintenance,12180.24
2019,8,2019-08-01,"Housing, Environment, Educatio",GLENDALE COUNTRYSIDE LIMITED,Tree Maintenance,17369.85
2019,8,2019-08-08,"Housing, Environment, Educatio",GLENDALE MEDICAL CENTRE,Payments To Pct/Health,1020.00
2019,8,2019-08-07,Adult Social Work,GLENHOLME MENTAL HEALTHCARE LTD,Long Term - Community: Other - Outreach,1927.80
2019,8,2019-08-07,Adult Social Work,GLENHOLME MENTAL HEALTHCARE LTD,Long Term - Community: Supported Living,3900.48
2019,8,2019-08-15,Finance,GLOBAL PAYMENTS,Bank Charges,21858.72
2019,8,2019-08-12,"Infrastructure, Waste and ICT",GMGB HENDRICKS LOVELL,Materials Purchase,1536.80
2019,8,2019-08-07,Provider and Commissioned Care,GO CARS UK LTD,Vehicle Contract Hire,2849.30
2019,8,2019-08-30,"Infrastructure, Waste and ICT",GO PLANT LTD,Vehicle Contract Hire,2288.00
2019,8,2019-08-30,"Infrastructure, Waste and ICT",GO PLANT LTD,Vehicle Contract Hire,2486.00
2019,8,2019-08-30,"Infrastructure, Waste and ICT",GO PLANT LTD,Vehicle Contract Hire,2486.00
2019,8,2019-08-30,"Infrastructure, Waste and ICT",GO PLANT LTD,Vehicle Contract Hire,2486.00
2019,8,2019-08-30,"Infrastructure, Waste and ICT",GO PLANT LTD,Vehicle Damage,637.92
2019,8,2019-08-30,"Infrastructure, Waste and ICT",GO PLANT LTD,Vehicle Damage,2229.19
2019,8,2019-08-30,"Housing, Environment, Educatio",GOALS SOCCER CENTRES,Equipment Maintenance,7208.02
