YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2011,7,2011-07-06,3PW Housing Revenue Account,LOGICALIS UK LIMITED,Data Communication,1193.46
2011,7,2011-07-06,3ALS Environmental Services Group,LOGICALIS UK LIMITED,Data Communication,6417.95
2011,7,2011-07-06,3ALS Environmental Services Group,LOGICALIS UK LIMITED,Data Communication,19873.73
2011,7,2011-07-28,3ASS Social Services,LONDON BOROUGH OF BRENT,Client Rents,1491.12
2011,7,2011-07-25,3F000 Finance & Resources,LONDON BOROUGH OF BROMLEY,Other Expenses,2750.88
2011,7,2011-07-11,3AED Education Children Services,LONDON BOROUGH OF EALING,Commissioning work,2885.66
2011,7,2011-07-25,3GG GF Capital Transport for London,LONDON BUSES SERVICES LTD,Contract - Highways Etc,761.95
2011,7,2011-07-25,3GG GF Capital Transport for London,LONDON BUSES SERVICES LTD,Contract - Highways Etc,813.30
2011,7,2011-07-25,3GG GF Capital Transport for London,LONDON BUSES SERVICES LTD,Contract - Highways Etc,3900.71
2011,7,2011-07-25,3GG GF Capital Transport for London,LONDON BUSES SERVICES LTD,Contract - Highways Etc,6860.40
2011,7,2011-07-06,3APL Planning & Community Services,LONDON BUSES SERVICES LTD,Other Expenses,70084.00
2011,7,2011-07-27,3ASS Social Services,LONDON CARE PLC,Home Care,1010.36
2011,7,2011-07-27,3ASS Social Services,LONDON CARE PLC,Home Care,1416.36
2011,7,2011-07-27,3ASS Social Services,LONDON CARE PLC,Home Care,2329.28
2011,7,2011-07-27,3ASS Social Services,LONDON CARE PLC,Home Care,2368.72
2011,7,2011-07-27,3ASS Social Services,LONDON CARE PLC,Home Care,2599.56
2011,7,2011-07-04,3ASS Social Services,LONDON CARE PLC,Home Care,2620.44
2011,7,2011-07-27,3ASS Social Services,LONDON CARE PLC,Home Care,3761.88
2011,7,2011-07-11,3ASS Social Services,LONDON CARE PLC,Home Care,7645.63
2011,7,2011-07-27,3ASS Social Services,LONDON CARE PLC,Home Care,7789.40
2011,7,2011-07-13,3ASS Social Services,LONDON CARE PLC,Home Care,8611.85
2011,7,2011-07-04,3ASS Social Services,LONDON CARE PLC,Home Care,9623.36
2011,7,2011-07-13,3ASS Social Services,LONDON CARE PLC,Home Care,22481.96
2011,7,2011-07-20,3ASS Social Services,LONDON CARE PLC,Home Care,22695.40
2011,7,2011-07-06,3ASS Social Services,LONDON CARE PLC,Home Care,22984.24
2011,7,2011-07-27,3ASS Social Services,LONDON CARE PLC,Home Care,25462.00
2011,7,2011-07-25,3ASS Social Services,LONDON CARE PLC,Home Care,30000.00
2011,7,2011-07-18,3AED Education Children Services,LONDON GRID FOR LEARNING TRUST,Professional Lea Services,13575.05
2011,7,2011-07-13,3AHG Housing General Fund,LOOK AHEAD HOUSING & CARE,Grants To Voluntary Bodies,21730.16
2011,7,2011-07-28,3ASS Social Services,LOOK AHEAD HOUSING & CARE,Supported Accommodation,38837.08
2011,7,2011-07-28,3ASS Social Services,LOOK AHEAD HOUSING & CARE,Supported Accommodation,38837.08
2011,7,2011-07-28,3ASS Social Services,LOOK AHEAD HOUSING & CARE,Supported Accommodation,38837.08
2011,7,2011-07-28,3ASS Social Services,LOOK AHEAD HOUSING & CARE,Supported Accommodation,38837.08
2011,7,2011-07-28,3ASS Social Services,LOOK AHEAD HOUSING & CARE,Supported Accommodation,38837.08
2011,7,2011-07-27,3ASS Social Services,M.D.HOMES,Nursing Homes,52012.20
2011,7,2011-07-04,3ASS Social Services,M.D.HOMES,Nursing Homes,54131.76
2011,7,2011-07-04,3ASS Social Services,M.D.HOMES,Residential Homes,21194.29
2011,7,2011-07-18,3GB GF Capital Leisure,MACE LIMITED,Fees - Construction Phase,5549.25
2011,7,2011-07-27,3GB GF Capital Leisure,MACE LIMITED,Fees - Construction Phase,12971.96
2011,7,2011-07-18,3GK GF Capital Planning,MACE LIMITED,Project Mgt Fees,7401.87
2011,7,2011-07-18,3GK GF Capital Planning,MACE LIMITED,Project Mgt Fees,20613.00
2011,7,2011-07-04,3ASS Social Services,MACINTYRE CARE,Residential Homes,42978.96
2011,7,2011-07-27,3ASS Social Services,MACINTYRE CARE,Residential Homes,42978.96
2011,7,2011-07-20,3GD GF Capital Libraries,MACKENZIE WHEELER,Furniture & Equipment,1320.29
2011,7,2011-07-06,3GD GF Capital Libraries,MACKENZIE WHEELER,Furniture & Equipment,1344.94
2011,7,2011-07-04,3ASS Social Services,MAGNA CARE CENTRE,Nursing Homes,1872.00
2011,7,2011-07-27,3ASS Social Services,MAGNA CARE CENTRE,Nursing Homes,1872.00
2011,7,2011-07-08,3ASS Social Services,MANOR COURT CARE HOMES LTD,Nursing Homes,4843.20
2011,7,2011-07-29,3ASS Social Services,MANOR COURT CARE HOMES LTD,Nursing Homes,4843.20
2011,7,2011-07-27,3ASS Social Services,MARGARET ANG T/A LITTLEDENE HOUSE,Residential Homes,6300.00
2011,7,2011-07-04,3ASS Social Services,MARIAN HOUSE NURSING HOME,Nursing Homes,12229.72
2011,7,2011-07-04,3ASS Social Services,MARIAN HOUSE NURSING HOME,Residential Homes,1666.92
2011,7,2011-07-13,3ALS Environmental Services Group,MARWOOD ELECTRICAL CO LTD,Materials Purchase,557.28
2011,7,2011-07-27,3ALS Environmental Services Group,MARWOOD ELECTRICAL CO LTD,Materials Purchase,1246.05
2011,7,2011-07-11,3AED Education Children Services,MARY HARE GRAMMAR SCHOOL,Ind Spec Schools Placements,9190.50
2011,7,2011-07-04,3ASS Social Services,MARYLAND RESIDENTIAL HOME,Residential Homes,1876.08
2011,7,2011-07-18,3APL Planning & Community Services,MATRIX SCM LTD,Agency And Contract Staff,1102.69
2011,7,2011-07-11,3F000 Finance & Resources,MATRIX SCM LTD,Agency And Contract Staff,1891.44
2011,7,2011-07-11,3F000 Finance & Resources,MATRIX SCM LTD,Agency And Contract Staff,2364.30
2011,7,2011-07-11,3D000 Deputy Chief Executive's Office,MATRIX SCM LTD,Agency And Contract Staff,2782.47
2011,7,2011-07-11,3PW Housing Revenue Account,MATRIX SCM LTD,Agency And Contract Staff,2936.80
2011,7,2011-07-18,3AHG Housing General Fund,MATRIX SCM LTD,Agency And Contract Staff,3120.71
2011,7,2011-07-11,3PW Housing Revenue Account,MATRIX SCM LTD,Agency And Contract Staff,3239.47
2011,7,2011-07-11,3D000 Deputy Chief Executive's Office,MATRIX SCM LTD,Agency And Contract Staff,3354.28
2011,7,2011-07-18,3PW Housing Revenue Account,MATRIX SCM LTD,Agency And Contract Staff,3502.87
2011,7,2011-07-11,3AHG Housing General Fund,MATRIX SCM LTD,Agency And Contract Staff,3785.72
2011,7,2011-07-11,3APL Planning & Community Services,MATRIX SCM LTD,Agency And Contract Staff,3786.55
2011,7,2011-07-18,3D000 Deputy Chief Executive's Office,MATRIX SCM LTD,Agency And Contract Staff,4007.73
2011,7,2011-07-11,3PW Housing Revenue Account,MATRIX SCM LTD,Agency And Contract Staff,4198.79
2011,7,2011-07-11,3F000 Finance & Resources,MATRIX SCM LTD,Agency And Contract Staff,4728.60
2011,7,2011-07-11,3AHG Housing General Fund,MATRIX SCM LTD,Agency And Contract Staff,5457.14
2011,7,2011-07-11,3AHG Housing General Fund,MATRIX SCM LTD,Agency And Contract Staff,5682.17
2011,7,2011-07-11,3D000 Deputy Chief Executive's Office,MATRIX SCM LTD,Agency And Contract Staff,6365.88
2011,7,2011-07-11,3APL Planning & Community Services,MATRIX SCM LTD,Agency And Contract Staff,6766.61
2011,7,2011-07-11,3ALS Environmental Services Group,MATRIX SCM LTD,Agency And Contract Staff,13370.31
2011,7,2011-07-18,3ALS Environmental Services Group,MATRIX SCM LTD,Agency And Contract Staff,16563.81
2011,7,2011-07-11,3ALS Environmental Services Group,MATRIX SCM LTD,Agency And Contract Staff,17913.03
2011,7,2011-07-11,3ALS Environmental Services Group,MATRIX SCM LTD,Agency And Contract Staff,22829.19
2011,7,2011-07-11,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,32409.25
2011,7,2011-07-11,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,34855.22
2011,7,2011-07-18,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,37353.15
2011,7,2011-07-11,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,37894.78
2011,7,2011-07-11,3D000 Deputy Chief Executive's Office,MATRIX SCM LTD,Car Allowances,5.60
2011,7,2011-07-11,3ALS Environmental Services Group,MATRIX SCM LTD,Car Allowances,5.60
2011,7,2011-07-11,3D000 Deputy Chief Executive's Office,MATRIX SCM LTD,Car Allowances,5.60
2011,7,2011-07-11,3ALS Environmental Services Group,MATRIX SCM LTD,Car Allowances,27.60
2011,7,2011-07-11,3ALS Environmental Services Group,MATRIX SCM LTD,Car Allowances,30.00
2011,7,2011-07-18,3PW Housing Revenue Account,MATRIX SCM LTD,Car Allowances,45.60
2011,7,2011-07-11,3ASS Social Services,MATRIX SCM LTD,Car Allowances,46.20
2011,7,2011-07-18,3ASS Social Services,MATRIX SCM LTD,Car Allowances,74.50
2011,7,2011-07-11,3PW Housing Revenue Account,MATRIX SCM LTD,Car Allowances,106.40
2011,7,2011-07-11,3ASS Social Services,MATRIX SCM LTD,Car Allowances,111.40
2011,7,2011-07-11,3PW Housing Revenue Account,MATRIX SCM LTD,Car Allowances,154.00
2011,7,2011-07-11,3ASS Social Services,MATRIX SCM LTD,Car Allowances,189.00
2011,7,2011-07-11,3PW Housing Revenue Account,MATRIX SCM LTD,Car Allowances,293.20
2011,7,2011-07-18,3D000 Deputy Chief Executive's Office,MATTHEW HARMAN & PARTNERS,Legal & Court Costs,687.50
2011,7,2011-07-18,3D000 Deputy Chief Executive's Office,MATTHEW HARMAN & PARTNERS,Legal & Court Costs,1673.42
2011,7,2011-07-27,3ASS Social Services,MAYFIELD RESIDENTIAL CARE HOME,Residential Homes,1735.33
2011,7,2011-07-04,3ASS Social Services,MAYFIELD RESIDENTIAL CARE HOME,Residential Homes,1922.04
2011,7,2011-07-25,3ALS Environmental Services Group,MCH MINIBUSES LTD,Home To School / College Transport,16126.45
2011,7,2011-07-06,3ALS Environmental Services Group,MCH MINIBUSES LTD,Home To School / College Transport,18963.52
2011,7,2011-07-08,3AED Education Children Services,MCMILLAN NURSERY SCHOOL,Grants,50322.00
2011,7,2011-07-29,3D000 Deputy Chief Executive's Office,MDA SEARCHFLOW LTD,Survey Fees,570.81
2011,7,2011-07-25,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Adaptations - Council Property,168.36
2011,7,2011-07-25,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Adaptations - Council Property,893.68
2011,7,2011-07-25,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Adaptations - Private Property,560.18
2011,7,2011-07-25,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Adaptations - Private Property,1565.83
2011,7,2011-07-25,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Equipment Maintenance,22.11
2011,7,2011-07-25,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Equipment Maintenance,1961.39
2011,7,2011-07-25,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Equipment Purchase,706.93
2011,7,2011-07-25,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Equipment Purchase,62718.17
2011,7,2011-07-25,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Contracted Services,274.15
2011,7,2011-07-25,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Contracted Services,1008.93
2011,7,2011-07-25,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Contracted Services,1798.69
2011,7,2011-07-25,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Contracted Services,24322.09
2011,7,2011-07-25,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Supplies & Services,12.65
2011,7,2011-07-25,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Supplies & Services,60.56
2011,7,2011-07-25,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Supplies & Services,151.04
2011,7,2011-07-25,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Supplies & Services,1121.89
2011,7,2011-07-29,3AED Education Children Services,MEENHAZ JANAR,Consultancy Fees,800.00
2011,7,2011-07-06,3AHG Housing General Fund,MELINDA PROPERTY SERVICES LTD,B&B Hotel Costs,525.00
2011,7,2011-07-11,3AHG Housing General Fund,MELINDA PROPERTY SERVICES LTD,B&B Hotel Costs,525.00
2011,7,2011-07-18,3AHG Housing General Fund,MELINDA PROPERTY SERVICES LTD,B&B Hotel Costs,525.00
2011,7,2011-07-25,3AHG Housing General Fund,MELINDA PROPERTY SERVICES LTD,B&B Hotel Costs,525.00
2011,7,2011-07-13,3ALS Environmental Services Group,MEM SERVICES LTD,Building Maint Service Contracts,2774.00
2011,7,2011-07-13,3HZZ Corporate Balance Sheet Items,MEM SERVICES LTD,Inland revenue - CIS deductions,-554.80
2011,7,2011-07-13,3AHG Housing General Fund,MENCAP,Grants To Voluntary Bodies,10933.92
2011,7,2011-07-04,3ASS Social Services,MENCAP,Residential Homes,54884.04
2011,7,2011-07-27,3ASS Social Services,MENCAP,Residential Homes,54884.04
2011,7,2011-07-04,3ASS Social Services,MENCAP,Supported Accommodation,2963.04
2011,7,2011-07-08,3ASS Social Services,MENTAL HEALTH CARE UK LTD,Residential Homes,5964.16
2011,7,2011-07-29,3ASS Social Services,MENTAL HEALTH CARE UK LTD,Residential Homes,5964.16
2011,7,2011-07-27,3APL Planning & Community Services,METROPOLITAN POLICE AUTHORITY,Met Police Services,4329.00
2011,7,2011-07-25,3ALS Environmental Services Group,METTLER-TOLEDO LTD,Weighbridge Maintenance,1126.00
2011,7,2011-07-11,3ALS Environmental Services Group,METTS LIMITED,Vehicle Damage,948.54
2011,7,2011-07-11,3ALS Environmental Services Group,METTS LIMITED,Vehicle Maintenance Contract,9422.84
2011,7,2011-07-04,3ASS Social Services,MICADO HOMES LTD,Residential Homes,17752.84
2011,7,2011-07-27,3ASS Social Services,MICADO HOMES LTD,Residential Homes,17752.84
2011,7,2011-07-11,3PW Housing Revenue Account,MICROGEN BANKING SYSTEMS LTD,Computer Equipment,857.84
2011,7,2011-07-27,3ASS Social Services,MILD PROFESSIONAL HOMES LTD,Residential Homes,15900.00
2011,7,2011-07-04,3ASS Social Services,MILD PROFESSIONAL HOMES LTD,Residential Homes,31800.00
2011,7,2011-07-25,3D000 Deputy Chief Executive's Office,MINDS EYE,L&D Training Providers,503.76
2011,7,2011-07-29,3D000 Deputy Chief Executive's Office,MISS CHERRY HARDING,Counsel's Fees,5574.00
2011,7,2011-07-29,3D000 Deputy Chief Executive's Office,MISS DINALI NANAYAKKARA,Counsel's Fees,1336.18
2011,7,2011-07-29,3D000 Deputy Chief Executive's Office,MISS GEORGINA CLARK,Counsel's Fees,2652.00
2011,7,2011-07-29,3D000 Deputy Chief Executive's Office,MISS HELEN SOFFA,Counsel's Fees,556.74
2011,7,2011-07-29,3D000 Deputy Chief Executive's Office,MISS HELEN SOFFA,Counsel's Fees,668.09
2011,7,2011-07-27,3ALS Environmental Services Group,MJF CORPORATE GUARDING LIMITED,Security Services,36835.17
2011,7,2011-07-04,3ASS Social Services,MONICA CANTWELL TRUST,Residential Homes,3916.32
2011,7,2011-07-27,3ASS Social Services,MONICA CANTWELL TRUST,Residential Homes,3916.32
2011,7,2011-07-06,3ALS Environmental Services Group,MOONLIGHT TRANSPORT,Home To School / College Transport,7944.05
2011,7,2011-07-11,3APL Planning & Community Services,MOUCHEL LTD,Consultancy Fees,7399.50
2011,7,2011-07-18,3ALS Environmental Services Group,MOUCHEL TRAFFIC SUPPORT LTD,Private Contractors,119809.42
2011,7,2011-07-06,3ALS Environmental Services Group,MPM SPECIALIST SOLUTIONS LTD,Private Contractors,28570.58
2011,7,2011-07-18,3ALS Environmental Services Group,MPM SPECIALIST SOLUTIONS LTD,Private Contractors,29620.00
2011,7,2011-07-29,3D000 Deputy Chief Executive's Office,MR ANDREW FRASER-URQUHART,Counsel's Fees,3180.00
2011,7,2011-07-29,3D000 Deputy Chief Executive's Office,MR ANDREW SHARLAND,Counsel's Fees,1944.00
2011,7,2011-07-13,3ALS Environmental Services Group,MR D STEVENS,Consultancy Fees,1476.30
2011,7,2011-07-25,3D000 Deputy Chief Executive's Office,MR DAVID FORSDICK,Counsel's Fees,2160.00
2011,7,2011-07-27,3D000 Deputy Chief Executive's Office,MR GILES BAIN,Counsel's Fees,836.30
2011,7,2011-07-08,3D000 Deputy Chief Executive's Office,MR GILES BEDLOE,Counsel's Fees,600.00
2011,7,2011-07-06,3D000 Deputy Chief Executive's Office,MR JOSEF CANNON,Counsel's Fees,720.00
2011,7,2011-07-04,3ASS Social Services,MR K R & MRS R UNTHIAH,Residential Homes,6767.40
2011,7,2011-07-27,3ASS Social Services,MR K R & MRS R UNTHIAH,Residential Homes,6767.40
2011,7,2011-07-06,3D000 Deputy Chief Executive's Office,MR KELVIN RUTLEDGE,Counsel's Fees,588.00
2011,7,2011-07-29,3D000 Deputy Chief Executive's Office,MR KYRIACOS LEFTERI,Counsel's Fees,556.74
2011,7,2011-07-29,3D000 Deputy Chief Executive's Office,MR LEO CHARALAMBIDES,Counsel's Fees,2400.00
2011,7,2011-07-27,3ASS Social Services,MR M & MRS L M RODRIGUES,Residential Homes,21499.44
2011,7,2011-07-27,3ASS Social Services,MR M & MRS L M RODRIGUES,Supported Accommodation,8483.57
2011,7,2011-07-13,3GW GF Capital Housing,MR M TKACZ   T/A DIAMOND FINISH BUILDERS,DF Grant Payments-Agency,7035.00
2011,7,2011-07-27,3GW GF Capital Housing,MR M TKACZ   T/A DIAMOND FINISH BUILDERS,DF Grant Payments-Non Agency,4359.25
2011,7,2011-07-29,3D000 Deputy Chief Executive's Office,MR NIGEL COX,Counsel's Fees,600.00
2011,7,2011-07-25,3D000 Deputy Chief Executive's Office,MR NIGEL COX,Counsel's Fees,960.00
2011,7,2011-07-25,3D000 Deputy Chief Executive's Office,MR NIGEL COX,Counsel's Fees,1140.00
2011,7,2011-07-08,3D000 Deputy Chief Executive's Office,MR RANJIT SINGH                                                             /,Counsel's Fees,501.06
2011,7,2011-07-11,3D000 Deputy Chief Executive's Office,MR RICHARD TURNEY,Counsel's Fees,626.39
2011,7,2011-07-13,3ALS Environmental Services Group,MRS DIANE TIGG,Consultancy Fees,712.25
2011,7,2011-07-06,3AED Education Children Services,MRS SUE L NICHOLLS,Consultancy Fees,528.80
2011,7,2011-07-25,3D000 Deputy Chief Executive's Office,MS PEGGY ETIEBET,Counsel's Fees,900.00
2011,7,2011-07-29,3D000 Deputy Chief Executive's Office,MS SARAH MCMEECHAN,Counsel's Fees,668.05
2011,7,2011-07-06,3ASS Social Services,MSH CARE LTD,Home Care,607.69
2011,7,2011-07-06,3ASS Social Services,MSH CARE LTD,Home Care,768.38
2011,7,2011-07-06,3ASS Social Services,MSH CARE LTD,Home Care,5054.37
2011,7,2011-07-06,3ASS Social Services,MSH CARE LTD,Outreach Services,207.68
2011,7,2011-07-06,3ASS Social Services,MSH CARE LTD,Outreach Services,379.44
2011,7,2011-07-27,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,627.75
2011,7,2011-07-11,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,940.00
2011,7,2011-07-18,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,1153.07
2011,7,2011-07-27,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,1400.63
2011,7,2011-07-18,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,1813.62
2011,7,2011-07-25,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,2479.50
2011,7,2011-07-27,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,2677.23
2011,7,2011-07-11,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,21136.00
2011,7,2011-07-13,3GK GF Capital Planning,MTFM LTD,Contract  - Bld Works,917.21
2011,7,2011-07-25,3ALS Environmental Services Group,MTFM LTD,Management Fees,569.83
2011,7,2011-07-27,3ALS Environmental Services Group,MTFM LTD,Management Fees,2707.26
2011,7,2011-07-27,3ALS Environmental Services Group,MTFM LTD,Management Fees,2740.22
2011,7,2011-07-25,3ALS Environmental Services Group,MTFM LTD,Management Fees,3482.74
2011,7,2011-07-25,3ALS Environmental Services Group,MTFM LTD,Management Fees,3708.48
2011,7,2011-07-27,3ALS Environmental Services Group,MTFM LTD,Management Fees,4508.71
2011,7,2011-07-27,3ALS Environmental Services Group,MTFM LTD,Management Fees,291076.08
2011,7,2011-07-18,3ALS Environmental Services Group,MTFM LTD,Minor Works,672.55
2011,7,2011-07-25,3ALS Environmental Services Group,MTFM LTD,Rechargeable Building Works,532.98
2011,7,2011-07-13,3ALS Environmental Services Group,MTFM LTD,Rechargeable Building Works,550.00
2011,7,2011-07-13,3ALS Environmental Services Group,MTFM LTD,Rechargeable Building Works,661.44
2011,7,2011-07-11,3ALS Environmental Services Group,MTFM LTD,Rechargeable Building Works,814.38
2011,7,2011-07-06,3ALS Environmental Services Group,MTFM LTD,Rechargeable Building Works,1035.75
2011,7,2011-07-27,3ALS Environmental Services Group,MTFM LTD,Rechargeable Building Works,1201.47
2011,7,2011-07-25,3ALS Environmental Services Group,MTFM LTD,Rechargeable Building Works,1252.47
2011,7,2011-07-25,3ALS Environmental Services Group,MTFM LTD,Rechargeable Building Works,1252.47
2011,7,2011-07-25,3ALS Environmental Services Group,MTFM LTD,Rechargeable Building Works,1528.65
2011,7,2011-07-27,3ALS Environmental Services Group,MTFM LTD,Rechargeable Building Works,1806.64
2011,7,2011-07-18,3ALS Environmental Services Group,N A BROWN LTD,Stores Purchase,990.00
2011,7,2011-07-13,3PW Housing Revenue Account,N STEGER        TOWN & COUNTRY GARAGE DOORS,Buildings Maint Day To Day,1245.68
2011,7,2011-07-13,3HZZ Corporate Balance Sheet Items,N STEGER        TOWN & COUNTRY GARAGE DOORS,Inland revenue - CIS deductions,-66.00
2011,7,2011-07-18,3ALS Environmental Services Group,NAGELS UK LTD,Printing,780.80
2011,7,2011-07-20,3ALS Environmental Services Group,NAGELS UK LTD,Printing,1976.00
2011,7,2011-07-27,3AHG Housing General Fund,NASCOT ESTATES LTD,Nomination Fees,825.00
2011,7,2011-07-13,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,1175.52
2011,7,2011-07-13,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2011,7,2011-07-13,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2011,7,2011-07-13,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2011,7,2011-07-13,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2011,7,2011-07-13,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2011,7,2011-07-13,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2011,7,2011-07-13,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2011,7,2011-07-13,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2011,7,2011-07-13,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2011,7,2011-07-13,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2011,7,2011-07-25,3AHG Housing General Fund,NATIONAL HOUSING FEDERATION,External Training / Courses,510.00
2011,7,2011-07-25,3AHG Housing General Fund,NATIONAL HOUSING FEDERATION,External Training / Courses,510.00
2011,7,2011-07-25,3AHG Housing General Fund,NATIONAL HOUSING FEDERATION,External Training / Courses,510.00
2011,7,2011-07-18,3AED Education Children Services,NEOPOST LIMITED,Postage and Courier Services,2000.00
2011,7,2011-07-27,3ASS Social Services,NEW LINC LTD,Supported Accommodation,6313.48
2011,7,2011-07-18,3ASS Social Services,NEW LINC LTD,Supported Accommodation,12626.96
2011,7,2011-07-18,3APL Planning & Community Services,NEW RICOH UK,Photocopying,1366.66
2011,7,2011-07-27,3ASS Social Services,NEWHAVEN RESIDENTIAL CARE HOME,Residential Homes,2682.08
2011,7,2011-07-04,3ASS Social Services,NEWTON CHENNECK LTD,Residential Homes,1700.00
2011,7,2011-07-27,3ASS Social Services,NEWTON CHENNECK LTD,Residential Homes,1700.00
2011,7,2011-07-27,3ASS Social Services,NEXT STEP CARE MANAGEMENT LTD,Client Rents,3750.00
2011,7,2011-07-27,3ASS Social Services,NEXT STEP CARE MANAGEMENT LTD,Client Support,2250.00
2011,7,2011-07-27,3ASS Social Services,NEXT STEP FOSTERING SERVICES LTD,Foster Care Agency,3423.29
2011,7,2011-07-13,3ASS Social Services,NEXT STEP FOSTERING SERVICES LTD,Foster Care Agency,3520.71
2011,7,2011-07-13,3ASS Social Services,NEXT STEP FOSTERING SERVICES LTD,Foster Care Agency,3681.43
2011,7,2011-07-20,3ASS Social Services,NEXT STEP FOSTERING SERVICES LTD,Foster Care Agency,6184.00
2011,7,2011-07-20,3ASS Social Services,NEXT STEP FOSTERING SERVICES LTD,Foster Care Agency,6846.57
2011,7,2011-07-20,3ASS Social Services,NEXT STEP FOSTERING SERVICES LTD,Foster Care Agency,6846.57
2011,7,2011-07-13,3ASS Social Services,NEXT STEP FOSTERING SERVICES LTD,Foster Care Agency,7085.71
2011,7,2011-07-11,3ASS Social Services,NEXUS FOSTERING LTD,Accommodation & Meals,6496.28
2011,7,2011-07-11,3ASS Social Services,NEXUS FOSTERING LTD,Accommodation & Meals,7192.31
2011,7,2011-07-11,3ASS Social Services,NEXUS FOSTERING LTD,Accommodation & Meals,7192.31
2011,7,2011-07-20,3ASS Social Services,NEXUS FOSTERING LTD,Foster Care Agency,1327.59
2011,7,2011-07-20,3ASS Social Services,NEXUS FOSTERING LTD,Foster Care Agency,3215.10
2011,7,2011-07-20,3ASS Social Services,NEXUS FOSTERING LTD,Foster Care Agency,3322.27
2011,7,2011-07-20,3ASS Social Services,NEXUS FOSTERING LTD,Foster Care Agency,3741.39
2011,7,2011-07-20,3ASS Social Services,NEXUS FOSTERING LTD,Foster Care Agency,3741.39
2011,7,2011-07-20,3ASS Social Services,NEXUS FOSTERING LTD,Foster Care Agency,3741.39
2011,7,2011-07-20,3ASS Social Services,NEXUS FOSTERING LTD,Foster Care Agency,6347.10
2011,7,2011-07-20,3ASS Social Services,NEXUS FOSTERING LTD,Foster Care Agency,6558.67
2011,7,2011-07-20,3ASS Social Services,NEXUS FOSTERING LTD,Foster Care Agency,6960.30
2011,7,2011-07-18,3ASS Social Services,NEXUS FOSTERING LTD,Foster Care Agency,6960.30
2011,7,2011-07-18,3ASS Social Services,NEXUS FOSTERING LTD,Foster Care Agency,6960.30
2011,7,2011-07-18,3ASS Social Services,NEXUS FOSTERING LTD,Foster Care Agency,7192.31
2011,7,2011-07-18,3ASS Social Services,NEXUS FOSTERING LTD,Foster Care Agency,7192.31
2011,7,2011-07-20,3ASS Social Services,NEXUS FOSTERING LTD,Foster Care Agency,7192.31
2011,7,2011-07-20,3ASS Social Services,NEXUS FOSTERING LTD,Foster Care Agency,7192.31
2011,7,2011-07-20,3ASS Social Services,NEXUS FOSTERING LTD,Foster Care Agency,7192.31
2011,7,2011-07-20,3ASS Social Services,NEXUS FOSTERING LTD,Foster Care Agency,7192.31
