YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2016,6,2016-06-06,Adult Social Care,EQUICARE SERVICES LTD,Long Term – Community: Homecare,290.40
2016,6,2016-06-13,Adult Social Care,EQUICARE SERVICES LTD,Long Term – Community: Homecare,323.40
2016,6,2016-06-01,Adult Social Care,EQUICARE SERVICES LTD,Long Term – Community: Homecare,323.40
2016,6,2016-06-06,Adult Social Care,EQUICARE SERVICES LTD,Long Term – Community: Homecare,369.60
2016,6,2016-06-22,Adult Social Care,EQUICARE SERVICES LTD,Long Term – Community: Homecare,511.50
2016,6,2016-06-01,Adult Social Care,EQUICARE SERVICES LTD,Long Term – Community: Homecare,511.50
2016,6,2016-06-13,Adult Social Care,EQUICARE SERVICES LTD,Long Term – Community: Homecare,511.50
2016,6,2016-06-27,Adult Social Care,EQUICARE SERVICES LTD,Long Term – Community: Homecare,511.50
2016,6,2016-06-06,Adult Social Care,EQUICARE SERVICES LTD,Long Term – Community: Homecare,580.80
2016,6,2016-06-13,Adult Social Care,EQUICARE SERVICES LTD,Long Term – Community: Homecare,702.90
2016,6,2016-06-22,Adult Social Care,EQUICARE SERVICES LTD,Long Term – Community: Homecare,709.50
2016,6,2016-06-01,Adult Social Care,EQUICARE SERVICES LTD,Long Term – Community: Homecare,762.30
2016,6,2016-06-06,Adult Social Care,EQUICARE SERVICES LTD,Long Term – Community: Homecare,871.20
2016,6,2016-06-27,Adult Social Care,EQUICARE SERVICES LTD,Long Term – Community: Homecare,963.60
2016,6,2016-06-01,Adult Social Care,EQUICARE SERVICES LTD,Long Term – Community: Homecare,2065.00
2016,6,2016-06-13,Adult Social Care,EQUICARE SERVICES LTD,Long Term – Community: Homecare,2065.00
2016,6,2016-06-06,Adult Social Care,EQUICARE SERVICES LTD,Long Term – Community: Homecare,2065.00
2016,6,2016-06-22,Adult Social Care,EQUICARE SERVICES LTD,Long Term – Community: Homecare,2197.00
2016,6,2016-06-27,Adult Social Care,EQUICARE SERVICES LTD,Long Term – Community: Homecare,2249.80
2016,6,2016-06-22,Adult Social Care,EQUICARE SERVICES LTD,Long Term – Community: Other - Outreach,66.00
2016,6,2016-06-27,Adult Social Care,EQUICARE SERVICES LTD,Long Term – Community: Other - Outreach,66.00
2016,6,2016-06-01,Adult Social Care,EQUICARE SERVICES LTD,Long Term – Community: Other - Outreach,66.00
2016,6,2016-06-13,Adult Social Care,EQUICARE SERVICES LTD,Long Term – Community: Other - Outreach,66.00
2016,6,2016-06-06,Adult Social Care,EQUICARE SERVICES LTD,Long Term – Community: Other - Outreach,66.00
2016,6,2016-06-01,Adult Social Care,EQUICARE SERVICES LTD,Long Term – Community: Other - Outreach,105.60
2016,6,2016-06-06,Adult Social Care,EQUICARE SERVICES LTD,Long Term – Community: Other - Outreach,105.60
2016,6,2016-06-13,Adult Social Care,EQUICARE SERVICES LTD,Long Term – Community: Other - Outreach,132.00
2016,6,2016-06-22,Adult Social Care,EQUICARE SERVICES LTD,Long Term – Community: Other - Outreach,211.20
2016,6,2016-06-27,Adult Social Care,EQUICARE SERVICES LTD,Long Term – Community: Other - Outreach,264.00
2016,6,2016-06-13,Adult Social Care,EQUICARE SERVICES LTD,Long Term – Community: Other - Outreach,277.20
2016,6,2016-06-01,Adult Social Care,EQUICARE SERVICES LTD,Long Term – Community: Other - Outreach,277.20
2016,6,2016-06-06,Adult Social Care,EQUICARE SERVICES LTD,Long Term – Community: Other - Outreach,290.40
2016,6,2016-06-22,Adult Social Care,EQUICARE SERVICES LTD,Long Term – Community: Other - Outreach,316.80
2016,6,2016-06-27,Adult Social Care,EQUICARE SERVICES LTD,Long Term – Community: Other - Outreach,356.40
2016,6,2016-06-22,Adult Social Care,EQUICARE SERVICES LTD,Long Term – Community: Other - Outreach,382.80
2016,6,2016-06-13,Adult Social Care,EQUICARE SERVICES LTD,Long Term – Community: Other - Outreach,409.20
2016,6,2016-06-01,Adult Social Care,EQUICARE SERVICES LTD,Long Term – Community: Other - Outreach,409.20
2016,6,2016-06-27,Adult Social Care,EQUICARE SERVICES LTD,Long Term – Community: Other - Outreach,422.40
2016,6,2016-06-06,Adult Social Care,EQUICARE SERVICES LTD,Long Term – Community: Other - Outreach,462.00
2016,6,2016-06-22,Adult Social Care,EQUICARE SERVICES LTD,Long Term – Community: Other - Outreach,1247.40
2016,6,2016-06-06,Adult Social Care,EQUICARE SERVICES LTD,Long Term – Community: Other - Outreach,1478.40
2016,6,2016-06-01,Adult Social Care,EQUICARE SERVICES LTD,Long Term – Community: Other - Outreach,1498.20
2016,6,2016-06-13,Adult Social Care,EQUICARE SERVICES LTD,Long Term – Community: Other - Outreach,1564.20
2016,6,2016-06-27,Adult Social Care,EQUICARE SERVICES LTD,Long Term – Community: Other - Outreach,1755.60
2016,6,2016-06-06,Residents Services,EQUINE AND LAND MANAGEMENT LTD,Pest Control,3875.00
2016,6,2016-06-20,Residents Services,ERNEST DOE & SONS LTD,Equipment Hire,747.00
2016,6,2016-06-20,Residents Services,ERNEST DOE & SONS LTD,Equipment Hire,921.99
2016,6,2016-06-29,Residents Services,ERNEST DOE & SONS LTD,Equipment Hire,1550.03
2016,6,2016-06-20,Residents Services,ERNEST DOE & SONS LTD,Equipment Hire,2650.00
2016,6,2016-06-20,Residents Services,ERNEST DOE & SONS LTD,Equipment Hire,3900.00
2016,6,2016-06-20,Residents Services,ERNEST DOE & SONS LTD,Equipment Hire,5249.99
2016,6,2016-06-29,Children and Young People's Services,ESLAND SOUTH LTD,Residential Homes,9620.00
2016,6,2016-06-01,Children and Young People's Services,ESLAND SOUTH LTD,Residential Homes,21301.43
2016,6,2016-06-08,Residents Services,ESRI (UK) LTD,Support and Maintenance Renewals,32817.00
2016,6,2016-06-27,Residents Services,ESSENTIAL DWELLINGS LTD,B&B Hotel Costs,504.00
2016,6,2016-06-13,Children and Young People's Services,ETHELBERT SPECIALIST HOMES LTD,Respite Care,9548.00
2016,6,2016-06-13,Repairs and Maintenance,EUROPEAN ASBESTOS SERVICES LIMITED,Asbestos surveys & removal,826.28
2016,6,2016-06-13,Capital Closed Codes,EVABUILD LTD,Contract  - Bld Works,1848.24
2016,6,2016-06-13,Capital Closed Codes,EVABUILD LTD,Contract  - Bld Works,2302.80
2016,6,2016-06-08,Adult Social Care,EVERGREEN PARTNERSHIP,Long Term – Residential,9109.32
2016,6,2016-06-27,Residents Services,EXPERIAN QAS,Support and Maintenance Renewals,2750.35
2016,6,2016-06-06,Administration,EXTERION MEDIA UK LTD,Advertising,1500.00
2016,6,2016-06-06,Administration,EXTERION MEDIA UK LTD,Advertising,4025.00
2016,6,2016-06-13,Children and Young People's Services,FAMILY ASSESSMENT SOLUTIONS,Counsel's Fees,2052.00
2016,6,2016-06-20,Children and Young People's Services,FAMILY PLACEMENT.COM LTD,Foster Care Agency,5000.00
2016,6,2016-06-20,Children and Young People's Services,FAMILY PLACEMENT.COM LTD,Foster Care Agency,5000.00
2016,6,2016-06-08,Priority Growth,FARM & COUNTRY SUPPLIES LTD,"Fencing, Barriers, Etc",10108.00
2016,6,2016-06-27,Capital TBC,FARRANS CONSTRUCTION T/A NORTHSTONE (NI) LIMITED,Contract  - Bld Works,1705007.53
2016,6,2016-06-06,Capital TBC,FARRANS CONSTRUCTION T/A NORTHSTONE (NI) LIMITED,Contract  - Bld Works,2101557.52
2016,6,2016-06-13,Adult Social Care,FARRINGTON CARE HOMES LTD,Long Term – Residential,3926.24
2016,6,2016-06-13,Adult Social Care,FARRINGTON CARE HOMES LTD,Long Term – Residential Respite,664.21
2016,6,2016-06-13,Adult Social Care,FARRINGTON CARE HOMES LTD,Long Term – Residential Respite,1350.56
2016,6,2016-06-13,Adult Social Care,FELTWELL LODGE,Long Term – Residential,2066.44
2016,6,2016-06-13,Residents Services,FFT EDUCATION LTD,Licence Fees,16660.00
2016,6,2016-06-13,Residents Services,FFT EDUCATION LTD,Support and Maintenance Renewals,1500.00
2016,6,2016-06-08,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Adaptations - Council Property,28320.71
2016,6,2016-06-01,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Buildings Maint Day To Day,1092.93
2016,6,2016-06-27,Capital TBC,FIRST CHOICE FACILITIES SERVICES LTD,Contract  - Bld Works,1126.14
2016,6,2016-06-27,Capital TBC,FIRST CHOICE FACILITIES SERVICES LTD,Contract  - Bld Works,2015.88
2016,6,2016-06-20,Capital Closed Codes,FIRST CHOICE FACILITIES SERVICES LTD,DF Grant Payments-Agency,612.50
2016,6,2016-06-01,Capital Closed Codes,FIRST CHOICE FACILITIES SERVICES LTD,DF Grant Payments-Agency,1700.00
2016,6,2016-06-01,Capital Closed Codes,FIRST CHOICE FACILITIES SERVICES LTD,DF Grant Payments-Agency,8321.28
2016,6,2016-06-20,Housing Management,FIRST CHOICE FACILITIES SERVICES LTD,Other Supplies & Services,750.00
2016,6,2016-06-15,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,500.67
2016,6,2016-06-15,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,513.07
2016,6,2016-06-15,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,531.25
2016,6,2016-06-15,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,556.21
2016,6,2016-06-15,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,614.03
2016,6,2016-06-15,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,631.26
2016,6,2016-06-13,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,663.73
2016,6,2016-06-15,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,669.50
2016,6,2016-06-13,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,718.24
2016,6,2016-06-13,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,1119.75
2016,6,2016-06-13,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,1238.88
2016,6,2016-06-13,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,1331.14
2016,6,2016-06-15,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,1391.45
2016,6,2016-06-15,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,1651.56
2016,6,2016-06-13,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,1688.32
2016,6,2016-06-15,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,2050.15
2016,6,2016-06-01,Adult Social Care,FIRST CHOICE MARSHALLS,Equipment Purchase,2008.28
2016,6,2016-06-27,Administration,FIRSTCARE LIMITED,Externally Contracted Services,8398.08
2016,6,2016-06-01,Residents Services,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,17510.00
2016,6,2016-06-20,Devolved Schools Budget,FLEET EDUCATION SERVICES LTD,College Fees,5187.50
2016,6,2016-06-27,Public Health Expenditure,FLORA FOUNTAIN LTD,Payments To Pct/Health,1428.91
2016,6,2016-06-13,Children and Young People's Services,FOCUS INTERNATIONAL CHRISTIAN CENTRE,Client Rents,1139.28
2016,6,2016-06-20,Children and Young People's Services,FOSTER CARE ASSOCIATES LTD,Foster Care Agency,3192.00
2016,6,2016-06-20,Children and Young People's Services,FOSTER CARE ASSOCIATES LTD,Foster Care Agency,3287.20
2016,6,2016-06-20,Children and Young People's Services,FOSTER CARE ASSOCIATES LTD,Foster Care Agency,3287.20
2016,6,2016-06-06,Children and Young People's Services,FOSTERCARE UK LTD,Foster Care Agency,1254.00
2016,6,2016-06-06,Children and Young People's Services,FOSTERCARE UK LTD,Foster Care Agency,3357.30
2016,6,2016-06-13,Children and Young People's Services,FOSTERING SOLUTIONS LTD,Foster Care Agency,3297.90
2016,6,2016-06-13,Children and Young People's Services,FOSTERING SOLUTIONS LTD,Foster Care Agency,3407.83
2016,6,2016-06-20,Adult Social Care,FOUR SEASONS HOMES LTD T/A NORWOOD GREEN CARE HOME,Long Term – Nursing,2016.00
2016,6,2016-06-22,Adult Social Care,FOUR SEASONS HOMES LTD T/A NORWOOD GREEN CARE HOME,Long Term – Nursing,2016.00
2016,6,2016-06-01,Adult Social Care,FOUR SEASONS HOMES LTD T/A NORWOOD GREEN CARE HOME,Long Term – Nursing,2016.00
2016,6,2016-06-01,Adult Social Care,FOUR SEASONS HOMES LTD T/A NORWOOD GREEN CARE HOME,Long Term – Nursing,2066.44
2016,6,2016-06-22,Adult Social Care,FOUR SEASONS HOMES LTD T/A NORWOOD GREEN CARE HOME,Long Term – Nursing,2066.44
2016,6,2016-06-20,Adult Social Care,FOUR SEASONS HOMES LTD T/A NORWOOD GREEN CARE HOME,Long Term – Nursing,2066.44
2016,6,2016-06-01,Adult Social Care,FOUR SEASONS HOMES LTD T/A NORWOOD GREEN CARE HOME,Long Term – Residential,2066.44
2016,6,2016-06-22,Adult Social Care,FOUR SEASONS HOMES LTD T/A NORWOOD GREEN CARE HOME,Long Term – Residential,2066.44
2016,6,2016-06-20,Adult Social Care,FOUR SEASONS HOMES LTD T/A NORWOOD GREEN CARE HOME,Long Term – Residential,2066.44
2016,6,2016-06-15,Repairs and Maintenance,FRANKHAM CONSULTANCY GROUP LIMITED,Asbestos surveys & removal,2885.48
2016,6,2016-06-01,Repairs and Maintenance,FRANKHAM CONSULTANCY GROUP LIMITED,Asbestos surveys & removal,4743.58
2016,6,2016-06-01,Residents Services,FRANKHAM CONSULTANCY GROUP LIMITED,Asbestos surveys & removal,5164.60
2016,6,2016-06-01,Capital TBC,FREEWAY LIFT SERVICE LTD,Contract  - Bld Works,5114.00
2016,6,2016-06-08,Capital TBC,FREEWAY LIFT SERVICE LTD,Contract  - Bld Works,5495.00
2016,6,2016-06-01,Capital Closed Codes,FREEWAY LIFT SERVICE LTD,DF Grant Payments-Agency,8890.00
2016,6,2016-06-27,Adult Social Care,FREEWAYS TRUST LTD,Long Term – Residential,3120.32
2016,6,2016-06-01,Adult Social Care,FREEWAYS TRUST LTD,Long Term – Residential,3120.32
2016,6,2016-06-06,Adult Social Care,FREEWAYS TRUST LTD,Long Term – Residential,3120.32
2016,6,2016-06-20,Residents Services,FRIENDS OF SHENLEY PARK,Grants,1330.00
2016,6,2016-06-27,Children and Young People's Services,FRIENDS THERAPEUTIC COMMUNITY,Respite Care,15000.00
2016,6,2016-06-01,Children and Young People's Services,FRIENDS THERAPEUTIC COMMUNITY,Respite Care,15500.00
2016,6,2016-06-06,Residents Services,FULL COURT CONNECTIONS,Sports Instruction,910.00
2016,6,2016-06-13,Finance,GALLAGHER BASSETT INTERNATIONAL LTD,Miscellaneous Insurance Premiums & Claims,50000.00
2016,6,2016-06-13,Finance,GALLAGHER BASSETT INTERNATIONAL LTD,Miscellaneous Insurance Premiums & Claims,50000.00
2016,6,2016-06-20,Adult Social Care,GCH (WEST DRAYTON) LTD,Long Term – Nursing,4162.40
2016,6,2016-06-20,Adult Social Care,GCH (WEST DRAYTON) LTD,Long Term – Nursing,9616.06
2016,6,2016-06-20,Adult Social Care,GCH (WEST DRAYTON) LTD,Long Term – Nursing Respite,432.00
2016,6,2016-06-15,Adult Social Care,GCH (WEST DRAYTON) LTD,Long Term – Nursing Respite,1060.00
2016,6,2016-06-15,Adult Social Care,GCH (WEST DRAYTON) LTD,Long Term – Residential,1254.62
2016,6,2016-06-20,Adult Social Care,GCH (WEST DRAYTON) LTD,Long Term – Residential,8265.76
2016,6,2016-06-20,Adult Social Care,GCH (WEST DRAYTON) LTD,Long Term – Residential,10112.28
2016,6,2016-06-15,Adult Social Care,GCH (WEST DRAYTON) LTD,Short Term - Nursing,360.00
2016,6,2016-06-20,Adult Social Care,GCH (WEST DRAYTON) LTD,Short Term - Nursing,2016.00
2016,6,2016-06-15,Adult Social Care,GCH (WEST DRAYTON) LTD,Short Term - Nursing,2498.57
2016,6,2016-06-20,Adult Social Care,GCH (WEST DRAYTON) LTD,Short Term - Nursing,4997.14
2016,6,2016-06-15,Adult Social Care,GCH (WEST DRAYTON) LTD,Short Term - Residential,3520.34
2016,6,2016-06-06,Adult Social Care,GLEDWOOD CARE HOMES,Long Term – Residential,3580.00
2016,6,2016-06-06,Capital TBC,GLEEDS COST MANAGEMENT,Surveyor's Fees - Construction Phase,1000.00
2016,6,2016-06-06,Capital TBC,GLEEDS COST MANAGEMENT,Surveyor's Fees - Construction Phase,2617.40
2016,6,2016-06-06,Residents Services,GLENDALE COUNTRYSIDE LIMITED,Tree Maintenance,704.02
2016,6,2016-06-13,Residents Services,GLENDALE COUNTRYSIDE LIMITED,Tree Maintenance,825.00
2016,6,2016-06-13,Residents Services,GLENDALE COUNTRYSIDE LIMITED,Tree Maintenance,837.50
2016,6,2016-06-27,Adult Social Care,GLENHOLME MENTAL HEALTHCARE LTD,Long Term – Community: Other - Outreach,1200.00
2016,6,2016-06-13,Adult Social Care,GLENHOLME MENTAL HEALTHCARE LTD,Long Term – Supported Accommodation,-887.71
2016,6,2016-06-27,Adult Social Care,GLENHOLME MENTAL HEALTHCARE LTD,Long Term – Supported Accommodation,1912.00
2016,6,2016-06-13,Adult Social Care,GLENHOLME MENTAL HEALTHCARE LTD,Long Term – Supported Accommodation,2799.71
2016,6,2016-06-20,Repairs and Maintenance,GLENN BELLIS T/A D&G ELECTRIC'S,Buildings Maint Day To Day,3390.42
2016,6,2016-06-15,Capital Closed Codes,GLENN BELLIS T/A D&G ELECTRIC'S,PSR Grant Payments-Agency,945.00
2016,6,2016-06-13,Repairs and Maintenance,GLENN BELLIS T/A D&G ELECTRIC'S,Relet repairs,3247.62
2016,6,2016-06-08,Repairs and Maintenance,GLENN BELLIS T/A D&G ELECTRIC'S,Relet repairs,6399.32
2016,6,2016-06-13,Repairs and Maintenance,GLENN BELLIS T/A D&G ELECTRIC'S,Relet repairs,9207.61
2016,6,2016-06-17,Finance,GLOBAL PAYMENTS,Bank Charges,568.36
2016,6,2016-06-17,Finance,GLOBAL PAYMENTS,Bank Charges,951.12
2016,6,2016-06-17,Finance,GLOBAL PAYMENTS,Bank Charges,2558.54
2016,6,2016-06-17,Finance,GLOBAL PAYMENTS,Bank Charges,3179.77
2016,6,2016-06-17,Finance,GLOBAL PAYMENTS,Bank Charges,3896.55
2016,6,2016-06-06,Residents Services,GMGB HENDRICKS LOVELL,Materials Purchase,507.60
2016,6,2016-06-08,Residents Services,GMGB HENDRICKS LOVELL,Materials Purchase,612.96
2016,6,2016-06-06,Residents Services,GMGB HENDRICKS LOVELL,Materials Purchase,1495.82
2016,6,2016-06-13,Adult Social Care,GO CARS UK LTD,Home To School / College Transport,12933.47
2016,6,2016-06-20,Adult Social Care,GOLD CARE HOMES,Long Term – Residential,1859.80
2016,6,2016-06-20,Adult Social Care,GOLD CARE HOMES,Long Term – Residential,2066.44
2016,6,2016-06-20,Adult Social Care,GOLD CARE HOMES,Long Term – Residential,3719.60
2016,6,2016-06-20,Adult Social Care,GOLD CARE HOMES,Long Term – Residential,4132.88
2016,6,2016-06-15,Adult Social Care,GOLD CARE HOMES,Long Term – Residential,5579.40
2016,6,2016-06-15,Adult Social Care,GOLD CARE HOMES,Long Term – Residential,6199.32
2016,6,2016-06-20,Adult Social Care,GOLD CARE HOMES,Short Term - Residential,2066.44
2016,6,2016-06-20,Adult Social Care,GOLD CARE HOMES,Short Term - Residential,4132.88
2016,6,2016-06-15,Adult Social Care,GOLD CARE HOMES,Short Term - Residential,6199.32
2016,6,2016-06-13,Residents Services,GOLD ESTATE AGENTS LTD,B&B Hotel Costs,553.00
2016,6,2016-06-13,Residents Services,GOLD ESTATE AGENTS LTD,B&B Hotel Costs,553.00
2016,6,2016-06-13,Adult Social Care,GOPAL HOUSE LTD,Long Term – Residential,1748.00
2016,6,2016-06-06,Residents Services,GOSS INTERACTIVE,Support and Maintenance Renewals,9099.00
2016,6,2016-06-08,Residents Services,GOSS INTERACTIVE,Support and Maintenance Renewals,14396.00
2016,6,2016-06-27,Residents Services,GPEX,Printing,3034.00
2016,6,2016-06-27,Residents Services,GPEX,Printing,7239.79
2016,6,2016-06-20,Repairs and Maintenance,GRAHAM HOLMES ASTRASEAL LTD,Buildings Maint Day To Day,748.70
2016,6,2016-06-20,Capital TBC,GRAHAM PETERS LTD,Contract  - Bld Works,12450.60
2016,6,2016-06-13,Capital Closed Codes,GRAHAM PETERS LTD,DF Grant Payments-Agency,6320.76
2016,6,2016-06-06,Repairs and Maintenance,GREC SYSTEMS LTD,Buildings Maint Day To Day,1974.25
2016,6,2016-06-01,Children and Young People's Services,GRIFFIN ASSOCIATES LTD,Consultancy Fees,13480.00
2016,6,2016-06-27,Public Health Expenditure,GROSVENOR PHARMACY,Payments To Pct/Health,2100.39
2016,6,2016-06-13,Adult Social Care,GROVE CARE PARTNERSHIPS,Long Term – Residential,7900.00
2016,6,2016-06-01,Residents Services,GRUNDON WASTE MANAGEMENT LTD,Refuse Collection,519.57
2016,6,2016-06-27,Residents Services,GULLIVERS TRUCK HIRE LTD,Vehicle Contract Hire,2486.00
2016,6,2016-06-27,Residents Services,GULLIVERS TRUCK HIRE LTD,Vehicle Contract Hire,7345.00
2016,6,2016-06-20,Residents Services,GULLIVERS TRUCK HIRE LTD,Vehicle Damage,1320.15
2016,6,2016-06-20,Residents Services,HAGS-SMP LIMITED,Grounds Maint Playgrounds,682.50
2016,6,2016-06-20,Residents Services,HAGS-SMP LIMITED,Grounds Maint Playgrounds,1977.50
2016,6,2016-06-20,Residents Services,HALL FUELS LTD,Stores Purchase,941.77
2016,6,2016-06-13,Residents Services,HALL FUELS LTD,Stores Purchase,1227.60
2016,6,2016-06-29,Residents Services,HALL FUELS LTD,Stores Purchase,18281.81
2016,6,2016-06-13,Residents Services,HALL FUELS LTD,Stores Purchase,18304.69
2016,6,2016-06-27,Adult Social Care,HALTON SERVICES LTD,Long Term – Nursing,3871.28
2016,6,2016-06-27,Adult Social Care,HALTON SERVICES LTD,Long Term – Nursing,14731.56
2016,6,2016-06-27,Adult Social Care,HALTON SERVICES LTD,Long Term – Residential,2600.00
2016,6,2016-06-29,Adult Social Care,HALTON SERVICES LTD,Short Term - Nursing,2304.00
2016,6,2016-06-27,Adult Social Care,HALTON SERVICES LTD,Short Term - Nursing,4164.29
2016,6,2016-06-20,Adult Social Care,HAMPSHIRE AUTISTIC SOCIETY,Long Term – Residential,10539.60
2016,6,2016-06-13,Adult Social Care,HAMPSHIRE AUTISTIC SOCIETY,Long Term – Residential,10539.60
2016,6,2016-06-08,Residents Services,HANSON AGGREGATES,Materials Purchase,561.73
2016,6,2016-06-13,Residents Services,HANSON AGGREGATES,Materials Purchase,838.05
2016,6,2016-06-15,Residents Services,HANSON AGGREGATES,Materials Purchase,1005.66
2016,6,2016-06-22,Children and Young People's Services,HAPPY TREE ( WEST DRAYTON ) LTD,Grants,1320.00
2016,6,2016-06-20,Repairs and Maintenance,HARDALL INTERNATIONAL LTD,Buildings Maint Day To Day,825.00
2016,6,2016-06-22,Residents Services,HAREFIELD LADIES FC,Grants,1127.50
2016,6,2016-06-08,Retained Schools Budget,HARROW COLLEGE,Fe College Placements,3222.00
2016,6,2016-06-08,Retained Schools Budget,HARROW COLLEGE,Fe College Placements,3222.00
2016,6,2016-06-06,Administration,HARROW GREEN LTD,Miscellaneous Insurance Premiums & Claims,848.20
2016,6,2016-06-06,Administration,HARROW GREEN LTD,Removal Costs,8482.00
2016,6,2016-06-20,Retained Schools Budget,HAYBROOK COLLEGE,Statemented Pupils,14000.00
2016,6,2016-06-15,Adult Social Care,HAYES COTTAGE NURSING HOME,Long Term – Nursing,2016.00
2016,6,2016-06-15,Adult Social Care,HAYES COTTAGE NURSING HOME,Long Term – Nursing,2120.00
2016,6,2016-06-15,Adult Social Care,HAYES COTTAGE NURSING HOME,Long Term – Nursing,2200.00
2016,6,2016-06-15,Adult Social Care,HAYES COTTAGE NURSING HOME,Long Term – Nursing,6835.52
2016,6,2016-06-15,Adult Social Care,HAYES COTTAGE NURSING HOME,Long Term – Nursing,8480.00
2016,6,2016-06-15,Adult Social Care,HAYES COTTAGE NURSING HOME,Long Term – Nursing Respite,1008.00
2016,6,2016-06-15,Adult Social Care,HAYES COTTAGE NURSING HOME,Long Term – Residential,2066.44
2016,6,2016-06-15,Adult Social Care,HAYES COTTAGE NURSING HOME,Short Term - Nursing,832.86
2016,6,2016-06-15,Adult Social Care,HAYES COTTAGE NURSING HOME,Short Term - Nursing,1224.00
2016,6,2016-06-06,Adult Social Care,HAYES STAFF RECRUITMENT,Home Care,506.16
2016,6,2016-06-01,Adult Social Care,HAYES STAFF RECRUITMENT,Home Care,572.76
2016,6,2016-06-20,Adult Social Care,HAYES STAFF RECRUITMENT,Home Care,586.08
2016,6,2016-06-27,Adult Social Care,HAYES STAFF RECRUITMENT,Home Care,612.72
2016,6,2016-06-13,Adult Social Care,HAYES STAFF RECRUITMENT,Home Care,612.72
2016,6,2016-06-27,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Homecare,37.84
2016,6,2016-06-01,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Homecare,44.15
2016,6,2016-06-20,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Homecare,47.30
2016,6,2016-06-06,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Homecare,56.76
2016,6,2016-06-01,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Homecare,378.60
2016,6,2016-06-20,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Homecare,378.60
2016,6,2016-06-06,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Homecare,429.08
2016,6,2016-06-27,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Homecare,429.08
2016,6,2016-06-13,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Homecare,492.18
2016,6,2016-06-06,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Homecare,1301.86
2016,6,2016-06-01,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Homecare,1445.58
2016,6,2016-06-20,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Homecare,1458.20
2016,6,2016-06-27,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Homecare,1458.20
2016,6,2016-06-13,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Homecare,1591.40
2016,6,2016-06-06,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Other - Outreach,26.64
2016,6,2016-06-13,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Other - Outreach,26.64
2016,6,2016-06-13,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Other - Outreach,26.64
2016,6,2016-06-20,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Other - Outreach,26.64
2016,6,2016-06-27,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Other - Outreach,26.64
2016,6,2016-06-13,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Other - Outreach,33.30
2016,6,2016-06-06,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Other - Outreach,39.96
2016,6,2016-06-20,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Other - Outreach,39.96
2016,6,2016-06-20,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Other - Outreach,39.96
