YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2012,3,2012-03-26,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,2.50
2012,3,2012-03-26,3D000 Deputy Chief Executive's Office,EVERYTHING EVERYWHERE LIMITED,Telephones,2.50
2012,3,2012-03-26,3D000 Deputy Chief Executive's Office,EVERYTHING EVERYWHERE LIMITED,Telephones,5.39
2012,3,2012-03-26,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,10.86
2012,3,2012-03-26,3APL Planning & Community Services,EVERYTHING EVERYWHERE LIMITED,Telephones,30.31
2012,3,2012-03-26,3D000 Deputy Chief Executive's Office,EVERYTHING EVERYWHERE LIMITED,Telephones,39.74
2012,3,2012-03-26,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,47.57
2012,3,2012-03-26,3F000 Finance & Resources,EVERYTHING EVERYWHERE LIMITED,Telephones,54.39
2012,3,2012-03-26,3D000 Deputy Chief Executive's Office,EVERYTHING EVERYWHERE LIMITED,Telephones,75.55
2012,3,2012-03-26,3AHG Housing General Fund,EVERYTHING EVERYWHERE LIMITED,Telephones,103.02
2012,3,2012-03-26,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,113.29
2012,3,2012-03-26,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,126.39
2012,3,2012-03-26,3F000 Finance & Resources,EVERYTHING EVERYWHERE LIMITED,Telephones,155.94
2012,3,2012-03-26,3ALS Environmental Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,198.36
2012,3,2012-03-26,3APL Planning & Community Services,EVERYTHING EVERYWHERE LIMITED,Telephones,241.18
2012,3,2012-03-26,3ALS Environmental Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,252.57
2012,3,2012-03-26,3ALS Environmental Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,451.98
2012,3,2012-03-26,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,514.21
2012,3,2012-03-26,3ALS Environmental Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,534.93
2012,3,2012-03-26,3ALS Environmental Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,1040.98
2012,3,2012-03-26,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,1139.95
2012,3,2012-03-26,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,1620.20
2012,3,2012-03-26,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,1778.84
2012,3,2012-03-26,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,2201.45
2012,3,2012-03-26,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,2308.45
2012,3,2012-03-28,3F000 Finance & Resources,EXPERIAN LTD,Concessionary Tv Licenses,9230.00
2012,3,2012-03-21,3ALS Environmental Services Group,F G MARSHALL LTD,Materials Purchase,730.00
2012,3,2012-03-28,3ALS Environmental Services Group,F G MARSHALL LTD,Materials Purchase,2712.42
2012,3,2012-03-28,3ALS Environmental Services Group,F M CONWAY LTD,Private Contractors,2467.57
2012,3,2012-03-21,3ALS Environmental Services Group,F M CONWAY LTD,Private Contractors,2547.26
2012,3,2012-03-07,3ALS Environmental Services Group,F M CONWAY LTD,Private Contractors,11965.13
2012,3,2012-03-19,3PW Housing Revenue Account,F W BROWN'S,Materials Purchase,1003.00
2012,3,2012-03-19,3D000 Deputy Chief Executive's Office,FANNY JACOB,L&D Training Providers,840.00
2012,3,2012-03-19,3D000 Deputy Chief Executive's Office,FANNY JACOB,L&D Training Providers,1260.00
2012,3,2012-03-19,3AHG Housing General Fund,FINEFAIR CONSULTANCY LIMITED,Management Fees,298.05
2012,3,2012-03-19,3AHG Housing General Fund,FINEFAIR CONSULTANCY LIMITED,Rents & Wayleaves,2572.72
2012,3,2012-03-12,3AED Education Children Services,FIRST CHOICE MARSHALLS,Equipment Purchase,563.50
2012,3,2012-03-21,3ASS Social Services,FIRST CHOICE MARSHALLS,Equipment Purchase,2432.10
2012,3,2012-03-05,3PW Housing Revenue Account,FIRST CHOICE MARSHALLS,Fixtures & Fittings,1599.10
2012,3,2012-03-21,3PW Housing Revenue Account,FIRST CHOICE MARSHALLS,Fixtures & Fittings,2432.10
2012,3,2012-03-19,3AED Education Children Services,FLEET EDUCATION SERVICES LTD,Ind Spec Schools Placements,672.00
2012,3,2012-03-21,3AED Education Children Services,FLEET EDUCATION SERVICES LTD,Ind Spec Schools Placements,672.00
2012,3,2012-03-21,3AED Education Children Services,FLEET EDUCATION SERVICES LTD,Ind Spec Schools Placements,880.00
2012,3,2012-03-21,3AED Education Children Services,FLEET EDUCATION SERVICES LTD,Ind Spec Schools Placements,1888.00
2012,3,2012-03-21,3AED Education Children Services,FLEET EDUCATION SERVICES LTD,Ind Spec Schools Placements,1888.00
2012,3,2012-03-19,3ASS Social Services,FMW LAW LTD,Legal & Court Costs,2565.34
2012,3,2012-03-21,3ASS Social Services,FMW LAW LTD,Legal & Court Costs,3536.15
2012,3,2012-03-14,3GT GF Finance & Resources,FORDWAY,Applications/Sofware - Design/Preliminaries,1150.00
2012,3,2012-03-14,3GT GF Finance & Resources,FORDWAY,ICT Equipment,59890.00
2012,3,2012-03-21,3ALS Environmental Services Group,FOSTER & CROSS (LIFTS) LTD,Building Maint Service Contracts,1493.89
2012,3,2012-03-19,3ALS Environmental Services Group,FOSTER & CROSS (LIFTS) LTD,Building Maint Service Contracts,3123.89
2012,3,2012-03-21,3ALS Environmental Services Group,FOSTER & CROSS (LIFTS) LTD,Buildings Maint Day To Day,570.00
2012,3,2012-03-26,3ALS Environmental Services Group,FOSTER & CROSS (LIFTS) LTD,Buildings Maint Day To Day,629.43
2012,3,2012-03-26,3ALS Environmental Services Group,FOSTER & CROSS (LIFTS) LTD,Buildings Maint Day To Day,937.50
2012,3,2012-03-21,3ALS Environmental Services Group,FOSTER & CROSS (LIFTS) LTD,Buildings Maint Day To Day,1613.00
2012,3,2012-03-12,3PW Housing Revenue Account,FP LIMITED,Bank Charges,500.00
2012,3,2012-03-12,3PW Housing Revenue Account,FP LIMITED,Postage and Courier Services,2422.29
2012,3,2012-03-26,3GW GF Capital Housing,FREEWAY LIFT SERVICE LTD,DF Grant Payments-Agency,1320.00
2012,3,2012-03-26,3GW GF Capital Housing,FREEWAY LIFT SERVICE LTD,DF Grant Payments-Agency,2100.00
2012,3,2012-03-28,3ALS Environmental Services Group,FREIGHT TRANSPORT ASSOCIATION LTD,Subscriptions,861.00
2012,3,2012-03-21,3ALS Environmental Services Group,FURNITUBES INTERNATIONAL LTD,Equipment Purchase,837.00
2012,3,2012-03-26,3D000 Deputy Chief Executive's Office,GAVIN IRWIN,Counsel's Fees,14160.00
2012,3,2012-03-05,3GK GF Capital Planning,GB BUILDING SOLUTIONS LIMITED,Contract  - Bld Works,169420.00
2012,3,2012-03-21,3AHG Housing General Fund,GENESIS HOUSING GROUP,Management Fees,689.92
2012,3,2012-03-14,3ALS Environmental Services Group,GEORGE LINES MERCHANTS LTD,Stores Issues,548.40
2012,3,2012-03-05,3ALS Environmental Services Group,GEORGE LINES MERCHANTS LTD,Stores Issues,935.00
2012,3,2012-03-26,3ALS Environmental Services Group,GEORGE LINES MERCHANTS LTD,Stores Issues,1870.00
2012,3,2012-03-19,3PW Housing Revenue Account,GJ TEMPLEMAN SOLICITORS,Grants,25000.00
2012,3,2012-03-26,3GK GF Capital Planning,GLANVILLE CONSULTANTS LTD,Applications/Sofware - Design/Preliminaries,5000.00
2012,3,2012-03-28,3AED Education Children Services,GLE PROPERTIES LIMITED,Rents & Wayleaves,12732.92
2012,3,2012-03-07,3PW Housing Revenue Account,GLS EDUCATIONAL SUPPLIES LTD,Fixtures & Fittings,607.50
2012,3,2012-03-21,3AED Education Children Services,GLS EDUCATIONAL SUPPLIES LTD,Toy Allowances,729.79
2012,3,2012-03-21,3AED Education Children Services,GLS EDUCATIONAL SUPPLIES LTD,Toy Allowances,1203.23
2012,3,2012-03-21,3AED Education Children Services,GLS EDUCATIONAL SUPPLIES LTD,Toy Allowances,1409.97
2012,3,2012-03-12,3ALS Environmental Services Group,GMGB HENDRICKS LOVELL,Stores Issues,1408.40
2012,3,2012-03-05,3ALS Environmental Services Group,GO CARS UK LTD,Home To School / College Transport,3064.27
2012,3,2012-03-07,3APL Planning & Community Services,GOSH THE LONDON COMIC SHOP,Libraries Book Fund,4000.00
2012,3,2012-03-07,3APL Planning & Community Services,GOSH THE LONDON COMIC SHOP,Libraries Book Fund,6000.00
2012,3,2012-03-28,3D000 Deputy Chief Executive's Office,GPEX,Printing,591.00
2012,3,2012-03-28,3D000 Deputy Chief Executive's Office,GPEX,Printing,3215.00
2012,3,2012-03-28,3D000 Deputy Chief Executive's Office,GPEX,Printing,29782.20
2012,3,2012-03-07,3GW GF Capital Housing,GRAHAM PETERS LTD,DF Grant Payments-Agency,16688.00
2012,3,2012-03-07,3PW Housing Revenue Account,GREC SYSTEMS LTD,Building Maint Service Contracts,1365.23
2012,3,2012-03-07,3PW Housing Revenue Account,GREC SYSTEMS LTD,Building Maint Service Contracts,1438.24
2012,3,2012-03-14,3APL Planning & Community Services,GREENWICH LEISURE LTD,Hire Of Halls & Rooms,550.00
2012,3,2012-03-19,3APL Planning & Community Services,GREENWICH LEISURE LTD,Hire Of Halls & Rooms,1875.00
2012,3,2012-03-05,3APL Planning & Community Services,GRESSWELL,Furniture,692.45
2012,3,2012-03-19,3APL Planning & Community Services,GRESSWELL,Furniture,790.20
2012,3,2012-03-28,3GG GF Capital Transport for London,GRISTWOOD & TOMS,Contract - Highways Etc,1444.68
2012,3,2012-03-14,3ALS Environmental Services Group,GRISTWOOD & TOMS,Private Contractors,723.04
2012,3,2012-03-28,3ALS Environmental Services Group,GRISTWOOD & TOMS,Private Contractors,1578.70
2012,3,2012-03-28,3ALS Environmental Services Group,GRISTWOOD & TOMS,Private Contractors,2645.09
2012,3,2012-03-14,3ALS Environmental Services Group,GRISTWOOD & TOMS,Private Contractors,3338.14
2012,3,2012-03-14,3ALS Environmental Services Group,GRISTWOOD & TOMS,Tree Maintenance,502.13
2012,3,2012-03-14,3ALS Environmental Services Group,GRISTWOOD & TOMS,Tree Maintenance,572.43
2012,3,2012-03-28,3ALS Environmental Services Group,GRISTWOOD & TOMS,Tree Maintenance,572.46
2012,3,2012-03-28,3ALS Environmental Services Group,GRISTWOOD & TOMS,Tree Maintenance,743.12
2012,3,2012-03-28,3ALS Environmental Services Group,GRISTWOOD & TOMS,Tree Maintenance,893.77
2012,3,2012-03-21,3ALS Environmental Services Group,GRISTWOOD & TOMS,Tree Maintenance,1211.36
2012,3,2012-03-26,3ALS Environmental Services Group,GRISTWOOD & TOMS,Tree Maintenance,1626.90
2012,3,2012-03-28,3ALS Environmental Services Group,GRISTWOOD & TOMS,Tree Maintenance,1762.65
2012,3,2012-03-05,3ALS Environmental Services Group,GRISTWOOD & TOMS,Tree Maintenance,1807.68
2012,3,2012-03-26,3ALS Environmental Services Group,GRISTWOOD & TOMS,Tree Maintenance,2261.26
2012,3,2012-03-28,3ALS Environmental Services Group,GRISTWOOD & TOMS,Tree Maintenance,3260.26
2012,3,2012-03-28,3ALS Environmental Services Group,GRISTWOOD & TOMS,Tree Maintenance,3419.81
2012,3,2012-03-28,3ALS Environmental Services Group,GRISTWOOD & TOMS,Tree Maintenance,4960.10
2012,3,2012-03-28,3ALS Environmental Services Group,GRISTWOOD & TOMS,Tree Maintenance,5840.17
2012,3,2012-03-21,3D000 Deputy Chief Executive's Office,GROUNDWORK THAMES VALLEY LTD,Grants,10000.00
2012,3,2012-03-19,3PW Housing Revenue Account,GROUNDWORK THAMES VALLEY LTD,Minor Works,2940.00
2012,3,2012-03-19,3AED Education Children Services,GROWING TREE  NURSERY,Grants,1232.64
2012,3,2012-03-28,3ALS Environmental Services Group,GRUNDON WASTE MANAGEMENT LTD,Private Contractors,47775.91
2012,3,2012-03-28,3ALS Environmental Services Group,GRUNDON WASTE MANAGEMENT LTD,Refuse Collection,2217.40
2012,3,2012-03-28,3ALS Environmental Services Group,GULLIVERS TRUCK HIRE LTD,Vehicle Contract Hire,9651.60
2012,3,2012-03-28,3ALS Environmental Services Group,GULLIVERS TRUCK HIRE LTD,Vehicle Repairs And Maintenance,3326.40
2012,3,2012-03-07,3APL Planning & Community Services,GURU BOOKS,Libraries Book Fund,667.67
2012,3,2012-03-19,3APL Planning & Community Services,GURU BOOKS,Libraries Book Fund,1000.00
2012,3,2012-03-21,3GW GF Capital Housing,H CAROLAN CONSTRUCTION,DF Grant Payments-Agency,3985.00
2012,3,2012-03-12,3GW GF Capital Housing,H CAROLAN CONSTRUCTION,DF Grant Payments-Agency,8130.00
2012,3,2012-03-23,3F000 Finance & Resources,H S B C,Bank Charges,558.96
2012,3,2012-03-23,3F000 Finance & Resources,H S B C,Bank Charges,615.58
2012,3,2012-03-23,3F000 Finance & Resources,H S B C,Bank Charges,700.27
2012,3,2012-03-23,3F000 Finance & Resources,H S B C,Bank Charges,771.23
2012,3,2012-03-23,3F000 Finance & Resources,H S B C,Bank Charges,791.90
2012,3,2012-03-23,3F000 Finance & Resources,H S B C,Bank Charges,2634.80
2012,3,2012-03-12,3F000 Finance & Resources,H S B C,Bank Charges,3564.42
2012,3,2012-03-12,3F000 Finance & Resources,H S B C,Bank Charges,4501.25
2012,3,2012-03-07,3AED Education Children Services,HALL FUELS LTD,Fuel Oil,1416.60
2012,3,2012-03-26,3ALS Environmental Services Group,HANSON AGGREGATES,Materials Purchase,518.88
2012,3,2012-03-26,3ALS Environmental Services Group,HANSON AGGREGATES,Materials Purchase,530.30
2012,3,2012-03-19,3ALS Environmental Services Group,HANSON AGGREGATES,Materials Purchase,537.34
2012,3,2012-03-26,3ALS Environmental Services Group,HANSON AGGREGATES,Materials Purchase,547.30
2012,3,2012-03-26,3ALS Environmental Services Group,HANSON AGGREGATES,Materials Purchase,679.02
2012,3,2012-03-26,3ALS Environmental Services Group,HANSON AGGREGATES,Materials Purchase,724.50
2012,3,2012-03-26,3ALS Environmental Services Group,HANSON AGGREGATES,Materials Purchase,738.19
2012,3,2012-03-19,3ALS Environmental Services Group,HANSON AGGREGATES,Materials Purchase,802.56
2012,3,2012-03-28,3ALS Environmental Services Group,HANSON AGGREGATES,Materials Purchase,938.40
2012,3,2012-03-19,3AED Education Children Services,HAPPY DAYS PRE-SCHOOL,Grants,3706.56
2012,3,2012-03-07,3ALS Environmental Services Group,HAYES & HARLINGTON COMMUNITY DEVELOPMENT COMMITTEE,Grants,2000.00
2012,3,2012-03-26,3GK GF Capital Planning,HAYES FLORIST,Contract  - Bld Works,2687.00
2012,3,2012-03-07,3ALS Environmental Services Group,HAYES FM,Grants,2000.00
2012,3,2012-03-19,3APL Planning & Community Services,HAZELMERE CONSULTING LTD,Consultancy Fees,15680.00
2012,3,2012-03-05,3F000 Finance & Resources,HCSS EDUCATION,Computer Software and Licences,16145.50
2012,3,2012-03-21,3D000 Deputy Chief Executive's Office,HENRIETTA PAGET,Counsel's Fees,900.00
2012,3,2012-03-29,3D000 Deputy Chief Executive's Office,HER MAJESTY'S COURT SERVICE,Central Legal - Court fees,3300.00
2012,3,2012-03-26,3AED Education Children Services,HESTON COMMUNITY COLLEGE,Funding devolved to Schools NON Specific,1464.00
2012,3,2012-03-26,3PW Housing Revenue Account,HEYWOOD & PARTNERS SURVEYORS LTD,Rents & Wayleaves,40000.00
2012,3,2012-03-21,3F000 Finance & Resources,HEYWOOD LTD,Support and Maintenance Renewals,13549.21
2012,3,2012-03-26,3AED Education Children Services,HILLCREST PARK SCHOOL,Funding devolved to Schools NON Specific,650.67
2012,3,2012-03-28,3ASS Social Services,HILLINGDON CARERS,Grants,52717.50
2012,3,2012-03-14,3APL Planning & Community Services,HILLINGDON CARERS,Other Supplies & Services,500.00
2012,3,2012-03-05,3ALS Environmental Services Group,HILLINGDON COMMUNITY TRANSPORT LTD,Home To School / College Transport,556.00
2012,3,2012-03-12,3ALS Environmental Services Group,HILLINGDON COMMUNITY TRANSPORT LTD,Home To School / College Transport,667.20
2012,3,2012-03-12,3ALS Environmental Services Group,HILLINGDON COMMUNITY TRANSPORT LTD,Home To School / College Transport,703.50
2012,3,2012-03-05,3ALS Environmental Services Group,HILLINGDON COMMUNITY TRANSPORT LTD,Home To School / College Transport,875.00
2012,3,2012-03-05,3ALS Environmental Services Group,HILLINGDON COMMUNITY TRANSPORT LTD,Home To School / College Transport,926.40
2012,3,2012-03-05,3ALS Environmental Services Group,HILLINGDON COMMUNITY TRANSPORT LTD,Home To School / College Transport,985.20
2012,3,2012-03-05,3ALS Environmental Services Group,HILLINGDON COMMUNITY TRANSPORT LTD,Home To School / College Transport,985.20
2012,3,2012-03-05,3ALS Environmental Services Group,HILLINGDON COMMUNITY TRANSPORT LTD,Home To School / College Transport,1000.80
2012,3,2012-03-05,3ALS Environmental Services Group,HILLINGDON COMMUNITY TRANSPORT LTD,Home To School / College Transport,1000.80
2012,3,2012-03-12,3ALS Environmental Services Group,HILLINGDON COMMUNITY TRANSPORT LTD,Home To School / College Transport,1235.20
2012,3,2012-03-12,3ALS Environmental Services Group,HILLINGDON COMMUNITY TRANSPORT LTD,Home To School / College Transport,1313.60
2012,3,2012-03-05,3ALS Environmental Services Group,HILLINGDON COMMUNITY TRANSPORT LTD,Home To School / College Transport,1621.20
2012,3,2012-03-05,3ALS Environmental Services Group,HILLINGDON COMMUNITY TRANSPORT LTD,Home To School / College Transport,1642.00
2012,3,2012-03-05,3ALS Environmental Services Group,HILLINGDON COMMUNITY TRANSPORT LTD,Home To School / College Transport,1658.16
2012,3,2012-03-12,3ALS Environmental Services Group,HILLINGDON COMMUNITY TRANSPORT LTD,Home To School / College Transport,2000.00
2012,3,2012-03-05,3ALS Environmental Services Group,HILLINGDON COMMUNITY TRANSPORT LTD,Home To School / College Transport,2187.50
2012,3,2012-03-05,3ALS Environmental Services Group,HILLINGDON COMMUNITY TRANSPORT LTD,Home To School / College Transport,2312.50
2012,3,2012-03-26,3ASS Social Services,HILLINGDON CROSSROADS,Grants,8367.12
2012,3,2012-03-21,3ASS Social Services,HILLINGDON CROSSROADS,Grants,18218.21
2012,3,2012-03-26,3D000 Deputy Chief Executive's Office,HILLINGDON LAW CENTRE,Legal & Court Costs,3147.50
2012,3,2012-03-26,3AED Education Children Services,HILLINGDON OUTDOOR ACTIVITIES CENTRE,Children Activities,1195.04
2012,3,2012-03-07,3ALS Environmental Services Group,HILLINGDON OUTDOOR ACTIVITIES CENTRE,Grants,2000.00
2012,3,2012-03-28,3ASS Social Services,HILLINGDON PCT,Agency And Contract Staff,9421.95
2012,3,2012-03-28,3ASS Social Services,HILLINGDON PCT,Grants,13000.00
2012,3,2012-03-14,3ASS Social Services,HILLINGDON PCT,Other La Recoupment,7241.73
2012,3,2012-03-14,3ASS Social Services,HILLINGDON PCT,Other La Recoupment,7379.81
2012,3,2012-03-28,3ASS Social Services,HILLINGDON PCT,Other La Recoupment,7529.59
2012,3,2012-03-21,3ASS Social Services,HILLINGDON PCT,Other La Recoupment,14282.44
2012,3,2012-03-28,3ASS Social Services,HILLINGDON PCT,Other La Recoupment,14483.46
2012,3,2012-03-28,3ASS Social Services,HILLINGDON PCT,Payments To Pct/Health,3676.43
2012,3,2012-03-19,3D000 Deputy Chief Executive's Office,HILLINGDON TALKING NEWSPAPERS,Grants,15000.00
2012,3,2012-03-26,3AED Education Children Services,HILLINGDON TRAINING LIMITED,16-18 funding from Young People?s Learning Agency YPLA,57300.00
2012,3,2012-03-28,3AED Education Children Services,HILLINGDON TUITION CENTRE,Funding devolved to Schools NON Specific,1301.33
2012,3,2012-03-09,3GW GF Capital Housing,HILLROSE PROPERTY SERVICES,DF Grant Payments-Agency,1600.00
2012,3,2012-03-21,3ALS Environmental Services Group,HITSS SAFETY TRAINING LTD,External Training / Courses,1769.60
2012,3,2012-03-07,3ALS Environmental Services Group,HONEY BROTHERS LTD,Equipment Purchase,1821.43
2012,3,2012-03-07,3ALS Environmental Services Group,HONEY BROTHERS LTD,Materials Purchase,728.71
2012,3,2012-03-07,3GK GF Capital Planning,HONEYWELL CONTROL SYSTEMS LTD,Contract  - Bld Works,2238.10
2012,3,2012-03-28,3ALS Environmental Services Group,HONEYWELL CONTROL SYSTEMS LTD,Equipment Purchase,19718.23
2012,3,2012-03-28,3ALS Environmental Services Group,HONEYWELL CONTROL SYSTEMS LTD,Equipment Purchase,19718.23
2012,3,2012-03-28,3ALS Environmental Services Group,HONEYWELL CONTROL SYSTEMS LTD,Equipment Purchase,19718.23
2012,3,2012-03-14,3PW Housing Revenue Account,HQN LTD,Subscriptions,650.00
2012,3,2012-03-21,3GK GF Capital Planning,HUB PROFESSIONAL SERVICES LTD,Cdm Regulations - Engineering Services,0.84
2012,3,2012-03-21,3GK GF Capital Planning,HUB PROFESSIONAL SERVICES LTD,Cdm Regulations - Engineering Services,0.84
2012,3,2012-03-21,3GK GF Capital Planning,HUB PROFESSIONAL SERVICES LTD,Q S Fees,519.41
2012,3,2012-03-21,3GK GF Capital Planning,HUB PROFESSIONAL SERVICES LTD,Q S Fees,519.41
2012,3,2012-03-28,3ALS Environmental Services Group,HUNTERS,Buildings Maint Day To Day,993.60
2012,3,2012-03-19,3GK GF Capital Planning,HUNTERS,Cdm Regulations - Architectural Services,3642.00
2012,3,2012-03-19,3GK GF Capital Planning,HUNTERS,Cdm Regulations - Architectural Services,3948.00
2012,3,2012-03-28,3PW Housing Revenue Account,HUNTERS,Structures Cdm Fees,509.80
2012,3,2012-03-28,3PW Housing Revenue Account,HUNTERS,Structures Cdm Fees,662.40
2012,3,2012-03-28,3GK GF Capital Planning,HUNTERS,Surveys - Feasibility (Not acquisition),5040.00
2012,3,2012-03-07,3ALS Environmental Services Group,HUNTERS,Technical Surveys,993.60
2012,3,2012-03-19,3PW Housing Revenue Account,HUNTERS,Technical Surveys,3786.00
2012,3,2012-03-12,3ALS Environmental Services Group,I&DEA,Computer Software and Licences,2260.00
2012,3,2012-03-12,3ALS Environmental Services Group,I.H.S. CORPORATION LIMITED,Home To School / College Transport,14063.90
2012,3,2012-03-26,3APL Planning & Community Services,ICKENHAM CRICKET CLUB,Grants,744.00
2012,3,2012-03-07,3AED Education Children Services,ICKENHAM DAY NURSERY,Grants,1736.64
2012,3,2012-03-05,3APL Planning & Community Services,ICON DISPLAY LIMITED,Equipment Purchase,63680.30
2012,3,2012-03-21,3GT GF Finance & Resources,IDENTITY SYSTEM LTD,ICT Equipment,852.96
2012,3,2012-03-21,3ALS Environmental Services Group,IDOX SOFTWARE LTD,In House Training / Courses,1900.00
2012,3,2012-03-26,3GK GF Capital Planning,IMAGE SERVICES LTD,Contract  - Bld Works,4632.00
2012,3,2012-03-28,3AED Education Children Services,IMI AWARDS LTD,Subscriptions,1200.00
2012,3,2012-03-12,3ALS Environmental Services Group,IMPACT COACH HIRE,Home To School / College Transport,9305.94
2012,3,2012-03-07,3ALS Environmental Services Group,IMPERIAL COACHES LTD,Private Contractors,11718.00
2012,3,2012-03-26,3ASS Social Services,IN THE SPIRIT LIMITED,Client Support,4347.02
2012,3,2012-03-12,3ASS Social Services,IN THE SPIRIT LIMITED,Other Contracted Services,133750.00
2012,3,2012-03-28,3D000 Deputy Chief Executive's Office,INCITO LEARNING & DEVELOPMENT,L&D Training Providers,6000.00
2012,3,2012-03-14,3AED Education Children Services,INCLUSIVE TECHNOLOGY LTD,Equipment Purchase,8964.00
2012,3,2012-03-26,3PW Housing Revenue Account,INDEPENDENT LIFT SERVICES LTD,Building Maint Service Contracts,1755.12
2012,3,2012-03-05,3PW Housing Revenue Account,INDEPENDENT LIFT SERVICES LTD,Building Maint Service Contracts,4441.67
2012,3,2012-03-14,3APL Planning & Community Services,INFINITY PRINT & EMBROIDERY LTD,Equipment Purchase,2830.92
2012,3,2012-03-19,3AED Education Children Services,INSCRIPT INTERMEDIA PTY LTD,Equipment Purchase,7000.00
2012,3,2012-03-21,3ALS Environmental Services Group,INSTARMAC GROUP PLC,Stores Issues,2321.60
2012,3,2012-03-28,3ALS Environmental Services Group,J & J AUTOS LTD,Vehicle Repairs And Maintenance,740.00
2012,3,2012-03-28,3GW GF Capital Housing,J F HEPPELTHWAITE LTD,DF Grant Payments-Agency,5038.95
2012,3,2012-03-28,3ALS Environmental Services Group,J&M LAUNDERETTES STAINES LTD,"Clothing, Uniforms and Laundry",661.91
2012,3,2012-03-12,3D000 Deputy Chief Executive's Office,JAGUAR FINANCIAL SERVICES,Vehicle Contract Hire,823.37
2012,3,2012-03-23,3D000 Deputy Chief Executive's Office,JAGUAR FINANCIAL SERVICES,Vehicle Contract Hire,823.37
2012,3,2012-03-28,3AED Education Children Services,JAMES LECKEY DESIGN LTD,Equipment Purchase,1797.00
2012,3,2012-03-21,3ALS Environmental Services Group,JDM DIAMONDMASTERS LTD,Equipment Purchase,585.00
2012,3,2012-03-19,3AED Education Children Services,JELLY TOTS PRE-SCHOOL,Grants,3412.79
2012,3,2012-03-28,3PW Housing Revenue Account,JEWSON LIMITED,Materials Purchase,36900.14
2012,3,2012-03-14,3QA Capital Housing Revenue Account,JNP GROUP MIDLANDS,Surveys - Feasibility (Not acquisition),750.00
2012,3,2012-03-21,3ALS Environmental Services Group,JONES LANG LASALLE LTD,Rents & Wayleaves,72101.25
2012,3,2012-03-26,3D000 Deputy Chief Executive's Office,JOY BRERETON,Counsel's Fees,900.00
2012,3,2012-03-14,3ALS Environmental Services Group,JPK TRADE SUPPLIES LTD,Equipment Purchase,5250.00
2012,3,2012-03-21,3ALS Environmental Services Group,JPK TRADE SUPPLIES LTD,Equipment Purchase,60000.00
2012,3,2012-03-14,3ALS Environmental Services Group,JPK TRADE SUPPLIES LTD,Refuse Bags,42223.98
2012,3,2012-03-28,3ALS Environmental Services Group,JPK TRADE SUPPLIES LTD,Refuse Bags,42223.98
2012,3,2012-03-28,3ALS Environmental Services Group,JPK TRADE SUPPLIES LTD,Stores Purchase,1410.00
2012,3,2012-03-19,3GW GF Capital Housing,JSR SERVICES,PSR Grant Paments-Non Agency,5565.00
2012,3,2012-03-19,3GW GF Capital Housing,JSR SERVICES,PSR Grant Paments-Non Agency,13125.00
2012,3,2012-03-28,3D000 Deputy Chief Executive's Office,JUDITH FREEDMAN,Doctors Medical Consultations & Eye tests,3236.66
2012,3,2012-03-19,3AED Education Children Services,JYOTI MASHRU,External Training / Courses,675.00
2012,3,2012-03-19,3AED Education Children Services,KATHRYN BARKER,Educational Visits/Trips Etc,579.75
2012,3,2012-03-28,3ALS Environmental Services Group,KEEP BRITIAN TIDY,Other Supplies & Services,3943.50
2012,3,2012-03-19,3APL Planning & Community Services,KENT BOOK CO LTD,Libraries Book Fund,559.27
2012,3,2012-03-07,3AED Education Children Services,KENT COUNTY COUNCIL,Other La Recoupment,24022.51
2012,3,2012-03-19,3ALS Environmental Services Group,KENT COUNTY COUNCIL,SEN Recoupment travel,5749.02
2012,3,2012-03-21,3ALS Environmental Services Group,KENT COUNTY COUNCIL,SEN Recoupment travel,26818.19
2012,3,2012-03-05,3ASS Social Services,KENT COUNTY COUNCIL KCS,Electricity,514.63
2012,3,2012-03-05,3ASS Social Services,KENT COUNTY COUNCIL KCS,Electricity,516.78
2012,3,2012-03-05,3ASS Social Services,KENT COUNTY COUNCIL KCS,Electricity,519.68
2012,3,2012-03-26,3ASS Social Services,KENT COUNTY COUNCIL KCS,Electricity,647.27
2012,3,2012-03-05,3ASS Social Services,KENT COUNTY COUNCIL KCS,Electricity,697.59
2012,3,2012-03-26,3AED Education Children Services,KENT COUNTY COUNCIL KCS,Electricity,700.25
