YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2011,4,2011-04-11,3PW Housing Revenue Account,MATRIX SCM LTD,Car Allowances,122.00
2011,4,2011-04-27,3ASS Social Services,MATRIX SCM LTD,Car Allowances,275.30
2011,4,2011-04-11,3ASS Social Services,MATRIX SCM LTD,Car Allowances,383.85
2011,4,2011-04-20,3ASS Social Services,MATRIX SCM LTD,Car Allowances,443.80
2011,4,2011-04-06,3ASS Social Services,MATRIX SCM LTD,Car Allowances,481.19
2011,4,2011-04-13,3D000 Deputy Chief Executive's Office,MATTHEW HARMAN & PARTNERS,Legal & Court Costs,850.00
2011,4,2011-04-20,3D000 Deputy Chief Executive's Office,MAXIMUM TRAINING,L&D Training Providers,700.00
2011,4,2011-05-03,3APL Planning & Community Services,MAYER BROWN LIMITED,Other Expenses,950.00
2011,4,2011-04-06,3ASS Social Services,MAYFIELD RESIDENTIAL CARE HOME,Residential Homes,1922.04
2011,4,2011-04-27,3PW Housing Revenue Account,MCGRADY LTD,Premises Insurance,2928.22
2011,4,2011-04-04,3ALS Environmental Services Group,MCH MINIBUSES LTD,Home To School / College Transport,24040.29
2011,4,2011-04-04,3AED Education Children Services,MCMILLAN EARLY CHILDHOOD CENTRE,Other Supplies & Services,79929.00
2011,4,2011-04-11,3AED Education Children Services,MCMILLAN EARLY CHILDHOOD CENTRE,Other Supplies & Services,88193.00
2011,4,2011-04-15,3AED Education Children Services,MCMILLAN NURSERY SCHOOL,Grants,73092.00
2011,4,2011-04-11,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Adaptations - Council Property,191.99
2011,4,2011-04-11,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Adaptations - Council Property,368.39
2011,4,2011-04-11,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Adaptations - Private Property,1003.76
2011,4,2011-04-11,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Adaptations - Private Property,1830.50
2011,4,2011-04-11,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Equipment Maintenance,50.53
2011,4,2011-04-11,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Equipment Maintenance,4387.47
2011,4,2011-04-11,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Equipment Purchase,749.14
2011,4,2011-04-11,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Equipment Purchase,65046.80
2011,4,2011-04-11,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Contracted Services,305.34
2011,4,2011-04-11,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Contracted Services,949.17
2011,4,2011-04-11,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Contracted Services,1480.75
2011,4,2011-04-11,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Contracted Services,26511.63
2011,4,2011-04-11,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Supplies & Services,2.49
2011,4,2011-04-11,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Supplies & Services,12.73
2011,4,2011-04-11,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Supplies & Services,112.58
2011,4,2011-04-11,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Supplies & Services,1105.01
2011,4,2011-04-06,3ALS Environmental Services Group,MEDEZINE LTD,Equipment Maintenance,598.30
2011,4,2011-04-20,3AHG Housing General Fund,MELINDA PROPERTY SERVICES LTD,B&B Hotel Costs,500.00
2011,4,2011-04-04,3AHG Housing General Fund,MELINDA PROPERTY SERVICES LTD,B&B Hotel Costs,700.00
2011,4,2011-04-04,3AHG Housing General Fund,MELINDA PROPERTY SERVICES LTD,B&B Hotel Costs,700.00
2011,4,2011-04-04,3AHG Housing General Fund,MELINDA PROPERTY SERVICES LTD,B&B Hotel Costs,700.00
2011,4,2011-04-11,3AHG Housing General Fund,MENCAP,Grants To Voluntary Bodies,10933.92
2011,4,2011-04-27,3AHG Housing General Fund,MENCAP,Grants To Voluntary Bodies,10933.92
2011,4,2011-04-06,3ASS Social Services,MENCAP,Residential Homes,2966.93
2011,4,2011-04-06,3ASS Social Services,MENCAP,Supported Accommodation,2519.60
2011,4,2011-04-20,3ASS Social Services,MENCAP,Supported Accommodation,4463.29
2011,4,2011-04-08,3ASS Social Services,MENTAL HEALTH CARE UK LTD,Residential Homes,5964.16
2011,4,2011-04-18,3ASS Social Services,MENTAL HEALTH MATTERS,Grants,12812.50
2011,4,2011-04-06,3D000 Deputy Chief Executive's Office,MET MANAGEMENT SOLUTIONS,Consultancy Fees,2542.00
2011,4,2011-04-06,3HSS Social Services B/S Items,METTS LIMITED,Chairman Voluntary Funds,544.97
2011,4,2011-04-13,3ALS Environmental Services Group,METTS LIMITED,Vehicle Maintenance Contract,6675.75
2011,4,2011-04-18,3ALS Environmental Services Group,METTS LIMITED,Vehicle Maintenance Contract,7539.06
2011,4,2011-04-13,3ALS Environmental Services Group,METTS LIMITED,Vehicle Maintenance Contract,8055.35
2011,4,2011-04-18,3ALS Environmental Services Group,METTS LIMITED,Vehicle Maintenance Contract,11871.23
2011,4,2011-04-18,3ASS Social Services,MHA NORTHWOOD LIVE AT HOME SCHEME,Grants,1750.00
2011,4,2011-04-13,3D000 Deputy Chief Executive's Office,MHA NORTHWOOD LIVE AT HOME SCHEME,Grants,3500.00
2011,4,2011-04-06,3ASS Social Services,MICADO HOMES LTD,Residential Homes,17752.84
2011,4,2011-04-06,3ASS Social Services,MIDDLESEX ASSOCIATION FOR THE BLIND,Grants,3060.00
2011,4,2011-04-27,3AED Education Children Services,MISCO COMPUTER SUPPLIES LTD,Computer Equipment,827.70
2011,4,2011-04-18,3D000 Deputy Chief Executive's Office,MISS AMINA AHMED,Counsel's Fees,540.00
2011,4,2011-04-27,3D000 Deputy Chief Executive's Office,MISS DINALI NANAYAKKARA,Counsel's Fees,556.74
2011,4,2011-04-27,3D000 Deputy Chief Executive's Office,MISS FRANCES ALLEN,Counsel's Fees,550.00
2011,4,2011-04-27,3D000 Deputy Chief Executive's Office,MISS GEORGINA CLARK,Counsel's Fees,612.00
2011,4,2011-04-27,3D000 Deputy Chief Executive's Office,MISS HELEN SOFFA,Counsel's Fees,836.30
2011,4,2011-04-27,3D000 Deputy Chief Executive's Office,MISS HELEN SOFFA,Counsel's Fees,2228.14
2011,4,2011-04-06,3AED Education Children Services,MISS LAURA FREETH,Consultancy Fees,1000.00
2011,4,2011-04-15,3D000 Deputy Chief Executive's Office,MISS SAIMA HANIF,Counsel's Fees,1750.00
2011,4,2011-04-27,3GK GF Capital Planning,MLM CONSULTING ENGINEERS LTD,Planning Fees - Design/Preliminaries,790.00
2011,4,2011-04-04,3ALS Environmental Services Group,MLM CONSULTING ENGINEERS LTD,Survey Fees,2270.00
2011,4,2011-04-04,3ALS Environmental Services Group,MLM CONSULTING ENGINEERS LTD,Survey Fees,2720.00
2011,4,2011-04-06,3ALS Environmental Services Group,MOONLIGHT TRANSPORT,Home To School / College Transport,9892.46
2011,4,2011-04-06,3APL Planning & Community Services,MOUCHEL TRAFFIC SUPPORT LTD,Consultancy Fees,41378.00
2011,4,2011-04-18,3ALS Environmental Services Group,MOUCHEL TRAFFIC SUPPORT LTD,Private Contractors,112528.76
2011,4,2011-04-18,3AED Education Children Services,MOUNT VERNON NURSERY,Grants,4840.68
2011,4,2011-04-04,3AED Education Children Services,MOUNT VERNON NURSERY,Grants,7371.42
2011,4,2011-04-18,3AED Education Children Services,MOUNT VERNON NURSERY,Grants,8846.76
2011,4,2011-04-18,3D000 Deputy Chief Executive's Office,MR  IAN SCOTT,Counsel's Fees,545.14
2011,4,2011-04-18,3D000 Deputy Chief Executive's Office,MR  IAN SCOTT,Counsel's Fees,777.11
2011,4,2011-05-03,3D000 Deputy Chief Executive's Office,MR ANDREW SHAW,Counsel's Fees,25906.25
2011,4,2011-04-27,3D000 Deputy Chief Executive's Office,MR CHARLES BOURNE,Counsel's Fees,1020.00
2011,4,2011-04-13,3ALS Environmental Services Group,MR D STEVENS,Consultancy Fees,1541.05
2011,4,2011-05-03,3PW Housing Revenue Account,MR D YEOMAN,Buildings Maint Day To Day,3700.00
2011,4,2011-05-03,3HZZ Corporate Balance Sheet Items,MR D YEOMAN,Inland revenue - CIS deductions,-400.00
2011,4,2011-04-27,3D000 Deputy Chief Executive's Office,MR GRAHAM A CROSTHWAITE,Counsel's Fees,600.00
2011,4,2011-04-20,3D000 Deputy Chief Executive's Office,MR J M O'MEARA,Legal & Court Costs,1076.66
2011,4,2011-04-27,3D000 Deputy Chief Executive's Office,MR JAY BANERJI,Counsel's Fees,890.78
2011,4,2011-04-27,3D000 Deputy Chief Executive's Office,MR JOSEF CANNON,Counsel's Fees,1776.00
2011,4,2011-04-06,3ASS Social Services,MR K R & MRS R UNTHIAH,Residential Homes,6767.40
2011,4,2011-04-06,3ASS Social Services,MR M & MRS L M RODRIGUES,Residential Homes,11298.48
2011,4,2011-04-06,3ASS Social Services,MR M & MRS L M RODRIGUES,Supported Accommodation,4458.32
2011,4,2011-04-18,3GW GF Capital Housing,MR M TKACZ   T/A DIAMOND FINISH BUILDERS,DF Grant Payments-Agency,8920.00
2011,4,2011-04-13,3GW GF Capital Housing,MR M TKACZ   T/A DIAMOND FINISH BUILDERS,DF Grant Payments-Agency,10926.25
2011,4,2011-04-27,3D000 Deputy Chief Executive's Office,MR NIGEL COX,Counsel's Fees,720.00
2011,4,2011-04-06,3AED Education Children Services,MR PAUL WIGGIN,Consultancy Fees,1000.00
2011,4,2011-04-15,3D000 Deputy Chief Executive's Office,MR RICHARD HELLER,Counsel's Fees,850.00
2011,4,2011-04-15,3D000 Deputy Chief Executive's Office,MR RICHARD LANGHAM,Counsel's Fees,1237.20
2011,4,2011-04-27,3D000 Deputy Chief Executive's Office,MR ROBIN GREEN,Counsel's Fees,990.00
2011,4,2011-04-18,3D000 Deputy Chief Executive's Office,MR ROBIN GREEN,Counsel's Fees,1728.00
2011,4,2011-04-13,3D000 Deputy Chief Executive's Office,MR RYAN KOHLI,Counsel's Fees,882.50
2011,4,2011-04-15,3ALS Environmental Services Group,MR S DURO,Consultancy Fees,518.00
2011,4,2011-04-13,3D000 Deputy Chief Executive's Office,MR WAYNE BEGLAN,Counsel's Fees,750.00
2011,4,2011-04-20,3D000 Deputy Chief Executive's Office,MR WAYNE BEGLAN,Counsel's Fees,780.00
2011,4,2011-04-27,3D000 Deputy Chief Executive's Office,MRS ANN COURTNEY,Counsel's Fees,556.74
2011,4,2011-04-13,3ALS Environmental Services Group,MRS DIANE TIGG,Consultancy Fees,777.00
2011,4,2011-04-08,3AED Education Children Services,MRS MELLISSA J POTTER,External Training / Courses,880.00
2011,4,2011-04-13,3D000 Deputy Chief Executive's Office,MS PEGGY ETIEBET,Counsel's Fees,1460.00
2011,4,2011-04-11,3D000 Deputy Chief Executive's Office,MS PEGGY ETIEBET,Counsel's Fees,2136.00
2011,4,2011-04-06,3ASS Social Services,MSH CARE LTD,Home Care,550.57
2011,4,2011-04-27,3ASS Social Services,MSH CARE LTD,Home Care,551.17
2011,4,2011-04-06,3ASS Social Services,MSH CARE LTD,Home Care,912.19
2011,4,2011-04-27,3ASS Social Services,MSH CARE LTD,Home Care,964.69
2011,4,2011-04-06,3ASS Social Services,MSH CARE LTD,Home Care,977.18
2011,4,2011-04-27,3ASS Social Services,MSH CARE LTD,Home Care,1143.65
2011,4,2011-04-06,3ASS Social Services,MSH CARE LTD,Home Care,1726.30
2011,4,2011-04-27,3ASS Social Services,MSH CARE LTD,Home Care,1749.38
2011,4,2011-04-27,3ASS Social Services,MSH CARE LTD,Home Care,2136.86
2011,4,2011-04-06,3ASS Social Services,MSH CARE LTD,Home Care,2163.96
2011,4,2011-04-20,3ALS Environmental Services Group,MTFM LTD,Building Maint Service Contracts,945.00
2011,4,2011-04-20,3ALS Environmental Services Group,MTFM LTD,Building Maint Service Contracts,2081.25
2011,4,2011-04-18,3ALS Environmental Services Group,MTFM LTD,Building Maint Service Contracts,12819.41
2011,4,2011-04-27,3AED Education Children Services,MTFM LTD,Building Repairs & Decoration,922.86
2011,4,2011-04-27,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,773.80
2011,4,2011-04-04,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,1952.18
2011,4,2011-04-27,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,2990.00
2011,4,2011-04-06,3GK GF Capital Planning,MTFM LTD,Contract  - Bld Works,13543.50
2011,4,2011-04-27,3ALS Environmental Services Group,MTFM LTD,Management Fees,291076.08
2011,4,2011-04-11,3ALS Environmental Services Group,MTFM LTD,Other Expenses,1100.00
2011,4,2011-04-11,3ALS Environmental Services Group,MTFM LTD,Other Expenses,2911.97
2011,4,2011-04-04,3ALS Environmental Services Group,MTFM LTD,Rechargeable Building Works,740.62
2011,4,2011-04-27,3PW Housing Revenue Account,MULALLEY & CO LTD,2 room decs,24997.46
2011,4,2011-04-27,3PW Housing Revenue Account,MULALLEY & CO LTD,Building Repairs & Decoration,122516.20
2011,4,2011-04-20,3QA Capital Housing Revenue Account,MULALLEY & CO LTD,Contract  - Bld Works,98506.04
2011,4,2011-04-27,3PW Housing Revenue Account,MULALLEY & CO LTD,Sheltered Housing/hostel decs,16788.18
2011,4,2011-04-27,3PW Housing Revenue Account,MULTIFIRE MAINTENANCE SERVICES LTD,Building Maint Service Contracts,1612.00
2011,4,2011-04-13,3APL Planning & Community Services,MYTIME ACTIVE,Other Supplies & Services,1890.00
2011,4,2011-04-27,3ALS Environmental Services Group,N A BROWN LTD,Stores Purchase,990.00
2011,4,2011-04-06,3ASS Social Services,NAS SERVICES LTD,Day Care,1646.72
2011,4,2011-04-20,3ASS Social Services,NAS SERVICES LTD,Day Care,2058.40
2011,4,2011-04-06,3ASS Social Services,NAS SERVICES LTD,Day Care,2087.04
2011,4,2011-04-20,3ASS Social Services,NAS SERVICES LTD,Day Care,2189.84
2011,4,2011-04-20,3ASS Social Services,NAS SERVICES LTD,Day Care,2608.80
2011,4,2011-04-20,3ASS Social Services,NAS SERVICES LTD,Day Care,2608.80
2011,4,2011-04-20,3ASS Social Services,NAS SERVICES LTD,Home Care,2027.00
2011,4,2011-04-20,3ASS Social Services,NAS SERVICES LTD,Home Care,2050.50
2011,4,2011-04-20,3ASS Social Services,NAS SERVICES LTD,Home Care,2050.50
2011,4,2011-04-13,3ASS Social Services,NAS SERVICES LTD,Respite Care,41926.33
2011,4,2011-04-06,3ASS Social Services,NAT STAR CENTRE FOR DISABLED YOUTH LTD,Residential Homes,7664.08
2011,4,2011-04-27,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,1567.36
2011,4,2011-04-20,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2636.20
2011,4,2011-04-27,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2636.20
2011,4,2011-04-20,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2011,4,2011-04-20,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2011,4,2011-04-20,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2011,4,2011-04-20,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2011,4,2011-04-20,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2011,4,2011-04-20,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2011,4,2011-04-20,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2011,4,2011-04-20,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2011,4,2011-04-20,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2011,4,2011-04-20,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2011,4,2011-04-20,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2011,4,2011-04-20,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2011,4,2011-04-27,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2011,4,2011-04-27,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2011,4,2011-04-27,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2011,4,2011-04-27,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2011,4,2011-04-27,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2011,4,2011-04-13,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2011,4,2011-04-13,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2011,4,2011-04-13,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2011,4,2011-04-13,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2011,4,2011-04-13,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2011,4,2011-04-13,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2011,4,2011-04-20,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2804.76
2011,4,2011-04-20,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2804.76
2011,4,2011-04-20,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2804.76
2011,4,2011-04-20,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2804.76
2011,4,2011-04-20,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2804.76
2011,4,2011-04-13,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2804.76
2011,4,2011-04-13,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2804.76
2011,4,2011-04-13,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2804.76
2011,4,2011-04-13,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2804.76
2011,4,2011-04-13,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2804.76
2011,4,2011-04-20,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2011,4,2011-04-20,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2011,4,2011-04-20,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2011,4,2011-04-20,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2011,4,2011-04-20,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2011,4,2011-04-20,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2011,4,2011-04-20,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2011,4,2011-04-20,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2011,4,2011-04-27,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2011,4,2011-04-13,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2011,4,2011-04-13,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2011,4,2011-04-13,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2011,4,2011-04-13,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2011,4,2011-04-13,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2011,4,2011-04-13,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2011,4,2011-04-13,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2011,4,2011-04-13,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2011,4,2011-04-20,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,4408.88
2011,4,2011-04-13,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,4408.88
2011,4,2011-04-06,3ASS Social Services,NATIONAL SOCIETY FOR EPILEPSY,Residential Homes,16503.96
2011,4,2011-04-06,3ASS Social Services,NATIONAL SOCIETY FOR EPILEPSY,Supported Accommodation,3895.68
2011,4,2011-04-11,3ALS Environmental Services Group,NCC SERVICES LIMITED,Computer Maintenance Contracts,795.00
2011,4,2011-04-11,3ALS Environmental Services Group,NCC SERVICES LIMITED,Computer Maintenance Contracts,795.00
2011,4,2011-04-11,3ALS Environmental Services Group,NCC SERVICES LIMITED,Computer Maintenance Contracts,795.00
2011,4,2011-04-18,3AHG Housing General Fund,NEW DAY HOUSING SUPPORT SERVICES,Other Supplies & Services,1550.00
2011,4,2011-04-27,3ASS Social Services,NEW OPTIONS ( 3 ) LIMITED,Residential Homes,81800.54
2011,4,2011-04-18,3ASS Social Services,NEW RICOH UK,Photocopying,670.69
2011,4,2011-04-18,3ASS Social Services,NEW RICOH UK,Photocopying,889.10
2011,4,2011-04-06,3ASS Social Services,NEWHAVEN RESIDENTIAL CARE HOME,Residential Homes,1341.04
2011,4,2011-04-06,3ASS Social Services,NEWTON CHENNECK LTD,Residential Homes,1700.00
2011,4,2011-04-06,3ASS Social Services,NEXT STEP CARE MANAGEMENT LTD,Client Rents,3545.72
2011,4,2011-04-20,3ASS Social Services,NEXT STEP CARE MANAGEMENT LTD,Client Rents,3875.00
2011,4,2011-04-06,3ASS Social Services,NEXT STEP CARE MANAGEMENT LTD,Client Support,2250.00
2011,4,2011-04-20,3ASS Social Services,NEXT STEP CARE MANAGEMENT LTD,Client Support,2325.00
2011,4,2011-04-06,3ASS Social Services,NEXT STEP FOSTERING SERVICES LTD,Foster Care Agency,3423.29
2011,4,2011-04-06,3ASS Social Services,NEXT STEP FOSTERING SERVICES LTD,Foster Care Agency,3804.14
2011,4,2011-04-06,3ASS Social Services,NEXUS FOSTERING LTD,Foster Care Agency,3215.10
2011,4,2011-04-27,3ASS Social Services,NEXUS FOSTERING LTD,Foster Care Agency,3322.27
2011,4,2011-04-06,3ASS Social Services,NEXUS FOSTERING LTD,Foster Care Agency,3620.70
2011,4,2011-04-06,3ASS Social Services,NEXUS FOSTERING LTD,Foster Care Agency,3620.70
2011,4,2011-04-06,3ASS Social Services,NEXUS FOSTERING LTD,Foster Care Agency,3620.70
2011,4,2011-04-06,3ASS Social Services,NEXUS FOSTERING LTD,Foster Care Agency,3620.70
2011,4,2011-04-06,3ASS Social Services,NEXUS FOSTERING LTD,Foster Care Agency,3620.70
2011,4,2011-04-27,3ASS Social Services,NEXUS FOSTERING LTD,Foster Care Agency,3741.39
2011,4,2011-04-27,3ASS Social Services,NEXUS FOSTERING LTD,Foster Care Agency,3741.39
2011,4,2011-04-27,3ASS Social Services,NEXUS FOSTERING LTD,Foster Care Agency,3741.39
2011,4,2011-04-27,3ASS Social Services,NEXUS FOSTERING LTD,Foster Care Agency,3741.39
2011,4,2011-04-06,3ASS Social Services,NEXUS FOSTERING LTD,Foster Care Agency,6347.10
2011,4,2011-04-27,3ASS Social Services,NEXUS FOSTERING LTD,Foster Care Agency,6558.67
2011,4,2011-04-06,3ASS Social Services,NEXUS FOSTERING LTD,Foster Care Agency,6960.30
2011,4,2011-04-06,3ASS Social Services,NEXUS FOSTERING LTD,Foster Care Agency,6960.30
2011,4,2011-04-06,3ASS Social Services,NEXUS FOSTERING LTD,Foster Care Agency,6960.30
2011,4,2011-04-27,3ASS Social Services,NEXUS FOSTERING LTD,Foster Care Agency,7192.31
2011,4,2011-04-27,3ASS Social Services,NEXUS FOSTERING LTD,Foster Care Agency,7192.31
2011,4,2011-04-27,3ASS Social Services,NEXUS FOSTERING LTD,Foster Care Agency,7192.31
2011,4,2011-04-27,3ASS Social Services,NEXUS FOSTERING LTD,Foster Care Agency,7192.31
2011,4,2011-04-06,3ASS Social Services,NEXUS FOSTERING LTD,Foster Care Agency,10299.90
2011,4,2011-04-27,3ASS Social Services,NEXUS FOSTERING LTD,Foster Care Agency,10643.23
2011,4,2011-04-20,3ALS Environmental Services Group,NOBLET MUNICIPAL SERVICES LIMITED,Vehicle Contract Hire,2148.00
2011,4,2011-04-08,3D000 Deputy Chief Executive's Office,NORMANDY VETERANS ASSOC WEST MIDDX BRANCH,Grants,2750.00
2011,4,2011-04-06,3ASS Social Services,NORTH VIEW RESDNTL CARE HOME,Adult Health Care,1910.64
2011,4,2011-04-27,3GT GF Finance & Resources,NORTHGATE INFORMATION SOLUTIONS,Applications/Sofware - Construction Phase,4656.00
2011,4,2011-04-27,3GT GF Finance & Resources,NORTHGATE INFORMATION SOLUTIONS,Applications/Sofware - Construction Phase,6648.00
2011,4,2011-04-18,3D000 Deputy Chief Executive's Office,NORTHGATE INFORMATION SOLUTIONS,Computer Equipment,1422.87
2011,4,2011-04-20,3F000 Finance & Resources,NORTHGATE INFORMATION SOLUTIONS,Computer Equipment,4898.55
2011,4,2011-04-27,3ALS Environmental Services Group,NORTHGATE INFORMATION SOLUTIONS,Computer Maintenance Contracts,534.86
2011,4,2011-04-27,3APL Planning & Community Services,NORTHGATE INFORMATION SOLUTIONS,Computer Maintenance Contracts,1069.72
2011,4,2011-04-11,3F000 Finance & Resources,NORTHGATE INFORMATION SOLUTIONS,Computer Software and Licences,500.00
2011,4,2011-04-11,3F000 Finance & Resources,NORTHGATE INFORMATION SOLUTIONS,Computer Software and Licences,3500.00
2011,4,2011-04-18,3ALS Environmental Services Group,NORTHGATE INFORMATION SOLUTIONS,IT Contract Services,4170.88
2011,4,2011-04-27,3ALS Environmental Services Group,NORTHGATE VEHICLE HIRE ( SOUTH ) LTD,Vehicle Contract Hire,9947.79
2011,4,2011-04-27,3ALS Environmental Services Group,NORTHGATE VEHICLE HIRE ( SOUTH ) LTD,Vehicle Contract Hire,12075.56
2011,4,2011-04-20,3ALS Environmental Services Group,NORTHGATE VEHICLE HIRE (HOME COUNTIES),Vehicle Contract Hire,1304.40
2011,4,2011-04-04,3AED Education Children Services,NORTHWOOD COLLEGE NURSERY,Grants,1550.09
2011,4,2011-04-18,3AED Education Children Services,NORTHWOOD COLLEGE NURSERY,Grants,7094.10
2011,4,2011-04-18,3AED Education Children Services,NORTHWOOD COLLEGE NURSERY,Grants,12519.00
2011,4,2011-04-04,3AED Education Children Services,NORTHWOOD COLLEGE NURSERY,Grants,18463.19
2011,4,2011-04-04,3AED Education Children Services,NORTHWOOD COLLEGE NURSERY,Grants,20085.30
2011,4,2011-04-18,3AED Education Children Services,NORTHWOOD HILLS ( PRE-SCHOOL ) NURSERY,Grants,2533.44
2011,4,2011-04-06,3ASS Social Services,NORWOOD RAVENSWOOD SERVICES LTD,Day Care,576.92
2011,4,2011-04-06,3ASS Social Services,NORWOOD RAVENSWOOD SERVICES LTD,Day Care,576.92
2011,4,2011-04-11,3AHG Housing General Fund,NOTTING HILL HOUSING TRUST,Grants To Voluntary Bodies,9245.28
2011,4,2011-04-27,3AHG Housing General Fund,NOTTING HILL HOUSING TRUST,Grants To Voluntary Bodies,9245.28
2011,4,2011-04-06,3PW Housing Revenue Account,NRG CONSULTING,Survey Fees,1120.00
