YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2020,7,2020-07-20,Assistant Director Adult Social Work,HEALTHCARE HOMES (LSC) LTD,Long Term - Residential,3332.00
2020,7,2020-07-20,Assistant Director Adult Social Work,HEALTHCARE HOMES (LSC) LTD,Long Term - Residential,10200.00
2020,7,2020-07-20,Assistant Director Adult Social Work,HEALTHCARE HOMES (LSC) LTD,Long Term - Residential Respite,2042.86
2020,7,2020-07-20,Assistant Director Adult Social Work,HEALTHCARE HOMES (LSC) LTD,Short Term - Nursing,-1114.29
2020,7,2020-07-20,Assistant Director Adult Social Work,HEALTHCARE HOMES (LSC) LTD,Short Term - Nursing,2600.00
2020,7,2020-07-20,Assistant Director Adult Social Work,HEALTHCARE HOMES (LSC) LTD,Short Term - Nursing,6500.00
2020,7,2020-07-20,Assistant Director Adult Social Work,HEALTHCARE HOMES (LSC) LTD,Short Term - Residential,10400.00
2020,7,2020-07-08,Assistant Director Adult Social Work,HEATHCOTES (SOUTHERN) LIMITED,Long Term - Residential,-8451.40
2020,7,2020-07-08,Assistant Director Adult Social Work,HEATHCOTES (SOUTHERN) LIMITED,Long Term - Residential,8451.40
2020,7,2020-07-08,Assistant Director Adult Social Work,HEATHCOTES (SOUTHERN) LIMITED,Long Term - Residential,8451.40
2020,7,2020-07-08,Assistant Director Adult Social Work,HEATHFIELD HOUSE,Long Term - Residential,-30497.92
2020,7,2020-07-08,Assistant Director Adult Social Work,HEATHFIELD HOUSE,Long Term - Residential,3200.00
2020,7,2020-07-08,Assistant Director Adult Social Work,HEATHFIELD HOUSE,Long Term - Residential,3680.00
2020,7,2020-07-08,Assistant Director Adult Social Work,HEATHFIELD HOUSE,Long Term - Residential,4000.00
2020,7,2020-07-08,Assistant Director Adult Social Work,HEATHFIELD HOUSE,Long Term - Residential,9697.92
2020,7,2020-07-08,Assistant Director Adult Social Work,HEATHFIELD HOUSE,Long Term - Residential,9920.00
2020,7,2020-07-08,Assistant Director Adult Social Work,HEATHFIELD HOUSE,Long Term - Residential,30497.92
2020,7,2020-07-10,SEND,HEATHROW AVIATION ENGINEERING UTC,Funding devolved to Schools (SECONDARY),500.00
2020,7,2020-07-10,SEND,HEATHROW AVIATION ENGINEERING UTC,Funding devolved to Schools (SECONDARY),545.00
2020,7,2020-07-10,Assistant Director SEND,HEATHROW AVIATION ENGINEERING UTC,Funding devolved to Schools (SECONDARY),850.00
2020,7,2020-07-02,Director of Public Health,HEATHROW MEDICAL CENTRE,Payments To Pct/Health,2940.00
2020,7,2020-07-10,SEND,HEATHROW SCHOOL,Funding devolved to Schools Primary,2182.00
2020,7,2020-07-10,DSG Income,HEATHROW SCHOOL,Funding devolved to Schools Primary,11042.00
2020,7,2020-07-10,SEND,HEATHROW SCHOOL,Funding devolved to Schools Primary,11719.00
2020,7,2020-07-10,DSG Corporate Items,HEATHROW SCHOOL,Funding devolved to Schools Primary,13823.00
2020,7,2020-07-10,DSG Corporate Items,HEATHROW SCHOOL,Funding devolved to Schools Primary,153627.00
2020,7,2020-07-15,Assistant Director Adult Social Work,HER MAJESTY'S COURT SERVICE,Client Support,750.00
2020,7,2020-07-29,Head of Legal Services,HER MAJESTY'S COURT SERVICE,Group Legal - Disbursements,520.00
2020,7,2020-07-29,Head of Legal Services,HER MAJESTY'S COURT SERVICE,Group Legal - Disbursements,1858.00
2020,7,2020-07-15,Head of Legal Services,HER MAJESTY'S COURT SERVICE,Group Legal - Disbursements,4695.00
2020,7,2020-07-29,Head of Legal Services,HER MAJESTY'S COURT SERVICE,Group Legal - Disbursements,6400.00
2020,7,2020-07-15,Head of Legal Services,HER MAJESTY'S COURT SERVICE,Group Legal - Disbursements,6650.00
2020,7,2020-07-06,Assistant Director Adult Social Work,HEYWOODS GRANGE LTD,Long Term - Residential,3665.20
2020,7,2020-07-08,Assistant Director Adult Social Work,HEYWOODS GRANGE LTD,Long Term - Residential,3665.20
2020,7,2020-07-06,Director of Children's Services,HILDA ROSE CARE LTD,Client Rents U18,6000.00
2020,7,2020-07-06,Director of Children's Services,HILDA ROSE CARE LTD,Semi-Independent / Independent,5800.00
2020,7,2020-07-13,Assistant Director Adult Social Work,HILLINGDON LODGE LTD,Long Term - Supported Accommodation - Rent,-8400.00
2020,7,2020-07-08,Assistant Director Adult Social Work,HILLINGDON LODGE LTD,Long Term - Supported Accommodation - Rent,-6860.00
2020,7,2020-07-08,Assistant Director Adult Social Work,HILLINGDON LODGE LTD,Long Term - Supported Accommodation - Rent,6860.00
2020,7,2020-07-08,Assistant Director Adult Social Work,HILLINGDON LODGE LTD,Long Term - Supported Accommodation - Rent,8400.00
2020,7,2020-07-13,Assistant Director Adult Social Work,HILLINGDON LODGE LTD,Long Term - Supported Accommodation - Rent,8950.00
2020,7,2020-07-01,Assistant Director Adult Social Work,HILLINGDON MIND,Other Supplies & Services,7500.00
2020,7,2020-07-31,Assistant Director Adult Social Work,HILLINGDON MIND,Other Supplies & Services,7500.00
2020,7,2020-07-08,Director of Children's Services,HMO PROPERTY SERVICES LTD T/A MY LONDON CARE,Semi-Independent / Independent,1337.14
2020,7,2020-07-20,Director of Children's Services,HMO PROPERTY SERVICES LTD T/A MY LONDON CARE,Semi-Independent / Independent,3660.00
2020,7,2020-07-08,Director of Children's Services,HMO PROPERTY SERVICES LTD T/A MY LONDON CARE,Semi-Independent / Independent,4160.00
2020,7,2020-07-20,Director of Children's Services,HMO PROPERTY SERVICES LTD T/A MY LONDON CARE,Semi-Independent / Independent,7160.00
2020,7,2020-07-08,Assistant Director Adult Social Work,HOME FARM TRUST LTD,Long Term - Community: Supported Living,-3906.00
2020,7,2020-07-08,Assistant Director Adult Social Work,HOME FARM TRUST LTD,Long Term - Community: Supported Living,3906.00
2020,7,2020-07-08,Assistant Director Adult Social Work,HOME FARM TRUST LTD,Long Term - Community: Supported Living,3906.00
2020,7,2020-07-03,Director Provider and Commissioned Care,HOME INDEPENDENCE SERVICES LTD,Professional services,2060.00
2020,7,2020-07-22,Director Provider and Commissioned Care,HOME INDEPENDENCE SERVICES LTD,Professional services,2430.00
2020,7,2020-07-08,Director Provider and Commissioned Care,HOME INDEPENDENCE SERVICES LTD,Professional services,2590.00
2020,7,2020-07-07,Director Provider and Commissioned Care,HOME TO SCHOOL,Vehicle Contract Hire,2600.00
2020,7,2020-07-15,Director of Children's Services,HORIZON CARE AND EDUCATION GROUP LTD,Residential Homes,14140.43
2020,7,2020-07-15,Director of Children's Services,HORIZON CARE AND EDUCATION GROUP LTD,Residential Homes,14835.71
2020,7,2020-07-23,Head of Housing,HOUSING PARTNERS LTD T/A HOMESWAPPER,Computer Software and Licences,4900.00
2020,7,2020-07-31,HRA Operating Budgets,HQBS FACILITIES MAINTENANCE LTD,Buildings Maint Day To Day,4000.00
2020,7,2020-07-24,Equipment Capitalisation,HS JACKSON & SON LTD,Furniture & Equipment,1117.00
2020,7,2020-07-30,SEND,HUNTERCOMBE (NO12) LTD T/A HUNTERCOMBE HOSPITAL MAIDENHEAD,Ind Spec Schools Placements,680.00
2020,7,2020-07-30,SEND,HUNTERCOMBE (NO12) LTD T/A HUNTERCOMBE HOSPITAL MAIDENHEAD,Ind Spec Schools Placements,1530.00
2020,7,2020-07-22,Facilities Management Operations,HUNTERS,External Architect Fees,9900.00
2020,7,2020-07-13,Director of Children's Services,IASPIRE CARE SERVICES LIMITED,Client Rents U18,3498.57
2020,7,2020-07-13,Director of Children's Services,IASPIRE CARE SERVICES LIMITED,Client Rents U18,3498.57
2020,7,2020-07-13,Director of Children's Services,IASPIRE CARE SERVICES LIMITED,Semi-Independent / Independent,3623.21
2020,7,2020-07-13,Director of Children's Services,IASPIRE CARE SERVICES LIMITED,Semi-Independent / Independent,12098.93
2020,7,2020-07-08,Assistant Director Adult Social Work,IMAGLO LTD,Long Term - Residential,-2244.84
2020,7,2020-07-08,Assistant Director Adult Social Work,IMAGLO LTD,Long Term - Residential,2244.84
2020,7,2020-07-08,Assistant Director Adult Social Work,IMAGLO LTD,Long Term - Residential,2244.84
2020,7,2020-07-30,Corporate Operating Budgets,IMPERIAL TREASURY SERVICES LTD,Professional services,4986.30
2020,7,2020-07-07,Assistant Director Adult Social Work,INDEPENDENCE HOMES LTD,Long Term - Community: Supported Living,4980.88
2020,7,2020-07-07,Assistant Director Adult Social Work,INDEPENDENCE HOMES LTD,Long Term - Community: Supported Living,4980.88
2020,7,2020-07-07,Assistant Director Adult Social Work,INDEPENDENCE HOMES LTD,Long Term - Community: Supported Living,5657.48
2020,7,2020-07-07,Assistant Director Adult Social Work,INDEPENDENCE HOMES LTD,Long Term - Community: Supported Living,5657.48
2020,7,2020-07-07,Assistant Director Adult Social Work,INDEPENDENCE HOMES LTD,Long Term - Nursing,-23421.24
2020,7,2020-07-07,Assistant Director Adult Social Work,INDEPENDENCE HOMES LTD,Long Term - Nursing,12782.88
2020,7,2020-07-08,Assistant Director Adult Social Work,INDEPENDENCE HOMES LTD,Long Term - Nursing,23421.24
2020,7,2020-07-08,Assistant Director Adult Social Work,INDEPENDENT SUPPORTED LIVING,Long Term - Community: Supported Living,-3000.00
2020,7,2020-07-08,Assistant Director Adult Social Work,INDEPENDENT SUPPORTED LIVING,Long Term - Community: Supported Living,3000.00
2020,7,2020-07-08,Assistant Director Adult Social Work,INDEPENDENT SUPPORTED LIVING,Long Term - Community: Supported Living,3000.00
2020,7,2020-07-15,Head of Repairs & Engineering,INITIAL WASHROOM SOLUTIONS,Other Office Expenses,3715.68
2020,7,2020-07-31,Head of Highways,INSTARMAC GROUP PLC,Stores Purchase,2329.60
2020,7,2020-07-08,Assistant Director Adult Social Work,IVERS HOUSE LTD,Long Term - Residential,26326.67
2020,7,2020-07-08,Assistant Director Adult Social Work,J & B CARE HOME LIMITED,Long Term - Residential,-12000.00
2020,7,2020-07-08,Assistant Director Adult Social Work,J & B CARE HOME LIMITED,Long Term - Residential,2400.00
2020,7,2020-07-08,Assistant Director Adult Social Work,J & B CARE HOME LIMITED,Long Term - Residential,9600.00
2020,7,2020-07-08,Assistant Director Adult Social Work,J & B CARE HOME LIMITED,Long Term - Residential,12000.00
2020,7,2020-07-14,Assistant Director Adult Social Work,J JINDAL T/A SERENITY POINT,Long Term - Community: Supported Living,-3580.00
2020,7,2020-07-14,Assistant Director Adult Social Work,J JINDAL T/A SERENITY POINT,Long Term - Community: Supported Living,3580.00
2020,7,2020-07-08,Assistant Director Adult Social Work,J JINDAL T/A SERENITY POINT,Long Term - Community: Supported Living,3580.00
2020,7,2020-07-22,Community Safety,J MCCANNS LTD,Contract - Other Services,3754.69
2020,7,2020-07-27,Head of Highways,J MCCANNS LTD,Private Contractors,598.36
2020,7,2020-07-29,Head of Highways,J MCCANNS LTD,Private Contractors,18043.78
2020,7,2020-07-22,Head of Highways,J MCCANNS LTD,Recharges Income from Other Committees,1092.11
2020,7,2020-07-22,Transport and Projects,J MCCANNS LTD,Street Lighting,4121.80
2020,7,2020-07-17,"Head of Green Spaces, Sports and Culture",J S AGRICULTURE LTD,Grounds Maint Scheduled Work,3510.00
2020,7,2020-07-29,Head of Democratic Services,JAGUAR FINANCIAL SERVICES,Vehicle Contract Hire,833.34
2020,7,2020-07-13,Director of Children's Services,JAMES BUNTING,Foster Care - IFA,1400.00
2020,7,2020-07-08,Assistant Director Adult Social Work,JANITH HOMES LTD,Long Term - Residential,-3485.64
2020,7,2020-07-08,Assistant Director Adult Social Work,JANITH HOMES LTD,Long Term - Residential,3485.64
2020,7,2020-07-08,Assistant Director Adult Social Work,JANITH HOMES LTD,Long Term - Residential,3485.64
2020,7,2020-07-15,Director of Children's Services,JAYAMOHAN LIMITED,Legal & Court Costs,879.75
2020,7,2020-07-08,Assistant Director Adult Social Work,JEWISH CARE,Long Term - Residential,1840.00
2020,7,2020-07-08,Assistant Director Adult Social Work,JEWISH CARE,Long Term - Residential,1840.00
2020,7,2020-07-03,Transport and Projects Team - Town Centres,JFK BUSINESS SERVICES,Community Grants,-1945.16
2020,7,2020-07-03,Transport and Projects Team - Town Centres,JFK BUSINESS SERVICES,Community Grants,1945.16
2020,7,2020-07-03,Transport and Projects Team - Town Centres,JFK BUSINESS SERVICES,Community Grants,2135.16
2020,7,2020-07-15,Head of Housing,JIGSAW LIVING LTD T/A ABSOLUTE PROPERTY MANAGEMENT,Rents & Wayleaves,1074165.54
2020,7,2020-07-07,Director Provider and Commissioned Care,JIMAC,Vehicle Contract Hire,2623.50
2020,7,2020-07-17,Assistant Director Adult Social Work,JMP MEDICS LTD,Professional services,1080.00
2020,7,2020-07-30,Assistant Director Adult Social Work,JMP MEDICS LTD,Professional services,1260.00
2020,7,2020-07-14,"Head of Green Spaces, Sports and Culture",JOHN DEERE BANK SA T/A JOHN DEERE FINANCIAL,Equipment Hire,22022.97
2020,7,2020-07-24,Capital Programme and Planned Works - Housing,JOHN ROWAN & PARTNERS,External Project Consultant Fees,1166.31
2020,7,2020-07-03,Capital Programme and Planned Works - Housing,JOHN ROWAN & PARTNERS,External Project Consultant Fees,2914.39
2020,7,2020-07-30,Director of Children's Services,JON COOPER,Professional services,644.00
2020,7,2020-07-09,Director Provider and Commissioned Care,JOYMAC CARE LTD,Grants,3584.04
2020,7,2020-07-09,Assistant Director Adult Social Work,JOYMAC CARE LTD,Long Term - Community: Supported Living,-2003.32
2020,7,2020-07-14,Assistant Director Adult Social Work,JOYMAC CARE LTD,Long Term - Community: Supported Living,2003.32
2020,7,2020-07-23,Head of Waste Services,JPK TRADE SUPPLIES LTD,Refuse Bags,3400.00
2020,7,2020-07-22,Head of Waste Services,JPK TRADE SUPPLIES LTD,Refuse Bags,5100.00
2020,7,2020-07-09,Head of Waste Services,JPK TRADE SUPPLIES LTD,Refuse Bags,5100.00
2020,7,2020-07-10,Head of Waste Services,JPK TRADE SUPPLIES LTD,Refuse Bags,28058.11
2020,7,2020-07-22,Head of Waste Services,JPK TRADE SUPPLIES LTD,Refuse Bags,40492.67
2020,7,2020-07-08,Assistant Director Adult Social Work,KEATS HOUSE,Long Term - Residential,-6801.44
2020,7,2020-07-08,Assistant Director Adult Social Work,KEATS HOUSE,Long Term - Residential,3400.00
2020,7,2020-07-08,Assistant Director Adult Social Work,KEATS HOUSE,Long Term - Residential,3401.44
2020,7,2020-07-08,Assistant Director Adult Social Work,KEATS HOUSE,Long Term - Residential,6801.44
2020,7,2020-07-08,Assistant Director Adult Social Work,KENTWOOD HOUSE LTD,Long Term - Nursing,2800.00
2020,7,2020-07-06,Director of Children's Services,KEYS CHILDCARE LTD,Residential Homes,17000.00
2020,7,2020-07-20,Director of Children's Services,KHEM RAMJUTTUN,Long Term - Supported Accommodation,900.00
2020,7,2020-07-15,Assistant Director Adult Social Work,KHEM RAMJUTTUN,Long Term - Supported Accommodation,1500.00
2020,7,2020-07-13,Director of Children's Services,KITES CHILDRENS SERVICES LTD,Residential Homes,14171.43
2020,7,2020-07-28,Head of Property & Estates,KNIGHT FRANK LLP,Surveyor Fees - External,6017.75
2020,7,2020-07-30,Head of Property & Estates,KNIGHT FRANK LLP,Surveyor Fees - External,6404.25
2020,7,2020-07-08,Assistant Director Adult Social Work,KORCARE LTD,Long Term - Residential,-2033.92
2020,7,2020-07-08,Assistant Director Adult Social Work,KORCARE LTD,Long Term - Residential,2033.92
2020,7,2020-07-08,Assistant Director Adult Social Work,KORCARE LTD,Long Term - Residential,2033.92
2020,7,2020-07-24,Deputy Director Exchequer and Business Assurance Services,KPR MIDLINK LTD,Equipment Hire,1187.10
2020,7,2020-07-08,Assistant Director Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,-63619.59
2020,7,2020-07-29,Assistant Director Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,-56102.94
2020,7,2020-07-08,Assistant Director Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,57.65
2020,7,2020-07-29,Assistant Director Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,60.57
2020,7,2020-07-08,Assistant Director Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,116.37
2020,7,2020-07-29,Assistant Director Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,206.16
2020,7,2020-07-29,Assistant Director Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,358.66
2020,7,2020-07-29,Assistant Director Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,358.66
2020,7,2020-07-29,Unallocated Budgets and Corporate Funding,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,613.70
2020,7,2020-07-29,Assistant Director Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,709.34
2020,7,2020-07-08,Assistant Director Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,717.32
2020,7,2020-07-08,Assistant Director Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,717.32
2020,7,2020-07-29,Unallocated Budgets and Corporate Funding,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,856.78
2020,7,2020-07-29,Unallocated Budgets and Corporate Funding,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,1168.95
2020,7,2020-07-08,Unallocated Budgets and Corporate Funding,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,1514.32
2020,7,2020-07-08,Unallocated Budgets and Corporate Funding,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,1880.94
2020,7,2020-07-29,Assistant Director Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,1981.87
2020,7,2020-07-29,Assistant Director Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,2188.55
2020,7,2020-07-29,Assistant Director Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,2392.59
2020,7,2020-07-29,Assistant Director Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,2682.44
2020,7,2020-07-08,Assistant Director Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,3427.09
2020,7,2020-07-08,Assistant Director Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,4162.19
2020,7,2020-07-29,Assistant Director Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,4169.11
2020,7,2020-07-08,Assistant Director Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,4260.24
2020,7,2020-07-29,Assistant Director Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,4495.08
2020,7,2020-07-08,Assistant Director Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,5820.24
2020,7,2020-07-29,Assistant Director Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,6505.17
2020,7,2020-07-08,Assistant Director Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,15335.35
2020,7,2020-07-29,Assistant Director Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,16769.70
2020,7,2020-07-29,Assistant Director Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,18298.09
2020,7,2020-07-08,Assistant Director Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,18367.94
2020,7,2020-07-08,Assistant Director Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,56102.94
2020,7,2020-07-13,"Deputy Director Planning, Transportation & Regeneration",LAMBERT SMITH HAMPTON,Professional services,850.00
2020,7,2020-07-10,"Deputy Director Planning, Transportation & Regeneration",LAMBERT SMITH HAMPTON,Professional services,850.00
2020,7,2020-07-06,Director Provider and Commissioned Care,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,593.39
2020,7,2020-07-08,"Head of Green Spaces, Sports and Culture",LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,596.88
2020,7,2020-07-23,"Head of Green Spaces, Sports and Culture",LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,744.24
2020,7,2020-07-03,Assistant Director Adult Social Work,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,847.73
2020,7,2020-07-17,Director Provider and Commissioned Care,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,887.95
2020,7,2020-07-01,"Head of Green Spaces, Sports and Culture",LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,921.78
2020,7,2020-07-15,Assistant Director Adult Social Work,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,2128.41
2020,7,2020-07-22,Business & Technical Support,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,2500.50
2020,7,2020-07-16,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,512.46
2020,7,2020-07-16,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,562.74
2020,7,2020-07-16,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,627.72
2020,7,2020-07-16,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,627.90
2020,7,2020-07-16,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,673.57
2020,7,2020-07-16,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,721.66
2020,7,2020-07-16,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,728.60
2020,7,2020-07-16,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,775.26
2020,7,2020-07-15,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,837.15
2020,7,2020-07-16,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,842.34
2020,7,2020-07-16,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,858.60
2020,7,2020-07-15,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,1096.35
2020,7,2020-07-16,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,2433.75
2020,7,2020-07-16,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,2585.60
2020,7,2020-07-20,"Head of Green Spaces, Sports and Culture",LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,3488.99
2020,7,2020-07-08,"Head of Green Spaces, Sports and Culture",LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,4842.18
2020,7,2020-07-02,HRA Operating Budgets,LAWRENCE VACHER PARTNERSHIP,Consultancy Fees,520.00
2020,7,2020-07-20,Capital Programme and Planned Works - Housing,LAWSON GROUP,Demolition Costs,1715.14
2020,7,2020-07-06,Director of Children's Services,LCS PARTNERSHIPS LIMITED,Client Rents U18,3750.00
2020,7,2020-07-06,Director of Children's Services,LCS PARTNERSHIPS LIMITED,Client Rents U18,3750.00
2020,7,2020-07-22,Corporate Operating Budgets,LEE VALLEY REGIONAL PARK AUTHORITY,Lee Valley Regional Park,219072.37
2020,7,2020-07-22,"Head of Green Spaces, Sports and Culture",LEEC LTD,Equipment Maintenance,566.00
2020,7,2020-07-07,Capital Programme and Planned Works - Schools,LENGARD LIMITED,Contract - Building Works,48123.46
2020,7,2020-07-07,Capital Programme and Planned Works - Schools,LENGARD LIMITED,Contract - Building Works,58522.83
2020,7,2020-07-24,Deputy Director Exchequer and Business Assurance Services,LIBERATA UK LTD,Private Contractors,9500.00
2020,7,2020-07-08,Assistant Director Adult Social Work,LIFE OPPORTUNITIES TRUST,Long Term - Community: Supported Living,-74689.20
2020,7,2020-07-08,Assistant Director Adult Social Work,LIFE OPPORTUNITIES TRUST,Long Term - Community: Supported Living,10517.52
2020,7,2020-07-08,Assistant Director Adult Social Work,LIFE OPPORTUNITIES TRUST,Long Term - Community: Supported Living,40877.92
2020,7,2020-07-08,Assistant Director Adult Social Work,LIFE OPPORTUNITIES TRUST,Long Term - Community: Supported Living,74689.20
2020,7,2020-07-08,Assistant Director Adult Social Work,LIFE OPPORTUNITIES TRUST,Long Term - Residential,23293.76
2020,7,2020-07-30,Procurement,LIMESQUARE VEHICLE RENTAL,Vehicle Contract Hire,16397.60
2020,7,2020-07-16,Procurement,LIMESQUARE VEHICLE RENTAL,Vehicle Damage,977.00
2020,7,2020-07-08,Assistant Director Adult Social Work,LINDSAY JOHNSON,Counsel's Fees,1260.00
2020,7,2020-07-06,Assistant Director Adult Social Work,LINGAP LIMITED,Long Term - Residential,-13389.36
2020,7,2020-07-06,Assistant Director Adult Social Work,LINGAP LIMITED,Long Term - Residential,13389.36
2020,7,2020-07-06,Assistant Director Adult Social Work,LINGAP LIMITED,Long Term - Residential,13389.36
2020,7,2020-07-08,Assistant Director Adult Social Work,LINGAP LIMITED,Long Term - Residential,13389.36
2020,7,2020-07-08,Assistant Director Adult Social Work,LINKAGE COMMUNITY TRUST,Long Term - Residential,-3020.00
2020,7,2020-07-08,Assistant Director Adult Social Work,LINKAGE COMMUNITY TRUST,Long Term - Residential,3020.00
2020,7,2020-07-08,Assistant Director Adult Social Work,LINKAGE COMMUNITY TRUST,Long Term - Residential,3020.00
2020,7,2020-07-15,Assistant Director Adult Social Work,LISA READY,Long Term - Supported Accommodation,1800.00
2020,7,2020-07-01,Director of Children's Services,LITTLE ACORN SUPPORT SERVICES LTD,Client Rents U18,1699.29
2020,7,2020-07-01,Director of Children's Services,LITTLE ACORN SUPPORT SERVICES LTD,Client Rents U18,3792.86
2020,7,2020-07-01,Director of Children's Services,LITTLE ACORN SUPPORT SERVICES LTD,Client Rents U18,3792.86
2020,7,2020-07-01,Director of Children's Services,LITTLE ACORN SUPPORT SERVICES LTD,Client Rents U18,3792.86
2020,7,2020-07-01,Director of Children's Services,LITTLE ACORN SUPPORT SERVICES LTD,Client Rents U18,3921.43
2020,7,2020-07-01,Director of Children's Services,LITTLE ACORN SUPPORT SERVICES LTD,Client Rents U18,3921.43
2020,7,2020-07-01,Director of Children's Services,LITTLE ACORN SUPPORT SERVICES LTD,Client Rents U18,3921.43
2020,7,2020-07-15,Director of Children's Services,LITTLE ACORN SUPPORT SERVICES LTD,Client Rents U18,3921.43
2020,7,2020-07-15,Director of Children's Services,LITTLE ACORN SUPPORT SERVICES LTD,Client Rents U18,4052.14
2020,7,2020-07-01,Director of Children's Services,LITTLE ACORN SUPPORT SERVICES LTD,Semi-Independent / Independent,3728.57
2020,7,2020-07-01,Director of Children's Services,LITTLE ACORN SUPPORT SERVICES LTD,Semi-Independent / Independent,3792.86
2020,7,2020-07-08,Director of Children's Services,LITTLE ACORN SUPPORT SERVICES LTD,Semi-Independent / Independent,3792.86
2020,7,2020-07-08,Director of Children's Services,LITTLE ACORN SUPPORT SERVICES LTD,Semi-Independent / Independent,3919.29
2020,7,2020-07-01,Director of Children's Services,LITTLE ACORN SUPPORT SERVICES LTD,Semi-Independent / Independent,3921.43
2020,7,2020-07-08,Assistant Director Adult Social Work,LIVABILITY,Long Term - Residential,-5600.00
2020,7,2020-07-08,Assistant Director Adult Social Work,LIVABILITY,Long Term - Residential,5600.00
2020,7,2020-07-08,Assistant Director Adult Social Work,LIVABILITY,Long Term - Residential,5600.00
2020,7,2020-07-01,Corporate Operating Budgets,LOCALIS RESEARCH LIMITED,Subscriptions,10000.00
2020,7,2020-07-07,Head of Housing,LOCATA (HOUSING SERVICES) LTD,Other Supplies & Services,14372.40
2020,7,2020-07-07,HRA Operating Budgets,LOCATA (HOUSING SERVICES) LTD,Other Supplies & Services,42095.75
2020,7,2020-07-27,HRA Operating Budgets,LOCATA (HOUSING SERVICES) LTD,Subscriptions,41000.00
2020,7,2020-07-08,Assistant Director Adult Social Work,LOMBARD HOUSE,Long Term - Residential,-11909.52
