YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2020,6,2020-06-15,Assistant Director Adult Social Work,HEYWOODS GRANGE LTD,Long Term - Residential,7330.40
2020,6,2020-06-25,HRA Operating Budgets,HIGHDORN CO LTD MANAGEMENT A/C,Other Supplies & Services,633.82
2020,6,2020-06-08,Director of Children's Services,HILDA ROSE CARE LTD,Client Rents U18,6000.00
2020,6,2020-06-08,Director of Children's Services,HILDA ROSE CARE LTD,Semi-Independent / Independent,5800.00
2020,6,2020-06-12,"Deputy Director Planning, Transportation & Regeneration",HILLINGDON AGAINST HS2,Grants,21109.00
2020,6,2020-06-23,Assistant Director Adult Social Work,HILLINGDON CITIZENS ADVICE BUREAU,Other Supplies & Services,13938.25
2020,6,2020-06-10,Assistant Director Adult Social Work,HILLINGDON LODGE LTD,Long Term - Supported Accommodation - Rent,6860.00
2020,6,2020-06-10,Assistant Director Adult Social Work,HILLINGDON MIND,Other Supplies & Services,7500.00
2020,6,2020-06-22,Director of Children's Services,HMO PROPERTY SERVICES LTD T/A MY LONDON CARE,Semi-Independent / Independent,3660.00
2020,6,2020-06-22,Director of Children's Services,HMO PROPERTY SERVICES LTD T/A MY LONDON CARE,Semi-Independent / Independent,5660.00
2020,6,2020-06-03,Assistant Director Adult Social Work,HOME FARM TRUST LTD,Long Term - Community: Supported Living,-3906.00
2020,6,2020-06-03,Assistant Director Adult Social Work,HOME FARM TRUST LTD,Long Term - Community: Supported Living,3906.00
2020,6,2020-06-03,Assistant Director Adult Social Work,HOME FARM TRUST LTD,Long Term - Community: Supported Living,3906.00
2020,6,2020-06-10,Assistant Director Adult Social Work,HOME FARM TRUST LTD,Long Term - Community: Supported Living,3906.00
2020,6,2020-06-10,Director Provider and Commissioned Care,HOME INDEPENDENCE SERVICES LTD,Professional services,2040.00
2020,6,2020-06-05,Director Provider and Commissioned Care,HOME TO SCHOOL,Vehicle Contract Hire,780.00
2020,6,2020-06-24,DSG Corporate Items,HONEY BEARS MONTESSORI,Grants,4410.12
2020,6,2020-06-15,Head of Repairs & Engineering,HONEYWELL CONTROL SYSTEMS LTD,Buildings Maint Day To Day,4118.69
2020,6,2020-06-19,Head of Repairs & Engineering,HONEYWELL CONTROL SYSTEMS LTD,Buildings Maint Day To Day,4835.00
2020,6,2020-06-04,Head of Repairs & Engineering,HONEYWELL CONTROL SYSTEMS LTD,Buildings Maint Day To Day,8863.64
2020,6,2020-06-19,Facilities Management Operations,HONEYWELL CONTROL SYSTEMS LTD,Contract - Building Works,15000.00
2020,6,2020-06-12,Head of Repairs & Engineering,HONEYWELL CONTROL SYSTEMS LTD,Other Supplies & Services,7772.84
2020,6,2020-06-22,Director of Children's Services,HORIZON CARE AND EDUCATION GROUP LTD,Residential Homes,13684.29
2020,6,2020-06-22,Director of Children's Services,HORIZON CARE AND EDUCATION GROUP LTD,Residential Homes,14357.14
2020,6,2020-06-08,Director of Children's Services,HORIZON FOSTERING SERVICES LTD,Foster Care - IFA,1418.57
2020,6,2020-06-08,Director of Children's Services,HORIZON FOSTERING SERVICES LTD,Foster Care - IFA Staying-put,1476.52
2020,6,2020-06-10,SEND,HORNBEAM ACADEMY TRUST,Statemented Pupils,12000.00
2020,6,2020-06-10,SEND,HORNBEAM ACADEMY TRUST,Statemented Pupils,12000.00
2020,6,2020-06-03,HRA Operating Budgets,HOUSEMARK LTD,Subscriptions,12021.00
2020,6,2020-06-26,HRA Operating Budgets,HSL COMPLIANCE LTD,Building Maint Service Contracts,906.71
2020,6,2020-06-26,Head of Repairs & Engineering,HSL COMPLIANCE LTD,Building Maint Service Contracts,2100.24
2020,6,2020-06-19,"Head of Green Spaces, Sports and Culture",HSS HIRE SERVICE GROUP PLC,Equipment Maintenance,567.01
2020,6,2020-06-12,Capital Programme and Planned Works- Major Projects,HUNTERS,External Architect Fees,64594.40
2020,6,2020-06-04,Capital Programme and Planned Works- Major Projects,HUNTERS,Internal Architect Fees,27165.00
2020,6,2020-06-04,Capital Programme and Planned Works- Major Projects,HUNTERS,Preliminary Costs,26510.00
2020,6,2020-06-04,Capital Programme and Planned Works- Major Projects,HUNTERS,Surveys,9009.20
2020,6,2020-06-30,Capital Programme and Planned Works- Major Projects,I-TRANSPORT LLP,Surveys,623.00
2020,6,2020-06-17,Director of Children's Services,IASPIRE CARE SERVICES LIMITED,Client Rents U18,6771.42
2020,6,2020-06-22,Director of Children's Services,IASPIRE CARE SERVICES LIMITED,Semi-Independent / Independent,1241.43
2020,6,2020-06-16,Director of Children's Services,IASPIRE CARE SERVICES LIMITED,Semi-Independent / Independent,3698.93
2020,6,2020-06-17,Director of Children's Services,IASPIRE CARE SERVICES LIMITED,Semi-Independent / Independent,14181.78
2020,6,2020-06-29,HRA Operating Budgets,IHS ( GLOBAL ) LTD,Subscriptions,5566.13
2020,6,2020-06-29,Capital Programme Manager,IHS ( GLOBAL ) LTD,Subscriptions,5566.14
2020,6,2020-06-29,"Deputy Director Planning, Transportation & Regeneration",IHS ( GLOBAL ) LTD,Subscriptions,5566.14
2020,6,2020-06-29,Head of Highways,IHS ( GLOBAL ) LTD,Subscriptions,5566.15
2020,6,2020-06-10,Assistant Director Adult Social Work,IMAGLO LTD,Long Term - Residential,-2244.84
2020,6,2020-06-10,Assistant Director Adult Social Work,IMAGLO LTD,Long Term - Residential,2244.84
2020,6,2020-06-10,Assistant Director Adult Social Work,IMAGLO LTD,Long Term - Residential,2244.84
2020,6,2020-06-02,Director Provider and Commissioned Care,IMPERIAL LODGE,Grants,5336.10
2020,6,2020-06-02,Assistant Director Adult Social Work,IMPERIAL LODGE,Long Term - Residential,-21077.00
2020,6,2020-06-02,Assistant Director Adult Social Work,IMPERIAL LODGE,Long Term - Residential,21077.00
2020,6,2020-06-10,Assistant Director Adult Social Work,IMPERIAL LODGE,Long Term - Residential,21077.00
2020,6,2020-06-10,Assistant Director Adult Social Work,INDEPENDENCE HOMES LTD,Long Term - Nursing,23421.24
2020,6,2020-06-10,Assistant Director Adult Social Work,INDEPENDENT SUPPORTED LIVING,Long Term - Community: Supported Living,3000.00
2020,6,2020-06-24,Transport and Projects Team - Community Engagement,INDIGOLODGE LTD T/A DRAYTON FENCING,Contract - Building Works,825.00
2020,6,2020-06-08,Transport and Projects Team - Community Engagement,INDIGOLODGE LTD T/A DRAYTON FENCING,Contract - Building Works,1895.00
2020,6,2020-06-18,Transport and Projects Team - Community Engagement,INDIGOLODGE LTD T/A DRAYTON FENCING,Contract - Building Works,2590.00
2020,6,2020-06-24,Transport and Projects Team - Community Engagement,INDIGOLODGE LTD T/A DRAYTON FENCING,Contract - Building Works,4965.00
2020,6,2020-06-08,Transport and Projects Team - Community Engagement,INDIGOLODGE LTD T/A DRAYTON FENCING,Contract - Building Works,11650.00
2020,6,2020-06-16,"Head of Green Spaces, Sports and Culture",INDIGOLODGE LTD T/A DRAYTON FENCING,Equipment Maintenance,1619.00
2020,6,2020-06-02,"Head of Green Spaces, Sports and Culture",INDIGOLODGE LTD T/A DRAYTON FENCING,Equipment Maintenance,1949.00
2020,6,2020-06-10,"Head of Green Spaces, Sports and Culture",INDIGOLODGE LTD T/A DRAYTON FENCING,Equipment Maintenance,3142.50
2020,6,2020-06-08,"Head of Green Spaces, Sports and Culture",INDIGOLODGE LTD T/A DRAYTON FENCING,Equipment Maintenance,3988.00
2020,6,2020-06-26,"Head of Green Spaces, Sports and Culture",INDIGOLODGE LTD T/A DRAYTON FENCING,Equipment Maintenance,4862.50
2020,6,2020-06-26,Parking Services Manager,INDIGOLODGE LTD T/A DRAYTON FENCING,Materials Purchase,2168.00
2020,6,2020-06-24,Town Centre Initiatives,INDIGOLODGE LTD T/A DRAYTON FENCING,Private Contractors,2000.00
2020,6,2020-06-24,Corporate Operating Budgets,INDIGOLODGE LTD T/A DRAYTON FENCING,Private Contractors,5665.00
2020,6,2020-06-16,Capital Programme and Planned Works - Housing,INDIGOLODGE LTD T/A DRAYTON FENCING,Security Costs,2296.00
2020,6,2020-06-03,Assistant Director Adult Social Work,INFINITY SERVICES (UK) LTD,Long Term - Community: Supported Living,-4457.28
2020,6,2020-06-03,Assistant Director Adult Social Work,INFINITY SERVICES (UK) LTD,Long Term - Community: Supported Living,2000.00
2020,6,2020-06-03,Assistant Director Adult Social Work,INFINITY SERVICES (UK) LTD,Long Term - Community: Supported Living,2000.00
2020,6,2020-06-03,Assistant Director Adult Social Work,INFINITY SERVICES (UK) LTD,Long Term - Community: Supported Living,2457.28
2020,6,2020-06-03,Assistant Director Adult Social Work,INFINITY SERVICES (UK) LTD,Long Term - Community: Supported Living,2457.28
2020,6,2020-06-10,Assistant Director Adult Social Work,INFINITY SERVICES (UK) LTD,Long Term - Community: Supported Living,4457.28
2020,6,2020-06-08,Head of Repairs & Engineering,INITIAL WASHROOM SOLUTIONS,Other Office Expenses,3533.12
2020,6,2020-06-12,Head of Repairs & Engineering,INITIAL WASHROOM SOLUTIONS,Other Office Expenses,3715.68
2020,6,2020-06-10,Assistant Director Adult Social Work,INSTANT CARE SOLUTIONS LTD,Long Term - Residential,36912.00
2020,6,2020-06-25,Head of Highways,INSTARMAC GROUP PLC,Stores Purchase,582.40
2020,6,2020-06-25,Head of Highways,INSTARMAC GROUP PLC,Stores Purchase,1747.20
2020,6,2020-06-25,Head of Highways,INSTARMAC GROUP PLC,Stores Purchase,1937.52
2020,6,2020-06-29,Director of Children's Services,INTEGRATED SERVICES PROGRAMME,Foster Care - IFA,5284.76
2020,6,2020-06-01,Director of Children's Services,INTEGRATED SERVICES PROGRAMME,Foster Care - IFA,5460.92
2020,6,2020-06-23,"Head of Green Spaces, Sports and Culture",IRRIGATION SERVICES (UK) LIMITED,Equipment Maintenance,534.95
2020,6,2020-06-23,"Head of Green Spaces, Sports and Culture",IRRIGATION SERVICES (UK) LIMITED,Equipment Maintenance,565.70
2020,6,2020-06-23,"Head of Green Spaces, Sports and Culture",IRRIGATION SERVICES (UK) LIMITED,Equipment Maintenance,637.23
2020,6,2020-06-12,"Head of Green Spaces, Sports and Culture",IRRIGATION SERVICES (UK) LIMITED,Equipment Maintenance,990.00
2020,6,2020-06-23,"Head of Green Spaces, Sports and Culture",IRRIGATION SERVICES (UK) LIMITED,Equipment Maintenance,1138.60
2020,6,2020-06-15,"Head of Green Spaces, Sports and Culture",IRRIGATION SERVICES (UK) LIMITED,Equipment Maintenance,1988.00
2020,6,2020-06-12,"Head of Green Spaces, Sports and Culture",IRRIGATION SERVICES (UK) LIMITED,Equipment Maintenance,2268.00
2020,6,2020-06-12,"Head of Green Spaces, Sports and Culture",IRRIGATION SERVICES (UK) LIMITED,Equipment Maintenance,4093.54
2020,6,2020-06-26,Pension Fund,ISERAN BIDCO LTD (ISIO),Investment Advice,5200.00
2020,6,2020-06-29,Assistant Director Adult Social Work,IVERS HOUSE LTD,Long Term - Residential,-26326.67
2020,6,2020-06-10,Assistant Director Adult Social Work,IVERS HOUSE LTD,Long Term - Residential,26326.67
2020,6,2020-06-29,Assistant Director Adult Social Work,IVERS HOUSE LTD,Long Term - Residential,52653.34
2020,6,2020-06-02,Director Provider and Commissioned Care,J & B CARE HOME LIMITED,Grants,10672.20
2020,6,2020-06-08,Assistant Director Adult Social Work,J & B CARE HOME LIMITED,Long Term - Residential,2400.00
2020,6,2020-06-08,Assistant Director Adult Social Work,J & B CARE HOME LIMITED,Long Term - Residential,9600.00
2020,6,2020-06-10,Assistant Director Adult Social Work,J & B CARE HOME LIMITED,Long Term - Residential,12000.00
2020,6,2020-06-15,Assistant Director Adult Social Work,J JINDAL T/A SERENITY POINT,Long Term - Community: Supported Living,-3580.00
2020,6,2020-06-15,Assistant Director Adult Social Work,J JINDAL T/A SERENITY POINT,Long Term - Community: Supported Living,3580.00
2020,6,2020-06-10,Assistant Director Adult Social Work,J JINDAL T/A SERENITY POINT,Long Term - Community: Supported Living,3580.00
2020,6,2020-06-30,Community Safety,J MCCANNS LTD,Contract - Other Services,2216.16
2020,6,2020-06-29,Head of Highways,J MCCANNS LTD,Private Contractors,549.58
2020,6,2020-06-18,Head of Highways,J MCCANNS LTD,Private Contractors,6172.18
2020,6,2020-06-18,Head of Highways,J MCCANNS LTD,Private Contractors,18043.78
2020,6,2020-06-18,Transport and Projects Team - Town Centres,J MCCANNS LTD,Street Lighting,3570.68
2020,6,2020-06-26,"Head of Green Spaces, Sports and Culture",J S AGRICULTURE LTD,Equipment Maintenance,3510.00
2020,6,2020-06-29,Head of Democratic Services,JAGUAR FINANCIAL SERVICES,Vehicle Contract Hire,833.34
2020,6,2020-06-15,Director of Children's Services,JAMES BUNTING,Foster Care - IFA,1400.00
2020,6,2020-06-10,Assistant Director Adult Social Work,JANITH HOMES LTD,Long Term - Residential,-3485.64
2020,6,2020-06-10,Assistant Director Adult Social Work,JANITH HOMES LTD,Long Term - Residential,3485.64
2020,6,2020-06-10,Assistant Director Adult Social Work,JANITH HOMES LTD,Long Term - Residential,3485.64
2020,6,2020-06-24,Provider and Commissioned Care,JELLY TOTS PRE-SCHOOL,Grants,1111.80
2020,6,2020-06-24,DSG Corporate Items,JELLY TOTS PRE-SCHOOL,Grants,2755.25
2020,6,2020-06-23,Assistant Director Adult Social Work,JEWISH CARE,Long Term - Residential,-4051.80
2020,6,2020-06-23,Assistant Director Adult Social Work,JEWISH CARE,Long Term - Residential,710.94
2020,6,2020-06-23,Assistant Director Adult Social Work,JEWISH CARE,Long Term - Residential,1840.00
2020,6,2020-06-23,Assistant Director Adult Social Work,JEWISH CARE,Long Term - Residential,1840.00
2020,6,2020-06-15,Head of Housing,JIGSAW LIVING LTD T/A ABSOLUTE PROPERTY MANAGEMENT,Rents & Wayleaves,1074165.54
2020,6,2020-06-05,"Head of Trading Standards, Environment Health & Licensing",JOE'S FOLLY,Other Supplies & Services,4837.80
2020,6,2020-06-30,"Head of Trading Standards, Environment Health & Licensing",JOE'S FOLLY,Other Supplies & Services,4998.56
2020,6,2020-06-10,SEND,JOHN CHILTON SCHOOL,Statemented Pupils,7385.42
2020,6,2020-06-10,SEND,JOHN CHILTON SCHOOL,Statemented Pupils,7385.42
2020,6,2020-06-10,SEND,JOHN CHILTON SCHOOL,Statemented Pupils,7385.42
2020,6,2020-06-10,SEND,JOHN CHILTON SCHOOL,Statemented Pupils,7712.08
2020,6,2020-06-10,SEND,JOHN CHILTON SCHOOL,Statemented Pupils,7783.85
2020,6,2020-06-10,SEND,JOHN CHILTON SCHOOL,Statemented Pupils,8034.58
2020,6,2020-06-10,SEND,JOHN CHILTON SCHOOL,Statemented Pupils,8333.33
2020,6,2020-06-10,SEND,JOHN CHILTON SCHOOL,Statemented Pupils,9803.85
2020,6,2020-06-17,Procurement,JOHN HANLON & COMPANY LTD,Vehicle Damage,1585.28
2020,6,2020-06-05,Procurement,JOHN HANLON & COMPANY LTD,Vehicle Repairs And Maintenance,502.53
2020,6,2020-06-16,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,-1350.00
2020,6,2020-06-11,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,682.02
2020,6,2020-06-11,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,800.00
2020,6,2020-06-11,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,800.00
2020,6,2020-06-11,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,804.48
2020,6,2020-06-11,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,848.08
2020,6,2020-06-11,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,1303.83
2020,6,2020-06-16,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,1577.95
2020,6,2020-06-16,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,1777.90
2020,6,2020-06-11,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,1839.21
2020,6,2020-06-11,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,2202.97
2020,6,2020-06-11,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,4026.38
2020,6,2020-06-12,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,4026.38
2020,6,2020-06-11,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,7496.27
2020,6,2020-06-03,Head of Repairs & Engineering,JOHN MCGUINNESS ROOFING LIMITED,Other Supplies & Services,797.60
2020,6,2020-06-09,Head of Repairs & Engineering,JOHN MCGUINNESS ROOFING LIMITED,Other Supplies & Services,844.24
2020,6,2020-06-05,Head of Repairs & Engineering,JOHN MCGUINNESS ROOFING LIMITED,Other Supplies & Services,1993.27
2020,6,2020-06-08,Head of Repairs & Engineering,JOHN MCGUINNESS ROOFING LIMITED,Other Supplies & Services,2376.29
2020,6,2020-06-05,Capital Programme and Planned Works - Housing,JOHN ROWAN & PARTNERS,External Project Consultant Fees,2914.39
2020,6,2020-06-12,SEND,JOLLY RAINBOWS NURSERY LTD,Grants,900.00
2020,6,2020-06-24,Provider and Commissioned Care,JOLLY RAINBOWS NURSERY LTD,Grants,1248.00
2020,6,2020-06-24,DSG Corporate Items,JOLLY RAINBOWS NURSERY LTD,Grants,1779.44
2020,6,2020-06-26,Director of Children's Services,JON COOPER,Professional services,1428.00
2020,6,2020-06-17,Head of Property & Estates,JONES LANG LASALLE LTD,Surveyor Fees - External,5000.00
2020,6,2020-06-03,Assistant Director Adult Social Work,JOYMAC CARE LTD,Long Term - Community: Supported Living,-2003.32
2020,6,2020-06-03,Assistant Director Adult Social Work,JOYMAC CARE LTD,Long Term - Community: Supported Living,2003.32
2020,6,2020-06-03,Assistant Director Adult Social Work,JOYMAC CARE LTD,Long Term - Community: Supported Living,2003.32
2020,6,2020-06-10,Assistant Director Adult Social Work,JOYMAC CARE LTD,Long Term - Community: Supported Living,2003.32
2020,6,2020-06-03,Head of Waste Services,JPK TRADE SUPPLIES LTD,Refuse Bags,1485.12
2020,6,2020-06-12,Head of Waste Services,JPK TRADE SUPPLIES LTD,Refuse Bags,4025.00
2020,6,2020-06-26,Head of Waste Services,JPK TRADE SUPPLIES LTD,Refuse Bags,6552.00
2020,6,2020-06-12,Head of Waste Services,JPK TRADE SUPPLIES LTD,Refuse Bags,9784.32
2020,6,2020-06-19,Head of Waste Services,JPK TRADE SUPPLIES LTD,Refuse Bags,12230.40
2020,6,2020-06-26,Head of Waste Services,JPK TRADE SUPPLIES LTD,Refuse Bags,12459.28
2020,6,2020-06-03,Head of Waste Services,JPK TRADE SUPPLIES LTD,Refuse Bags,24918.57
2020,6,2020-06-19,Business & Technical Support,JPK TRADE SUPPLIES LTD,Stores Purchase,1878.00
2020,6,2020-06-24,DSG Corporate Items,JUNIOR AND TINY TOTS,Grants,1594.32
2020,6,2020-06-10,Assistant Director Adult Social Work,KEATS HOUSE,Long Term - Residential,-6801.44
2020,6,2020-06-10,Assistant Director Adult Social Work,KEATS HOUSE,Long Term - Residential,3400.00
2020,6,2020-06-10,Assistant Director Adult Social Work,KEATS HOUSE,Long Term - Residential,3401.44
2020,6,2020-06-10,Assistant Director Adult Social Work,KEATS HOUSE,Long Term - Residential,6801.44
2020,6,2020-06-18,"Head of Green Spaces, Sports and Culture",KEEP BRITAIN TIDY,Other Office Expenses,17100.00
2020,6,2020-06-22,Assistant Director Adult Social Work,KENTWOOD HOUSE LTD,Long Term - Nursing,-2800.00
2020,6,2020-06-22,Assistant Director Adult Social Work,KENTWOOD HOUSE LTD,Long Term - Nursing,5600.00
2020,6,2020-06-22,Director of Children's Services,KEYS CHILDCARE LTD,Residential Homes,17000.00
2020,6,2020-06-17,Assistant Director Adult Social Work,KHEM RAMJUTTUN,Long Term - Supported Accommodation,1500.00
2020,6,2020-06-09,Director of Children's Services,KHEM RAMJUTTUN,Long Term - Supported Accommodation,1673.89
2020,6,2020-06-15,Director of Children's Services,KHEM RAMJUTTUN,Long Term - Supported Accommodation,1800.00
2020,6,2020-06-29,Director of Children's Services,KHEM RAMJUTTUN,Long Term - Supported Accommodation,1800.00
2020,6,2020-06-24,Provider and Commissioned Care,KIDDIECARE NURSERIES LTD,Grants,-1080.00
2020,6,2020-06-24,Provider and Commissioned Care,KIDDIECARE NURSERIES LTD,Grants,-1080.00
2020,6,2020-06-12,SEND,KIDDIECARE NURSERIES LTD,Grants,600.00
2020,6,2020-06-12,SEND,KIDDIECARE NURSERIES LTD,Grants,600.00
2020,6,2020-06-12,SEND,KIDDIECARE NURSERIES LTD,Grants,900.00
2020,6,2020-06-24,Provider and Commissioned Care,KIDDIECARE NURSERIES LTD,Grants,1404.00
2020,6,2020-06-24,Provider and Commissioned Care,KIDDIECARE NURSERIES LTD,Grants,2808.00
2020,6,2020-06-24,Provider and Commissioned Care,KIDDIECARE NURSERIES LTD,Grants,3510.00
2020,6,2020-06-24,DSG Corporate Items,KIDDIECARE NURSERIES LTD,Grants,3520.53
2020,6,2020-06-24,Provider and Commissioned Care,KIDDIECARE NURSERIES LTD,Grants,3744.00
2020,6,2020-06-24,DSG Corporate Items,KIDDIECARE NURSERIES LTD,Grants,5184.66
2020,6,2020-06-24,DSG Corporate Items,KIDDIECARE NURSERIES LTD,Grants,6005.61
2020,6,2020-06-24,DSG Corporate Items,KIDDIECARE NURSERIES LTD,Grants,9810.94
2020,6,2020-06-24,DSG Corporate Items,KIDDIECARE NURSERIES LTD,Grants,12172.68
2020,6,2020-06-19,Assistant Director SEND,KIDS,Professional services,1200.00
2020,6,2020-06-19,Assistant Director SEND,KIDS,Professional services,1200.00
2020,6,2020-06-19,Assistant Director SEND,KIDS,Professional services,4800.00
2020,6,2020-06-03,Director of Public Health,KIND EDWARDS AND SWAKELEYS MEDICAL CENTRE,Payments To Pct/Health,3240.00
2020,6,2020-06-01,Director of Children's Services,KITES CHILDRENS SERVICES LTD,Residential Homes,13714.29
2020,6,2020-06-22,Director of Children's Services,KITES CHILDRENS SERVICES LTD,Residential Homes,13714.29
2020,6,2020-06-08,Director of Children's Services,KITES CHILDRENS SERVICES LTD,Residential Homes,14171.43
2020,6,2020-06-10,Assistant Director Adult Social Work,KORCARE LTD,Long Term - Residential,-2033.92
2020,6,2020-06-10,Assistant Director Adult Social Work,KORCARE LTD,Long Term - Residential,2033.92
2020,6,2020-06-10,Assistant Director Adult Social Work,KORCARE LTD,Long Term - Residential,2033.92
2020,6,2020-06-24,DSG Corporate Items,KRISTYS CHILDCARE SERVICES LTD,Grants,1535.04
2020,6,2020-06-10,SEND,LADY MARGARET PRIMARY SCHOOL,Statemented Pupils,3541.67
2020,6,2020-06-29,Head of Highways,LAFARGE TARMAC LTD,Materials Purchase,506.40
2020,6,2020-06-19,Head of Repairs & Engineering,LAKER BMS LTD,Buildings Maint Day To Day,2250.12
2020,6,2020-06-26,Programme and Asset Management - Housing,LAKER BMS LTD,Contract - Building Works,26430.86
2020,6,2020-06-10,Assistant Director Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,-60348.84
2020,6,2020-06-10,Assistant Director Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,717.32
2020,6,2020-06-10,Assistant Director Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,717.32
2020,6,2020-06-10,Unallocated Budgets and Corporate Funding,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,964.37
2020,6,2020-06-10,Unallocated Budgets and Corporate Funding,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,2462.76
2020,6,2020-06-10,Assistant Director Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,3302.23
2020,6,2020-06-10,Assistant Director Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,4161.14
2020,6,2020-06-10,Assistant Director Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,4329.84
2020,6,2020-06-10,Assistant Director Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,5081.68
2020,6,2020-06-10,Assistant Director Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,17016.19
2020,6,2020-06-10,Assistant Director Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,18426.98
2020,6,2020-06-10,Assistant Director Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,63619.59
2020,6,2020-06-05,"Deputy Director Planning, Transportation & Regeneration",LAMBERT SMITH HAMPTON,Professional services,750.00
2020,6,2020-06-05,"Deputy Director Planning, Transportation & Regeneration",LAMBERT SMITH HAMPTON,Professional services,800.00
2020,6,2020-06-05,"Deputy Director Planning, Transportation & Regeneration",LAMBERT SMITH HAMPTON,Professional services,850.00
2020,6,2020-06-30,HRA Operating Budgets,LANDMARK BIDS CONSULTING LIMITED,Agency And Contract Staff,5200.00
2020,6,2020-06-02,HRA Operating Budgets,LANDMARK BIDS CONSULTING LIMITED,Agency And Contract Staff,5850.00
2020,6,2020-06-25,Business & Technical Support,LANDSCAPE SUPPLY COMPANY,"Clothing, Uniforms and Laundry",826.80
2020,6,2020-06-19,Business & Technical Support,LANDSCAPE SUPPLY COMPANY,"Clothing, Uniforms and Laundry",848.95
2020,6,2020-06-12,Business & Technical Support,LANDSCAPE SUPPLY COMPANY,"Clothing, Uniforms and Laundry",3897.70
2020,6,2020-06-17,Business & Technical Support,LANDSCAPE SUPPLY COMPANY,Stores Purchase,1679.95
2020,6,2020-06-25,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,-2775.58
2020,6,2020-06-01,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,-2393.97
2020,6,2020-06-25,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,-2361.29
2020,6,2020-06-25,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,-2236.24
2020,6,2020-06-15,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,-1899.85
2020,6,2020-06-25,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,-1354.82
2020,6,2020-06-02,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,-730.16
2020,6,2020-06-15,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,-635.52
2020,6,2020-06-15,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,571.23
2020,6,2020-06-19,"Head of Green Spaces, Sports and Culture",LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,581.58
2020,6,2020-06-02,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,755.53
2020,6,2020-06-02,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,779.72
2020,6,2020-06-22,"Head of Green Spaces, Sports and Culture",LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,785.02
2020,6,2020-06-19,Director Provider and Commissioned Care,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,813.65
2020,6,2020-06-18,Director Provider and Commissioned Care,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,814.87
2020,6,2020-06-26,Director Provider and Commissioned Care,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,815.19
