YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2018,5,2018-05-08,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,309.12
2018,5,2018-05-29,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,309.12
2018,5,2018-05-14,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,309.12
2018,5,2018-05-21,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,338.56
2018,5,2018-05-21,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,559.36
2018,5,2018-05-29,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,699.20
2018,5,2018-05-14,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,699.20
2018,5,2018-05-08,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,699.20
2018,5,2018-05-21,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,2237.44
2018,5,2018-05-14,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,2318.40
2018,5,2018-05-08,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,2458.24
2018,5,2018-05-30,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,2730.56
2018,5,2018-05-22,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,3540.16
2018,5,2018-05-29,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,4036.96
2018,5,2018-05-08,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,4151.04
2018,5,2018-05-14,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,4283.52
2018,5,2018-05-16,"Housing, Environment, Education, Health & Wellbein",HAYES TOWM PHARMACY,Payments To Pct/Health,1722.00
2018,5,2018-05-08,Social Care,HAZELWOOD LODGE LTD,Long Term - Residential,6320.48
2018,5,2018-05-21,Social Care,HC-ONE LIMITED,Long Term - Nursing,-4690.71
2018,5,2018-05-08,Social Care,HC-ONE LIMITED,Long Term - Nursing,2152.00
2018,5,2018-05-08,Social Care,HC-ONE LIMITED,Long Term - Nursing,2195.04
2018,5,2018-05-21,Social Care,HC-ONE LIMITED,Long Term - Nursing,2195.04
2018,5,2018-05-21,Social Care,HC-ONE LIMITED,Long Term - Nursing,2302.72
2018,5,2018-05-08,Social Care,HC-ONE LIMITED,Long Term - Nursing,3633.61
2018,5,2018-05-21,Social Care,HC-ONE LIMITED,Long Term - Nursing,3980.00
2018,5,2018-05-21,Social Care,HC-ONE LIMITED,Long Term - Nursing,4315.04
2018,5,2018-05-08,Social Care,HC-ONE LIMITED,Long Term - Nursing,4690.71
2018,5,2018-05-08,Social Care,HC-ONE LIMITED,Long Term - Nursing,5543.57
2018,5,2018-05-21,Social Care,HC-ONE LIMITED,Long Term - Nursing,8380.00
2018,5,2018-05-08,Social Care,HC-ONE LIMITED,Long Term - Nursing,8380.00
2018,5,2018-05-21,Social Care,HC-ONE LIMITED,Long Term - Nursing,20257.67
2018,5,2018-05-21,Social Care,HC-ONE LIMITED,Long Term - Nursing,20686.71
2018,5,2018-05-08,Social Care,HC-ONE LIMITED,Long Term - Nursing,25333.32
2018,5,2018-05-08,Social Care,HC-ONE LIMITED,Long Term - Nursing,26159.32
2018,5,2018-05-08,Social Care,HC-ONE LIMITED,Long Term - Nursing,28406.60
2018,5,2018-05-21,Social Care,HC-ONE LIMITED,Long Term - Nursing,28563.38
2018,5,2018-05-21,Social Care,HC-ONE LIMITED,Short Term - Nursing,2699.48
2018,5,2018-05-08,Social Care,HC-ONE LIMITED,Short Term - Residential,1402.23
2018,5,2018-05-21,Social Care,HC-ONE LIMITED,Short Term - Residential,2066.44
2018,5,2018-05-17,Chief Executive's Office,HEALTH MANAGEMENT LTD,Other Levies,3906.50
2018,5,2018-05-14,Social Care,HEALTHCARE HOMES (LSC) LTD,Long Term - Nursing,3332.00
2018,5,2018-05-14,Social Care,HEALTHCARE HOMES (LSC) LTD,Long Term - Nursing,9645.38
2018,5,2018-05-14,Social Care,HEALTHCARE HOMES (LSC) LTD,Long Term - Nursing,38198.80
2018,5,2018-05-14,Social Care,HEALTHCARE HOMES (LSC) LTD,Long Term - Residential,3332.00
2018,5,2018-05-14,Social Care,HEALTHCARE HOMES (LSC) LTD,Long Term - Residential,22764.40
2018,5,2018-05-14,Social Care,HEALTHCARE HOMES (LSC) LTD,Short Term - Nursing,4240.00
2018,5,2018-05-14,Social Care,HEALTHCARE HOMES (LSC) LTD,Short Term - Nursing,4441.71
2018,5,2018-05-14,Social Care,HEALTHCARE HOMES (LSC) LTD,Short Term - Residential,2066.44
2018,5,2018-05-14,Social Care,HEALTHCARE HOMES (LSC) LTD,Short Term - Residential,2125.49
2018,5,2018-05-14,Social Care,HEALTHCARE HOMES (LSC) LTD,Short Term - Residential,6494.53
2018,5,2018-05-29,DSG Operating Budget,HEARING SOLUTIONS 4 ALL,Materials Purchase,680.00
2018,5,2018-05-29,Social Care,HEATHFIELD HOUSE,Long Term - Residential,3680.00
2018,5,2018-05-29,Social Care,HEATHFIELD HOUSE,Long Term - Residential,7000.00
2018,5,2018-05-29,Social Care,HEATHFIELD HOUSE,Long Term - Residential,9697.92
2018,5,2018-05-29,Social Care,HEATHFIELD HOUSE,Long Term - Residential,10120.00
2018,5,2018-05-16,DSG Operating Budget,HEATHLANDS SCHOOL,Statemented Pupils,4180.21
2018,5,2018-05-16,DSG Operating Budget,HEATHLANDS SCHOOL,Statemented Pupils,11621.67
2018,5,2018-05-14,Social Care,HEATHROW LODGE,Long Term - Supported Accommodation - Rent,777.00
2018,5,2018-05-14,Social Care,HEATHROW LODGE,Long Term - Supported Accommodation - Rent,2590.00
2018,5,2018-05-03,"Housing, Environment, Education, Health & Wellbein",HEATHROW MEDICAL CENTRE,Doctors Medical Consultations & Eye tests,2535.44
2018,5,2018-05-21,Social Care,HELEN TOMS,Long Term - Supported Accommodation,1295.56
2018,5,2018-05-21,Social Care,HELEN TOMS,Long Term - Supported Accommodation Income,-549.88
2018,5,2018-05-11,Chief Executive's Office,HER MAJESTY'S COURT SERVICE,Group Legal - Disbursements,2030.00
2018,5,2018-05-17,Chief Executive's Office,HER MAJESTY'S COURT SERVICE,Group Legal - Disbursements,4231.00
2018,5,2018-05-11,Chief Executive's Office,HER MAJESTY'S COURT SERVICE,Group Legal - Disbursements,4541.00
2018,5,2018-05-11,Housing Management,HER MAJESTY'S COURT SERVICE,Legal & Court Costs,2600.00
2018,5,2018-05-02,Social Care,HERTFORDSHIRE PARTNERSHIP NHS TRUST,Long Term - Residential,18117.60
2018,5,2018-05-04,DSG Operating Budget,HESLEY GROUP LTD,Independent Specialist provider - Post 16,62765.77
2018,5,2018-05-15,Social Care,HEYWOODS GRANGE LTD,Long Term - Residential,3665.20
2018,5,2018-05-16,Closed Codes - Balance Sheet,HILLINGDON LABOUR GROUP FUND,Sundry Creditor-Amounts owed,1517.31
2018,5,2018-05-16,Strategic Finance,HILLINGDON UNISON,Sundry Creditor-Amounts owed,1083.88
2018,5,2018-05-14,Social Care,HILLSIDE CARE HOME,Long Term - Residential,1859.80
2018,5,2018-05-08,Social Care,HILLSIDE CARE HOME,Long Term - Residential,1859.80
2018,5,2018-05-08,Social Care,HILLSIDE CARE HOME,Long Term - Residential,1859.80
2018,5,2018-05-22,"Housing, Environment, Education, Health & Wellbein",HILTONS BROADWAY LTD,Other Supplies & Services,3200.00
2018,5,2018-05-04,DSG Operating Budget,HOB SALONS LIMITED,Professional Training,3780.00
2018,5,2018-05-21,Social Care,HOME FARM TRUST LTD,Long Term - Community: Other - Outreach,1998.88
2018,5,2018-05-21,Social Care,HOME FARM TRUST LTD,Long Term - Community: Other Long Term Support,660.80
2018,5,2018-05-21,Social Care,HOME FARM TRUST LTD,Long Term - Community: Supported Living,3906.00
2018,5,2018-05-16,Social Care,HOME INDEPENDENCE SERVICES LTD,Professional services,3075.00
2018,5,2018-05-16,Social Care,HOME INDEPENDENCE SERVICES LTD,Professional services,4130.00
2018,5,2018-05-25,DSG Operating Budget,HONEY BEARS MONTESSORI,Grants,702.00
2018,5,2018-05-08,DSG Operating Budget,HONEY BEARS MONTESSORI,Grants,702.00
2018,5,2018-05-08,Delegated to Schools,HONEY BEARS MONTESSORI,Grants,5756.40
2018,5,2018-05-25,Delegated to Schools,HONEY BEARS MONTESSORI,Grants,5756.40
2018,5,2018-05-30,"Infrastructure, Waste and ICT",HONEYWELL CONTROL SYSTEMS LTD,Buildings Maint Day To Day,1256.50
2018,5,2018-05-24,"Housing, Environment, Education, Health & Wellbein",HONEYWELL CONTROL SYSTEMS LTD,Buildings Maint Day To Day,1256.82
2018,5,2018-05-29,"Housing, Environment, Education, Health & Wellbein",HONEYWELL CONTROL SYSTEMS LTD,Buildings Maint Day To Day,1994.42
2018,5,2018-05-23,"Infrastructure, Waste and ICT",HONEYWELL CONTROL SYSTEMS LTD,Buildings Maint Day To Day,2291.40
2018,5,2018-05-30,"Infrastructure, Waste and ICT",HONEYWELL CONTROL SYSTEMS LTD,Buildings Maint Day To Day,3481.56
2018,5,2018-05-23,Corporate Management Team,HONEYWELL CONTROL SYSTEMS LTD,Contract - Bld Works,7636.08
2018,5,2018-05-02,Corporate Management Team,HONEYWELL CONTROL SYSTEMS LTD,Contract - Bld Works,65745.22
2018,5,2018-05-18,"Infrastructure, Waste and ICT",HONEYWELL CONTROL SYSTEMS LTD,Professional services,10664.39
2018,5,2018-05-16,Social Care,HORIZON CARE AND EDUCATION GROUP LTD,Residential Homes,13684.29
2018,5,2018-05-15,Social Care,HORIZON CARE AND EDUCATION GROUP LTD,Residential Homes,14140.43
2018,5,2018-05-08,Social Care,HORIZON FOSTERING SERVICES LTD,Foster Care - IFA,1513.14
2018,5,2018-05-08,Social Care,HORIZON FOSTERING SERVICES LTD,Foster Care - IFA,22358.85
2018,5,2018-05-08,Social Care,HORIZON FOSTERING SERVICES LTD,Foster Care - IFA Staying-put,316.86
2018,5,2018-05-08,Social Care,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,-14274.85
2018,5,2018-05-08,Social Care,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,792.14
2018,5,2018-05-08,Social Care,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,3782.86
2018,5,2018-05-08,Social Care,HORIZONS RESIDENTIAL,Residential Homes,16000.00
2018,5,2018-05-23,Capital Residents Services,HORNBECK LTD T/A LANDMARK,Contract - Bld Works,608.00
2018,5,2018-05-01,"Housing, Environment, Education, Health & Wellbein",HOUSING JUSTICE,B&B Hotel Costs,-207.00
2018,5,2018-05-01,"Housing, Environment, Education, Health & Wellbein",HOUSING JUSTICE,B&B Hotel Costs,13853.50
2018,5,2018-05-01,"Housing, Environment, Education, Health & Wellbein",HOUSING JUSTICE,Other Supplies & Services,207.00
2018,5,2018-05-14,"Housing, Environment, Education, Health & Wellbein",HOUSING JUSTICE,Other Supplies & Services,8193.00
2018,5,2018-05-09,"Housing, Environment, Education, Health & Wellbein",HSS HIRE SERVICE GROUP PLC,Equipment Maintenance,-1249.45
2018,5,2018-05-11,"Housing, Environment, Education, Health & Wellbein",HSS HIRE SERVICE GROUP PLC,Equipment Maintenance,622.97
2018,5,2018-05-18,"Housing, Environment, Education, Health & Wellbein",HSS HIRE SERVICE GROUP PLC,Equipment Maintenance,685.00
2018,5,2018-05-04,"Housing, Environment, Education, Health & Wellbein",HSS HIRE SERVICE GROUP PLC,Equipment Maintenance,880.00
2018,5,2018-05-23,"Housing, Environment, Education, Health & Wellbein",HSS HIRE SERVICE GROUP PLC,Equipment Maintenance,951.89
2018,5,2018-05-10,"Housing, Environment, Education, Health & Wellbein",HSS HIRE SERVICE GROUP PLC,Equipment Maintenance,1076.23
2018,5,2018-05-09,"Housing, Environment, Education, Health & Wellbein",HSS HIRE SERVICE GROUP PLC,Equipment Maintenance,1249.45
2018,5,2018-05-11,"Housing, Environment, Education, Health & Wellbein",HSS HIRE SERVICE GROUP PLC,Equipment Maintenance,2084.94
2018,5,2018-05-23,"Housing, Environment, Education, Health & Wellbein",HSS HIRE SERVICE GROUP PLC,Materials Purchase,528.00
2018,5,2018-05-25,Social Care,HUNGRY CATERPILLAR DAY NURSERIES LTD,Grants,1320.00
2018,5,2018-05-25,DSG Operating Budget,HUNGRY CATERPILLAR DAY NURSERIES LTD,Grants,6864.00
2018,5,2018-05-25,Delegated to Schools,HUNGRY CATERPILLAR DAY NURSERIES LTD,Grants,25728.43
2018,5,2018-05-17,Pension Fund,HYMANS ROBERTSON LLP,Actuaries Advice Fees,4850.00
2018,5,2018-05-17,"Infrastructure, Waste and ICT",IAN FARMER ASSOCIATES,Surveyor Fees - External,2465.00
2018,5,2018-05-17,"Infrastructure, Waste and ICT",IAN FARMER ASSOCIATES,Surveyor Fees - External,2465.00
2018,5,2018-05-15,"Infrastructure, Waste and ICT",IHS ( GLOBAL ) LTD,Subscriptions,5048.64
2018,5,2018-05-15,"Planning, Transportation & Regeneration",IHS ( GLOBAL ) LTD,Subscriptions,5048.66
2018,5,2018-05-15,"Infrastructure, Waste and ICT",IHS ( GLOBAL ) LTD,Subscriptions,5048.66
2018,5,2018-05-15,Repairs and Maintenance,IHS ( GLOBAL ) LTD,Subscriptions,5048.66
2018,5,2018-05-21,Social Care,ILFORD HOMES LTD T/A SWEETCROGT RESI CARE HOME,Long Term - Residential,1603.44
2018,5,2018-05-21,Social Care,ILFORD HOMES LTD T/A SWEETCROGT RESI CARE HOME,Long Term - Residential,2640.00
2018,5,2018-05-21,Social Care,ILFORD HOMES LTD T/A SWEETCROGT RESI CARE HOME,Long Term - Residential,12815.32
2018,5,2018-05-08,Social Care,IMAGLO LTD,Long Term - Residential,2244.84
2018,5,2018-05-15,"Housing, Environment, Education, Health & Wellbein",IMPERIAL COACHES LTD,Vehicle Contract Hire,1500.00
2018,5,2018-05-09,Social Care,IMPERIAL LODGE,Long Term - Residential,13000.00
2018,5,2018-05-29,Social Care,INDEPENDENCE HOMES LTD,Long Term - Community: Supported Living,4787.44
2018,5,2018-05-29,Social Care,INDEPENDENCE HOMES LTD,Long Term - Community: Supported Living,5437.80
2018,5,2018-05-29,Social Care,INDEPENDENCE HOMES LTD,Long Term - Nursing,12286.52
2018,5,2018-05-29,Social Care,INDEPENDENT SUPPORTED LIVING,Long Term - Community: Supported Living,3000.00
2018,5,2018-05-22,Repairs and Maintenance,INDIGOLODGE LTD T/A DRAYTON FENCING,Buildings Maint Day To Day,1614.00
2018,5,2018-05-01,"Housing, Environment, Education, Health & Wellbein",INDIGOLODGE LTD T/A DRAYTON FENCING,Equipment Maintenance,960.00
2018,5,2018-05-01,"Housing, Environment, Education, Health & Wellbein",INDIGOLODGE LTD T/A DRAYTON FENCING,Equipment Maintenance,1110.00
2018,5,2018-05-01,"Housing, Environment, Education, Health & Wellbein",INDIGOLODGE LTD T/A DRAYTON FENCING,Equipment Maintenance,1431.00
2018,5,2018-05-30,"Housing, Environment, Education, Health & Wellbein",INDIGOLODGE LTD T/A DRAYTON FENCING,Equipment Maintenance,2600.00
2018,5,2018-05-30,"Housing, Environment, Education, Health & Wellbein",INDIGOLODGE LTD T/A DRAYTON FENCING,Grounds Maint Scheduled Work,2724.00
2018,5,2018-05-17,Major Works,INDIGOLODGE LTD T/A DRAYTON FENCING,Programmed Works,6879.00
2018,5,2018-05-16,Social Care,INFINITY SERVICES (UK) LTD,Long Term - Community: Supported Living,2000.00
2018,5,2018-05-23,"Infrastructure, Waste and ICT",INFO TECH SOLUTIONS (MIDLANDS) LTD,Support and Maintenance Renewals,546.00
2018,5,2018-05-09,"Infrastructure, Waste and ICT",INITIAL WASHROOM SOLUTIONS,Building Maint Service Contracts,2814.34
2018,5,2018-05-01,"Infrastructure, Waste and ICT",INSIGHT MEDIA INTERNET LTD,Support and Maintenance Renewals,5575.08
2018,5,2018-05-14,DSG Operating Budget,INSIGHTS SCHOOL AND SKILLS ACADEMY,Ind Spec Schools Placements,14573.44
2018,5,2018-05-21,Social Care,INSTANT CARE SOLUTIONS LTD,Long Term - Community: Supported Living,1692.00
2018,5,2018-05-21,Social Care,INSTANT CARE SOLUTIONS LTD,Long Term - Residential,11060.00
2018,5,2018-05-15,"Infrastructure, Waste and ICT",INSTARMAC GROUP PLC,Materials Purchase,4685.20
2018,5,2018-05-02,Social Care,INTEGRATED SERVICES PROGRAMME,Foster Care - IFA,1500.00
2018,5,2018-05-09,Social Care,INTEGRATED SERVICES PROGRAMME,Foster Care - IFA,11209.25
2018,5,2018-05-22,Social Care,INTERCOUNTRY ADOPTION CENTRE,Subscriptions,6000.00
2018,5,2018-05-10,"Housing, Environment, Education, Health & Wellbein",IRRIGATION SERVICES (UK) LIMITED,Equipment Maintenance,594.35
2018,5,2018-05-31,"Housing, Environment, Education, Health & Wellbein",IRRIGATION SERVICES (UK) LIMITED,Equipment Maintenance,990.00
2018,5,2018-05-31,Corporate Management Team,IRRIGATION SERVICES (UK) LIMITED,Street Furniture,1344.00
2018,5,2018-05-29,Social Care,IVERS HOUSE LTD,Long Term - Residential,25305.08
2018,5,2018-05-31,Capital Residents Services,J MCCANNS LTD,Contract - Services,572.51
2018,5,2018-05-31,"Infrastructure, Waste and ICT",J MCCANNS LTD,Other Fees & Charges,7976.56
2018,5,2018-05-25,"Infrastructure, Waste and ICT",J MCCANNS LTD,Private Contractors,-632.57
2018,5,2018-05-31,"Infrastructure, Waste and ICT",J MCCANNS LTD,Private Contractors,1422.76
2018,5,2018-05-31,"Infrastructure, Waste and ICT",J MCCANNS LTD,Private Contractors,1502.93
2018,5,2018-05-31,"Infrastructure, Waste and ICT",J MCCANNS LTD,Private Contractors,1517.18
2018,5,2018-05-25,"Infrastructure, Waste and ICT",J MCCANNS LTD,Private Contractors,1974.39
2018,5,2018-05-25,"Infrastructure, Waste and ICT",J MCCANNS LTD,Private Contractors,1974.39
2018,5,2018-05-25,"Infrastructure, Waste and ICT",J MCCANNS LTD,Private Contractors,1974.39
2018,5,2018-05-31,"Infrastructure, Waste and ICT",J MCCANNS LTD,Private Contractors,3865.33
2018,5,2018-05-25,"Infrastructure, Waste and ICT",J MCCANNS LTD,Private Contractors,8344.59
2018,5,2018-05-25,"Infrastructure, Waste and ICT",J MCCANNS LTD,Private Contractors,26045.22
2018,5,2018-05-25,#N/A,J MCCANNS LTD,Street Lighting,-4765.20
2018,5,2018-05-25,Capital Residents Services,J MCCANNS LTD,Street Lighting,-766.37
2018,5,2018-05-31,Capital Residents Services,J MCCANNS LTD,Street Lighting,543.70
2018,5,2018-05-31,Residents Services,J MCCANNS LTD,Street Lighting,600.95
2018,5,2018-05-31,Residents Services,J MCCANNS LTD,Street Lighting,4716.39
2018,5,2018-05-25,Capital Residents Services,J MCCANNS LTD,Street Lighting,6245.03
2018,5,2018-05-25,Capital Residents Services,J MCCANNS LTD,Street Lighting,8214.97
2018,5,2018-05-25,#N/A,J MCCANNS LTD,Street Lighting,8718.55
2018,5,2018-05-25,Corporate Management Team,J MCCANNS LTD,Street Lighting,11250.53
2018,5,2018-05-31,Capital Residents Services,J MCCANNS LTD,Street Lighting,12874.06
2018,5,2018-05-25,Capital Residents Services,J MCCANNS LTD,Street Lighting,16593.93
2018,5,2018-05-31,Capital Residents Services,J MCCANNS LTD,Street Lighting,20024.53
2018,5,2018-05-25,Capital Residents Services,J MCCANNS LTD,Street Lighting,20753.18
2018,5,2018-05-25,Capital Residents Services,J MCCANNS LTD,Street Lighting,44425.39
2018,5,2018-05-25,Capital Residents Services,J MCCANNS LTD,Street Lighting,277892.92
2018,5,2018-05-11,Chief Executive's Office,JAGUAR FINANCIAL SERVICES,Vehicle Contract Hire,833.34
2018,5,2018-05-02,Social Care,JANITH HOMES LTD,Long Term - Residential,3317.76
2018,5,2018-05-30,Repairs and Maintenance,JBM FACILITIES LIMITED,Buildings Maint Day To Day,528.12
2018,5,2018-05-30,Repairs and Maintenance,JBM FACILITIES LIMITED,Buildings Maint Day To Day,571.25
2018,5,2018-05-14,Repairs and Maintenance,JBM FACILITIES LIMITED,Buildings Maint Day To Day,627.22
2018,5,2018-05-29,Repairs and Maintenance,JBM FACILITIES LIMITED,Buildings Maint Day To Day,776.88
2018,5,2018-05-21,Repairs and Maintenance,JBM FACILITIES LIMITED,Buildings Maint Day To Day,1041.05
2018,5,2018-05-24,Repairs and Maintenance,JBM FACILITIES LIMITED,Buildings Maint Day To Day,1184.37
2018,5,2018-05-29,Repairs and Maintenance,JBM FACILITIES LIMITED,Buildings Maint Day To Day,2026.41
2018,5,2018-05-21,Repairs and Maintenance,JBM FACILITIES LIMITED,Buildings Maint Day To Day,2893.55
2018,5,2018-05-29,Repairs and Maintenance,JBM FACILITIES LIMITED,Buildings Maint Day To Day,4425.00
2018,5,2018-05-02,Repairs and Maintenance,JBM FACILITIES LIMITED,Buildings Maint Day To Day,4895.00
2018,5,2018-05-02,Finance,JEEVES INTERNATIONAL BADGE DIVISION LTD,Materials Purchase,668.50
2018,5,2018-05-29,DSG Operating Budget,JELLY TOTS PRE-SCHOOL,Grants,643.80
2018,5,2018-05-09,DSG Operating Budget,JELLY TOTS PRE-SCHOOL,Grants,643.80
2018,5,2018-05-29,Delegated to Schools,JELLY TOTS PRE-SCHOOL,Grants,5262.33
2018,5,2018-05-09,Delegated to Schools,JELLY TOTS PRE-SCHOOL,Grants,5262.33
2018,5,2018-05-09,DSG Operating Budget,JELLY TOTS PRE-SCHOOL,Statemented Pupils,729.17
2018,5,2018-05-30,Repairs and Maintenance,JET CLEAN MAINTENANCE SERVICES LTD,Buildings Maint Day To Day,730.00
2018,5,2018-05-08,Repairs and Maintenance,JET CLEAN MAINTENANCE SERVICES LTD,Buildings Maint Day To Day,833.33
2018,5,2018-05-30,Repairs and Maintenance,JET CLEAN MAINTENANCE SERVICES LTD,Buildings Maint Day To Day,1150.00
2018,5,2018-05-30,Repairs and Maintenance,JET CLEAN MAINTENANCE SERVICES LTD,Buildings Maint Day To Day,1240.00
2018,5,2018-05-10,Repairs and Maintenance,JET CLEAN MAINTENANCE SERVICES LTD,Buildings Maint Day To Day,1295.50
2018,5,2018-05-10,Repairs and Maintenance,JET CLEAN MAINTENANCE SERVICES LTD,Buildings Maint Day To Day,1725.00
2018,5,2018-05-31,Repairs and Maintenance,JET CLEAN MAINTENANCE SERVICES LTD,Buildings Maint Day To Day,1950.00
2018,5,2018-05-30,Repairs and Maintenance,JET CLEAN MAINTENANCE SERVICES LTD,Buildings Maint Day To Day,2950.00
2018,5,2018-05-08,Repairs and Maintenance,JET CLEAN MAINTENANCE SERVICES LTD,Buildings Maint Day To Day,8500.00
2018,5,2018-05-08,Social Care,JEWISH CARE,Long Term - Nursing,2076.44
2018,5,2018-05-08,Social Care,JEWISH CARE,Long Term - Residential,1840.00
2018,5,2018-05-08,Social Care,JEWISH CARE,Long Term - Residential,2211.80
2018,5,2018-05-11,"Housing, Environment, Education, Health & Wellbein",JIGSAW LIVING LTD T/A ABSOLUTE PROPERTY MANAGEMENT,Rents & Wayleaves,1074165.54
2018,5,2018-05-03,Housing Management,JLT SPECIALITY LTD,Premises Insurance,497316.70
2018,5,2018-05-21,Social Care,JOAN TAYLOR,Long Term - Supported Accommodation,1295.56
2018,5,2018-05-21,Social Care,JOAN TAYLOR,Long Term - Supported Accommodation Income,-449.64
2018,5,2018-05-16,DSG Operating Budget,JOHN CHILTON SCHOOL,Statemented Pupils,7758.75
2018,5,2018-05-16,DSG Operating Budget,JOHN CHILTON SCHOOL,Statemented Pupils,7888.33
2018,5,2018-05-16,DSG Operating Budget,JOHN CHILTON SCHOOL,Statemented Pupils,7920.83
2018,5,2018-05-16,DSG Operating Budget,JOHN CHILTON SCHOOL,Statemented Pupils,9109.58
2018,5,2018-05-16,DSG Operating Budget,JOHN CHILTON SCHOOL,Statemented Pupils,11552.08
2018,5,2018-05-16,DSG Operating Budget,JOHN CHILTON SCHOOL,Statemented Pupils,14168.08
2018,5,2018-05-24,"Infrastructure, Waste and ICT",JOHN HANLON & COMPANY LTD,Vehicle Contract Hire,712.00
2018,5,2018-05-24,"Infrastructure, Waste and ICT",JOHN HANLON & COMPANY LTD,Vehicle Contract Hire,712.00
2018,5,2018-05-24,"Infrastructure, Waste and ICT",JOHN HANLON & COMPANY LTD,Vehicle Contract Hire,890.00
2018,5,2018-05-24,"Infrastructure, Waste and ICT",JOHN HANLON & COMPANY LTD,Vehicle Contract Hire,890.00
2018,5,2018-05-24,"Infrastructure, Waste and ICT",JOHN HANLON & COMPANY LTD,Vehicle Contract Hire,890.00
2018,5,2018-05-31,"Infrastructure, Waste and ICT",JOHN HANLON & COMPANY LTD,Vehicle Contract Hire,890.00
2018,5,2018-05-24,"Infrastructure, Waste and ICT",JOHN HANLON & COMPANY LTD,Vehicle Contract Hire,890.00
2018,5,2018-05-24,"Infrastructure, Waste and ICT",JOHN HANLON & COMPANY LTD,Vehicle Contract Hire,890.00
2018,5,2018-05-24,"Infrastructure, Waste and ICT",JOHN HANLON & COMPANY LTD,Vehicle Contract Hire,890.00
2018,5,2018-05-24,"Infrastructure, Waste and ICT",JOHN HANLON & COMPANY LTD,Vehicle Contract Hire,890.00
2018,5,2018-05-10,"Infrastructure, Waste and ICT",JOHNSTON SWEEPERS LTD,Vehicle Repairs And Maintenance,505.78
2018,5,2018-05-15,Social Care,JOLLY CONSULTING LTD,Professional services,559.45
2018,5,2018-05-15,Social Care,JOLLY CONSULTING LTD,Professional services,936.00
2018,5,2018-05-25,DSG Operating Budget,JOLLY RAINBOWS NURSERY LTD,Grants,2106.00
2018,5,2018-05-08,DSG Operating Budget,JOLLY RAINBOWS NURSERY LTD,Grants,2106.00
2018,5,2018-05-08,Delegated to Schools,JOLLY RAINBOWS NURSERY LTD,Grants,5449.39
2018,5,2018-05-25,Delegated to Schools,JOLLY RAINBOWS NURSERY LTD,Grants,5449.39
2018,5,2018-05-02,"Infrastructure, Waste and ICT",JPK TRADE SUPPLIES LTD,Materials Purchase,726.60
2018,5,2018-05-02,"Infrastructure, Waste and ICT",JPK TRADE SUPPLIES LTD,Refuse Bags,-2763.75
2018,5,2018-05-02,"Infrastructure, Waste and ICT",JPK TRADE SUPPLIES LTD,Refuse Bags,-726.60
2018,5,2018-05-02,"Infrastructure, Waste and ICT",JPK TRADE SUPPLIES LTD,Refuse Bags,726.60
2018,5,2018-05-04,"Infrastructure, Waste and ICT",JPK TRADE SUPPLIES LTD,Refuse Bags,1462.50
2018,5,2018-05-29,"Infrastructure, Waste and ICT",JPK TRADE SUPPLIES LTD,Refuse Bags,1500.00
2018,5,2018-05-17,"Infrastructure, Waste and ICT",JPK TRADE SUPPLIES LTD,Refuse Bags,4368.00
2018,5,2018-05-30,"Infrastructure, Waste and ICT",JPK TRADE SUPPLIES LTD,Refuse Bags,8954.40
2018,5,2018-05-29,"Infrastructure, Waste and ICT",JPK TRADE SUPPLIES LTD,Refuse Bags,17131.51
2018,5,2018-05-02,"Infrastructure, Waste and ICT",JPK TRADE SUPPLIES LTD,Refuse Bags,40566.83
2018,5,2018-05-15,"Administrative, Technical & Business Services",JPK TRADE SUPPLIES LTD,Stores Purchase,1016.20
2018,5,2018-05-14,"Administrative, Technical & Business Services",JPK TRADE SUPPLIES LTD,Stores Purchase,1591.00
2018,5,2018-05-25,Delegated to Schools,JUNIOR AND TINY TOTS,Grants,556.92
2018,5,2018-05-08,Delegated to Schools,JUNIOR AND TINY TOTS,Grants,556.92
2018,5,2018-05-15,Social Care,KALEIDOSCOPE,Client Support,1210.68
