YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2016,9,2016-09-13,Adult Social Care,HALTON SERVICES LTD,Long Term - Residential,2600.00
2016,9,2016-09-13,Adult Social Care,HALTON SERVICES LTD,Short Term - Nursing,-530.00
2016,9,2016-09-07,Adult Social Care,HALTON SERVICES LTD,Short Term - Nursing,1000.00
2016,9,2016-09-13,Adult Social Care,HALTON SERVICES LTD,Short Term - Nursing,6152.00
2016,9,2016-09-26,Retained Schools Budget,HAMBROUGH PRIMARY SCHOOL,Statemented Pupils,833.33
2016,9,2016-09-13,Retained Schools Budget,HAMMERSMITH & FULHAM COUNCIL,Statemented Pupils,6793.01
2016,9,2016-09-21,Corporate Operating Budgets,HAMMERSMITH & FULHAM COUNCIL,Western Dist Coroner's Service,46292.00
2016,9,2016-09-21,Corporate Operating Budgets,HAMMERSMITH & FULHAM COUNCIL,Western Dist Coroner's Service,46292.00
2016,9,2016-09-21,Corporate Operating Budgets,HAMMERSMITH & FULHAM COUNCIL,Western Dist Coroner's Service,92584.00
2016,9,2016-09-05,Adult Social Care,HAMPSHIRE AUTISTIC SOCIETY,Long Term - Residential,10539.60
2016,9,2016-09-21,Adult Social Care,HAMPSHIRE AUTISTIC SOCIETY,Long Term - Residential,10539.60
2016,9,2016-09-26,Residents Services,HANDS-FREE COMPUTING,Computer Software and Licences,735.00
2016,9,2016-09-05,Devolved Schools Budget,HAPPY DAYS PRE-SCHOOL,Grants,1554.74
2016,9,2016-09-05,Retained Schools Budget,HAPPY TREE ( WEST DRAYTON ) LTD,Grants,4680.00
2016,9,2016-09-05,Devolved Schools Budget,HAPPY TREE ( WEST DRAYTON ) LTD,Grants,26147.55
2016,9,2016-09-05,Devolved Schools Budget,HAREFIELD HOSPITAL NURSERY,Grants,5798.52
2016,9,2016-09-13,Residents Services,HARPER COLLINS PUBLISHERS,Books,690.34
2016,9,2016-09-13,Residents Services,HARROW TAMIL SCHOOL ASSOC,Sales deposits,500.00
2016,9,2016-09-05,Devolved Schools Budget,HAYDON HALL MONTESSORI NURSERY,Grants,11965.20
2016,9,2016-09-13,Adult Social Care,HAYES COTTAGE NURSING HOME,Long Term - Nursing,2120.00
2016,9,2016-09-13,Adult Social Care,HAYES COTTAGE NURSING HOME,Long Term - Nursing,2200.00
2016,9,2016-09-13,Adult Social Care,HAYES COTTAGE NURSING HOME,Long Term - Nursing,4136.00
2016,9,2016-09-13,Adult Social Care,HAYES COTTAGE NURSING HOME,Long Term - Nursing,8419.52
2016,9,2016-09-13,Adult Social Care,HAYES COTTAGE NURSING HOME,Long Term - Nursing,10600.00
2016,9,2016-09-26,Residents Services,HAYES END GARDEN AND ALLOTMENT ASSOCIATION,Rents & Wayleaves,982.87
2016,9,2016-09-19,Adult Social Care,HAYES STAFF RECRUITMENT,Home Care,299.70
2016,9,2016-09-26,Adult Social Care,HAYES STAFF RECRUITMENT,Home Care,372.96
2016,9,2016-09-26,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,47.30
2016,9,2016-09-19,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,47.30
2016,9,2016-09-19,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,290.26
2016,9,2016-09-05,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,302.88
2016,9,2016-09-13,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,416.46
2016,9,2016-09-26,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,454.32
2016,9,2016-09-13,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,1191.80
2016,9,2016-09-26,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,1299.76
2016,9,2016-09-05,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,1644.68
2016,9,2016-09-19,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,1737.22
2016,9,2016-09-13,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,26.64
2016,9,2016-09-13,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,26.64
2016,9,2016-09-19,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,39.96
2016,9,2016-09-13,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,39.96
2016,9,2016-09-19,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,39.96
2016,9,2016-09-19,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,39.96
2016,9,2016-09-05,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,39.96
2016,9,2016-09-13,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,53.28
2016,9,2016-09-05,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,53.28
2016,9,2016-09-05,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,56.61
2016,9,2016-09-05,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,66.60
2016,9,2016-09-05,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,66.60
2016,9,2016-09-05,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,79.92
2016,9,2016-09-26,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,79.92
2016,9,2016-09-13,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,79.92
2016,9,2016-09-13,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,79.92
2016,9,2016-09-19,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,79.92
2016,9,2016-09-05,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,93.24
2016,9,2016-09-05,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,99.90
2016,9,2016-09-26,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,99.90
2016,9,2016-09-05,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,119.88
2016,9,2016-09-05,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,119.88
2016,9,2016-09-26,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,126.54
2016,9,2016-09-26,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,126.54
2016,9,2016-09-19,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,133.20
2016,9,2016-09-26,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,133.20
2016,9,2016-09-26,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,146.52
2016,9,2016-09-13,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,146.52
2016,9,2016-09-26,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,159.84
2016,9,2016-09-13,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,173.16
2016,9,2016-09-13,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,173.16
2016,9,2016-09-05,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,186.48
2016,9,2016-09-13,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,186.48
2016,9,2016-09-26,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,199.80
2016,9,2016-09-19,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,206.46
2016,9,2016-09-19,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,213.12
2016,9,2016-09-13,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,213.12
2016,9,2016-09-19,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,226.44
2016,9,2016-09-05,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,233.10
2016,9,2016-09-19,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,246.42
2016,9,2016-09-05,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,253.08
2016,9,2016-09-05,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,266.40
2016,9,2016-09-26,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,266.40
2016,9,2016-09-19,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,266.40
2016,9,2016-09-13,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,273.06
2016,9,2016-09-26,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,293.04
2016,9,2016-09-19,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,356.31
2016,9,2016-09-13,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,452.88
2016,9,2016-09-26,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,472.86
2016,9,2016-09-19,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,479.52
2016,9,2016-09-05,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,479.52
2016,9,2016-09-13,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,503.94
2016,9,2016-09-05,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,519.48
2016,9,2016-09-26,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,532.80
2016,9,2016-09-19,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,532.80
2016,9,2016-09-05,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,579.42
2016,9,2016-09-13,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,599.40
2016,9,2016-09-26,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,599.40
2016,9,2016-09-19,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,622.71
2016,9,2016-09-13,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,692.64
2016,9,2016-09-26,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,759.24
2016,9,2016-09-19,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,799.20
2016,9,2016-09-05,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,805.86
2016,9,2016-09-13,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,840.58
2016,9,2016-09-05,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,1152.18
2016,9,2016-09-19,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,1318.68
2016,9,2016-09-13,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,1332.00
2016,9,2016-09-05,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,1345.32
2016,9,2016-09-13,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,1351.98
2016,9,2016-09-19,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,1385.28
2016,9,2016-09-05,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,1391.94
2016,9,2016-09-19,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,1398.60
2016,9,2016-09-26,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,1595.07
2016,9,2016-09-05,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,1771.56
2016,9,2016-09-13,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,1815.96
2016,9,2016-09-26,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,1824.84
2016,9,2016-09-13,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,1851.48
2016,9,2016-09-26,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,1854.81
2016,9,2016-09-26,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,2017.98
2016,9,2016-09-19,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,2370.96
2016,9,2016-09-05,Finance,HAYS SPECIALIST RECRUITMENT LTD.,Agency And Contract Staff,1050.00
2016,9,2016-09-05,Finance,HAYS SPECIALIST RECRUITMENT LTD.,Agency And Contract Staff,1400.00
2016,9,2016-09-13,Finance,HAYS SPECIALIST RECRUITMENT LTD.,Agency And Contract Staff,1750.00
2016,9,2016-09-05,Finance,HAYS SPECIALIST RECRUITMENT LTD.,Agency And Contract Staff,1750.00
2016,9,2016-09-26,Adult Social Care,HAZELWOOD LODGE LTD,Long Term - Residential,6320.48
2016,9,2016-09-13,Adult Social Care,HC-ONE LIMITED,Long Term - Nursing,2010.28
2016,9,2016-09-07,Adult Social Care,HC-ONE LIMITED,Long Term - Nursing,4058.16
2016,9,2016-09-13,Adult Social Care,HC-ONE LIMITED,Long Term - Nursing,4149.20
2016,9,2016-09-13,Adult Social Care,HC-ONE LIMITED,Long Term - Nursing,6749.36
2016,9,2016-09-13,Adult Social Care,HC-ONE LIMITED,Long Term - Nursing,26551.41
2016,9,2016-09-13,Adult Social Care,HC-ONE LIMITED,Long Term - Nursing,33172.90
2016,9,2016-09-13,Adult Social Care,HC-ONE LIMITED,Long Term - Residential,2066.44
2016,9,2016-09-13,Adult Social Care,HC-ONE LIMITED,Short Term - Nursing,2016.00
2016,9,2016-09-13,Adult Social Care,HC-ONE LIMITED,Short Term - Nursing,8480.00
2016,9,2016-09-13,Children and Young People's Services,HCL SOCIAL CARE LTD,Other Employee Expenses,5500.00
2016,9,2016-09-13,Children and Young People's Services,HCL SOCIAL CARE LTD,Other Employee Expenses,5500.00
2016,9,2016-09-13,Children and Young People's Services,HCL SOCIAL CARE LTD,Other Employee Expenses,5500.00
2016,9,2016-09-13,Children and Young People's Services,HCL SOCIAL CARE LTD,Other Employee Expenses,5500.00
2016,9,2016-09-13,Children and Young People's Services,HCL SOCIAL CARE LTD,Other Employee Expenses,5500.00
2016,9,2016-09-13,Children and Young People's Services,HCL SOCIAL CARE LTD,Other Employee Expenses,5500.00
2016,9,2016-09-13,Public Health Expenditure,HEALTH DIAGNOSTICS LTD,Materials Purchase,1844.15
2016,9,2016-09-14,Adult Social Care,HEALTHCARE HOMES (LSC) LTD,Long Term - Nursing,12135.60
2016,9,2016-09-14,Adult Social Care,HEALTHCARE HOMES (LSC) LTD,Long Term - Nursing,34396.56
2016,9,2016-09-14,Adult Social Care,HEALTHCARE HOMES (LSC) LTD,Long Term - Nursing,71383.29
2016,9,2016-09-14,Adult Social Care,HEALTHCARE HOMES (LSC) LTD,Long Term - Nursing Respite,757.14
2016,9,2016-09-14,Adult Social Care,HEALTHCARE HOMES (LSC) LTD,Long Term - Residential,5579.40
2016,9,2016-09-14,Adult Social Care,HEALTHCARE HOMES (LSC) LTD,Long Term - Residential,9996.00
2016,9,2016-09-14,Adult Social Care,HEALTHCARE HOMES (LSC) LTD,Long Term - Residential,52293.95
2016,9,2016-09-14,Adult Social Care,HEALTHCARE HOMES (LSC) LTD,Short Term - Nursing,4752.00
2016,9,2016-09-14,Adult Social Care,HEALTHCARE HOMES (LSC) LTD,Short Term - Nursing,9432.00
2016,9,2016-09-14,Adult Social Care,HEALTHCARE HOMES (LSC) LTD,Short Term - Nursing,18555.72
2016,9,2016-09-14,Adult Social Care,HEALTHCARE HOMES (LSC) LTD,Short Term - Residential,2789.70
2016,9,2016-09-14,Adult Social Care,HEALTHCARE HOMES (LSC) LTD,Short Term - Residential,10258.40
2016,9,2016-09-13,Adult Social Care,HEATHFIELD HOUSE,Long Term - Residential,3680.00
2016,9,2016-09-13,Adult Social Care,HEATHFIELD HOUSE,Long Term - Residential,5897.92
2016,9,2016-09-13,Adult Social Care,HEATHFIELD HOUSE,Long Term - Residential,6560.00
2016,9,2016-09-13,Adult Social Care,HEATHFIELD HOUSE,Long Term - Residential,13720.00
2016,9,2016-09-26,Retained Schools Budget,HEATHLANDS SCHOOL,Statemented Pupils,737.58
2016,9,2016-09-21,Children and Young People's Services,HEATHROW DEVELOPMENTS LIMITED,Client Rents,1260.00
2016,9,2016-09-13,Adult Social Care,HELEN TOMS,Long Term - Supported Accommodation,1295.56
2016,9,2016-09-13,Adult Social Care,HELEN TOMS,Part III / Amenity Contributions,-549.88
2016,9,2016-09-13,Finance,HELLIOS INFORMATION MANAGEMENT LIMITED,In House Training / Courses,1700.00
2016,9,2016-09-16,Finance,HER MAJESTY'S COURT SERVICE,Legal & Court Costs,3546.00
2016,9,2016-09-30,Housing Management,HER MAJESTY'S COURT SERVICE,Legal & Court Costs,7150.00
2016,9,2016-09-28,Residents Services,HERTEL SOLUTIONS LIMITED,Building Maint Service Contracts,1868.45
2016,9,2016-09-28,Adult Social Care,HERTFORDSHIRE PARTNERSHIP NHS TRUST,Long Term - Residential,18117.60
2016,9,2016-09-26,Pension Fund,HEYWOOD LIMITED,Consultancy Fees,20890.65
2016,9,2016-09-13,Adult Social Care,HEYWOODS GRANGE LTD,Long Term - Residential,3665.20
2016,9,2016-09-21,Retained Schools Budget,HILLCREST AUTISM SERVICES LIMITED,Ind Spec Schools Placements,367786.73
2016,9,2016-09-05,Children and Young People's Services,HILLCREST CHILDRENS SERVICES LTD,Residential Homes,30257.14
2016,9,2016-09-05,Children and Young People's Services,HILLCREST CHILDRENS SERVICES LTD,Respite Care,30678.57
2016,9,2016-09-26,Adult Social Care,HILLINGDON & EALING CITIZENS ADVICE,Grants,13933.75
2016,9,2016-09-07,Adult Social Care,HILLINGDON COMMUNITY TRANSPORT LTD,Home To School / College Transport,737.90
2016,9,2016-09-07,Adult Social Care,HILLINGDON COMMUNITY TRANSPORT LTD,Home To School / College Transport,938.00
2016,9,2016-09-07,Adult Social Care,HILLINGDON COMMUNITY TRANSPORT LTD,Home To School / College Transport,1177.40
2016,9,2016-09-07,Adult Social Care,HILLINGDON COMMUNITY TRANSPORT LTD,Home To School / College Transport,1343.02
2016,9,2016-09-07,Adult Social Care,HILLINGDON COMMUNITY TRANSPORT LTD,Home To School / College Transport,1391.60
2016,9,2016-09-07,Adult Social Care,HILLINGDON COMMUNITY TRANSPORT LTD,Home To School / College Transport,1456.00
2016,9,2016-09-26,Residents Services,HILLINGDON COMMUNITY TRANSPORT LTD,Vehicle Contract Hire,-247.92
2016,9,2016-09-26,Residents Services,HILLINGDON COMMUNITY TRANSPORT LTD,Vehicle Contract Hire,247.92
2016,9,2016-09-26,Residents Services,HILLINGDON COMMUNITY TRANSPORT LTD,Vehicle Contract Hire,1281.32
2016,9,2016-09-05,Residents Services,HILLINGDON OUTDOOR ACTIVITIES CENTRE,Sports Instruction,3465.00
2016,9,2016-09-19,Residents Services,HILLINGDON SLIPSTREAMERS,Grants,4400.00
2016,9,2016-09-21,Residents Services,HILLINGDON TABLE TENNIS CLUB,Grants,1118.50
2016,9,2016-09-07,Adult Social Care,HILLSIDE CARE HOME,Long Term - Residential,1859.80
2016,9,2016-09-05,Adult Social Care,HOME FARM TRUST LTD,Long Term - Community: Homecare,1744.24
2016,9,2016-09-05,Adult Social Care,HOME FARM TRUST LTD,Long Term - Community: Other Long Term Support,660.80
2016,9,2016-09-05,Adult Social Care,HOME INSTEAD SENIOR CARE (SOUTHALL),Long Term - Community: Homecare,1523.50
2016,9,2016-09-26,Residents Services,HONEYWELL CONTROL SYSTEMS LTD,Building Maint Service Contracts,24890.46
2016,9,2016-09-13,Residents Services,HONEYWELL CONTROL SYSTEMS LTD,Buildings Maint Day To Day,600.00
2016,9,2016-09-19,Housing Management,HOUSING PARTNERS LTD T/A HOMESWAPPER,Subscriptions,7420.00
2016,9,2016-09-14,Residents Services,HSS HIRE SERVICE GROUP PLC,Equipment Purchase,740.00
2016,9,2016-09-26,Residents Services,HUMANWARE EUROPE LIMITED,ICT Equipment,2985.00
2016,9,2016-09-21,Capital TBC,HYDE HOUSING ASSOCIATION LTD,Fees,1000.00
2016,9,2016-09-21,Housing Management,HYDE HOUSING ASSOCIATION LTD,Licence Fees,4000.00
2016,9,2016-09-13,Adult Social Care,HYTHE HOUSE SUPPORT LTD,Long Term - Residential,3585.32
2016,9,2016-09-13,Adult Social Care,ILFORD HOMES LTD T/A SWEETCROGT RESI CARE HOME,Long Term - Residential,1603.44
2016,9,2016-09-13,Adult Social Care,ILFORD HOMES LTD T/A SWEETCROGT RESI CARE HOME,Long Term - Residential,9646.44
2016,9,2016-09-19,Adult Social Care,IMPERIAL LODGE,Long Term - Residential,3982.88
2016,9,2016-09-19,Adult Social Care,IMPERIAL LODGE,Long Term - Residential,4000.00
2016,9,2016-09-14,Adult Social Care,INDEPENDENCE HOMES LTD,Long Term - Residential,4692.36
2016,9,2016-09-07,Adult Social Care,INDEPENDENCE HOMES LTD,Long Term - Residential,4692.36
2016,9,2016-09-07,Adult Social Care,INDEPENDENCE HOMES LTD,Long Term - Supported Accommodation,5243.59
2016,9,2016-09-14,Adult Social Care,INDEPENDENCE HOMES LTD,Long Term - Supported Accommodation,5437.80
2016,9,2016-09-05,Residents Services,INDIGOLODGE LTD T/A DRAYTON FENCING,Equipment Maintenance,740.00
2016,9,2016-09-13,Residents Services,INDIGOLODGE LTD T/A DRAYTON FENCING,Equipment Maintenance,950.00
2016,9,2016-09-05,Residents Services,INDIGOLODGE LTD T/A DRAYTON FENCING,Equipment Maintenance,952.00
2016,9,2016-09-21,Capital TBC,INDIGOLODGE LTD T/A DRAYTON FENCING,Street Furniture,1610.00
2016,9,2016-09-21,Capital TBC,INDIGOLODGE LTD T/A DRAYTON FENCING,Street Furniture,2023.00
2016,9,2016-09-13,Adult Social Care,INFINITY SERVICES (UK) LTD,Long Term - Supported Accommodation,2000.00
2016,9,2016-09-26,Residents Services,INFOSHARE LTD,Support and Maintenance Renewals,1275.00
2016,9,2016-09-13,Adult Social Care,INSTANT CARE SOLUTIONS LTD,Long Term - Residential,6800.00
2016,9,2016-09-13,Adult Social Care,INSTANT CARE SOLUTIONS LTD,Long Term - Supported Accommodation,1692.00
2016,9,2016-09-05,Children and Young People's Services,INTEGRATED SERVICES PROGRAMME,Foster Care Agency,5562.90
2016,9,2016-09-07,Residents Services,INTERNATIONAL VISUAL,Marketing Expenses,1031.82
2016,9,2016-09-13,Children and Young People's Services,INTU EXPERIENCES LIMITED,Advertising,1100.00
2016,9,2016-09-05,Administration,IRIS FERBER,Counsel's Fees,1000.00
2016,9,2016-09-28,Residents Services,IRRIGATION SERVICES (UK) LIMITED,Equipment Maintenance,1998.00
2016,9,2016-09-28,Residents Services,IRRIGATION SERVICES (UK) LIMITED,Equipment Maintenance,2582.40
2016,9,2016-09-05,Residents Services,IRRIGATION SERVICES (UK) LIMITED,Grounds Maint Scheduled Work,1770.00
2016,9,2016-09-21,Adult Social Care,IVERS HOUSE LTD,Long Term - Residential,24809.00
2016,9,2016-09-13,Adult Social Care,IVERS HOUSE LTD,Long Term - Residential,24809.00
2016,9,2016-09-05,Capital TBC,J C DECAUX UK LTD,Contract - Highways Etc,5589.68
2016,9,2016-09-19,Capital TBC,J C DECAUX UK LTD,Contract - Highways Etc,10646.90
2016,9,2016-09-27,Administration,JAGUAR FINANCIAL SERVICES,Vehicle Contract Hire,774.33
2016,9,2016-09-05,Devolved Schools Budget,JELLY TOTS PRE-SCHOOL,Grants,1389.38
2016,9,2016-09-05,Retained Schools Budget,JELLY TOTS PRE-SCHOOL,Grants,2340.00
2016,9,2016-09-26,Retained Schools Budget,JELLY TOTS PRE-SCHOOL,Statemented Pupils,5000.00
2016,9,2016-09-05,Repairs and Maintenance,JET CLEAN MAINTENANCE SERVICES LTD,Buildings Maint Day To Day,578.75
2016,9,2016-09-19,Repairs and Maintenance,JET CLEAN MAINTENANCE SERVICES LTD,Buildings Maint Day To Day,595.00
2016,9,2016-09-19,Repairs and Maintenance,JET CLEAN MAINTENANCE SERVICES LTD,Buildings Maint Day To Day,695.63
2016,9,2016-09-19,Repairs and Maintenance,JET CLEAN MAINTENANCE SERVICES LTD,Buildings Maint Day To Day,744.37
2016,9,2016-09-26,Repairs and Maintenance,JET CLEAN MAINTENANCE SERVICES LTD,Buildings Maint Day To Day,775.00
2016,9,2016-09-19,Repairs and Maintenance,JET CLEAN MAINTENANCE SERVICES LTD,Buildings Maint Day To Day,835.00
2016,9,2016-09-05,Repairs and Maintenance,JET CLEAN MAINTENANCE SERVICES LTD,Buildings Maint Day To Day,1687.50
2016,9,2016-09-19,Repairs and Maintenance,JET CLEAN MAINTENANCE SERVICES LTD,Buildings Maint Day To Day,1850.00
2016,9,2016-09-05,Repairs and Maintenance,JET CLEAN MAINTENANCE SERVICES LTD,Buildings Maint Day To Day,1955.00
2016,9,2016-09-05,Repairs and Maintenance,JET CLEAN MAINTENANCE SERVICES LTD,Buildings Maint Day To Day,2045.00
2016,9,2016-09-05,Repairs and Maintenance,JET CLEAN MAINTENANCE SERVICES LTD,Buildings Maint Day To Day,2230.16
2016,9,2016-09-05,Repairs and Maintenance,JET CLEAN MAINTENANCE SERVICES LTD,Buildings Maint Day To Day,2655.50
2016,9,2016-09-13,Adult Social Care,JEWISH CARE,Long Term - Nursing,2076.44
2016,9,2016-09-13,Adult Social Care,JEWISH CARE,Long Term - Residential,1840.00
2016,9,2016-09-13,Adult Social Care,JEWISH CARE,Long Term - Residential,2211.80
2016,9,2016-09-28,Adult Social Care,JIGSAW CREATIVE CARE LTD,Long Term - Supported Accommodation,4402.44
2016,9,2016-09-14,Adult Social Care,JIGSAW CREATIVE CARE LTD,Long Term - Supported Accommodation,4402.44
2016,9,2016-09-05,Adult Social Care,JIGSAW CREATIVE CARE LTD,Long Term - Supported Accommodation,4402.44
2016,9,2016-09-21,Adult Social Care,JIGSAW CREATIVE CARE LTD,Long Term - Supported Accommodation,4402.44
2016,9,2016-09-13,Residents Services,JIGSAW LIVING LTD T/A ABSOLUTE PROPERTY MANAGEMENT,Rents & Wayleaves,1074165.54
2016,9,2016-09-05,Children and Young People's Services,JK ASSESSMENTS  T/A JASWIN KAUR,Counsel's Fees,892.70
2016,9,2016-09-13,Adult Social Care,JOAN TAYLOR,Long Term - Supported Accommodation,1295.56
2016,9,2016-09-13,Adult Social Care,JOAN TAYLOR,Long Term - Supported Accommodation Income,-449.64
2016,9,2016-09-26,Retained Schools Budget,JOHN CHILTON SCHOOL,Statemented Pupils,1477.08
2016,9,2016-09-26,Retained Schools Budget,JOHN CHILTON SCHOOL,Statemented Pupils,1477.08
2016,9,2016-09-26,Retained Schools Budget,JOHN CHILTON SCHOOL,Statemented Pupils,1577.58
2016,9,2016-09-26,Retained Schools Budget,JOHN CHILTON SCHOOL,Statemented Pupils,1584.17
2016,9,2016-09-19,Residents Services,JOHN HANLON & COMPANY LTD,Vehicle Contract Hire,890.00
