YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2015,November,2015-11-04,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,10.56,8.80,Stationery for LIBRARIES CENTRAL CORE
2015,November,2015-11-04,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,12.30,10.25,Stationery for LIBRARIES CENTRAL CORE
2015,November,2015-11-04,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,12.30,10.25,Stationery for LIBRARIES CENTRAL CORE
2015,November,2015-11-04,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,12.55,10.46,Stationery for LIBRARIES CENTRAL CORE
2015,November,2015-11-04,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,12.55,10.46,Stationery for LIBRARIES CENTRAL CORE
2015,November,2015-11-17,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,13.10,10.92,Stationery for LIBRARIES CENTRAL CORE
2015,November,2015-11-17,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,13.10,10.92,Stationery for LIBRARIES CENTRAL CORE
2015,November,2015-11-17,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,13.10,10.92,Stationery for LIBRARIES CENTRAL CORE
2015,November,2015-11-17,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,13.10,10.92,Stationery for LIBRARIES CENTRAL CORE
2015,November,2015-11-09,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,13.56,11.30,Stationery for LIBRARIES CENTRAL CORE
2015,November,2015-11-09,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,13.56,11.30,Stationery for LIBRARIES CENTRAL CORE
2015,November,2015-11-04,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,14.35,11.96,Stationery for LIBRARIES CENTRAL CORE
2015,November,2015-11-04,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,14.35,11.96,Stationery for LIBRARIES CENTRAL CORE
2015,November,2015-11-04,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,15.65,13.04,Stationery for LIBRARIES CENTRAL CORE
2015,November,2015-11-04,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,15.65,13.04,Stationery for LIBRARIES CENTRAL CORE
2015,November,2015-11-04,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,16.34,13.62,Stationery for LIBRARIES CENTRAL CORE
2015,November,2015-11-04,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,16.34,13.62,Stationery for LIBRARIES CENTRAL CORE
2015,November,2015-11-09,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,18.28,15.23,Stationery for LIBRARIES CENTRAL CORE
2015,November,2015-11-09,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,18.28,15.23,Stationery for LIBRARIES CENTRAL CORE
2015,November,2015-11-04,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,19.98,16.65,Stationery for LIBRARIES CENTRAL CORE
2015,November,2015-11-04,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,19.98,16.65,Stationery for LIBRARIES CENTRAL CORE
2015,November,2015-11-04,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,20.34,16.95,Stationery for LIBRARIES CENTRAL CORE
2015,November,2015-11-04,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,20.34,16.95,Stationery for LIBRARIES CENTRAL CORE
2015,November,2015-11-04,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,23.04,19.20,Stationery for LIBRARIES CENTRAL CORE
2015,November,2015-11-04,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,23.04,19.20,Stationery for LIBRARIES CENTRAL CORE
2015,November,2015-11-04,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,26.00,21.67,Stationery for LIBRARIES CENTRAL CORE
2015,November,2015-11-04,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,26.00,21.67,Stationery for LIBRARIES CENTRAL CORE
2015,November,2015-11-04,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,26.30,21.92,Stationery for LIBRARIES CENTRAL CORE
2015,November,2015-11-04,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,26.30,21.92,Stationery for LIBRARIES CENTRAL CORE
2015,November,2015-11-04,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,28.87,24.06,Stationery for LIBRARIES CENTRAL CORE
2015,November,2015-11-04,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,28.87,24.06,Stationery for LIBRARIES CENTRAL CORE
2015,November,2015-11-11,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,29.16,24.30,Stationery for LIBRARIES CENTRAL CORE
2015,November,2015-11-11,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,29.16,24.30,Stationery for LIBRARIES CENTRAL CORE
2015,November,2015-10-30,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,29.35,24.46,Stationery for LIBRARIES CENTRAL CORE
2015,November,2015-10-30,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,29.35,24.46,Stationery for LIBRARIES CENTRAL CORE
2015,November,2015-11-04,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,47.08,39.23,Stationery for LIBRARIES CENTRAL CORE
2015,November,2015-11-04,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,47.08,39.23,Stationery for LIBRARIES CENTRAL CORE
2015,November,2015-11-12,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,61.07,50.89,Stationery for LIBRARIES CENTRAL CORE
2015,November,2015-11-12,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,61.07,50.89,Stationery for LIBRARIES CENTRAL CORE
2015,November,2015-10-30,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,67.14,55.95,Stationery for LIBRARIES CENTRAL CORE
2015,November,2015-10-30,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,67.14,55.95,Stationery for LIBRARIES CENTRAL CORE
2015,November,2015-10-30,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,133.55,111.29,Stationery for LIBRARIES CENTRAL CORE
2015,November,2015-10-30,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,133.55,111.29,Stationery for LIBRARIES CENTRAL CORE
2015,November,2015-11-17,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,187.27,156.06,Stationery for LIBRARIES CENTRAL CORE
2015,November,2015-11-17,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,187.27,156.06,Stationery for LIBRARIES CENTRAL CORE
2015,November,2015-10-30,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,280.91,234.09,Stationery for LIBRARIES CENTRAL CORE
2015,November,2015-10-30,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,280.91,234.09,Stationery for LIBRARIES CENTRAL CORE
2015,November,2015-11-19,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.33,4.44,Stationery for Mulberry Parade
2015,November,2015-11-19,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.33,4.44,Stationery for Mulberry Parade
2015,November,2015-11-19,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.33,4.44,Stationery for Mulberry Parade
2015,November,2015-11-19,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.33,4.44,Stationery for Mulberry Parade
2015,November,2015-11-19,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,10.66,8.88,Stationery for Mulberry Parade
2015,November,2015-11-19,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,10.66,8.88,Stationery for Mulberry Parade
2015,November,2015-11-19,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,16.17,13.48,Stationery for Mulberry Parade
2015,November,2015-11-19,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,16.17,13.48,Stationery for Mulberry Parade
2015,November,2015-11-17,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.17,0.14,Stationery for PCS Business Support
2015,November,2015-11-17,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.17,0.14,Stationery for PCS Business Support
2015,November,2015-11-17,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.36,0.30,Stationery for PCS Business Support
2015,November,2015-11-17,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.36,0.30,Stationery for PCS Business Support
2015,November,2015-11-03,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.38,0.32,Stationery for PCS Business Support
2015,November,2015-11-03,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.38,0.32,Stationery for PCS Business Support
2015,November,2015-11-17,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.55,0.46,Stationery for PCS Business Support
2015,November,2015-11-17,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.55,0.46,Stationery for PCS Business Support
2015,November,2015-10-30,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.67,0.56,Stationery for PCS Business Support
2015,November,2015-10-30,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.67,0.56,Stationery for PCS Business Support
2015,November,2015-11-17,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.68,0.57,Stationery for PCS Business Support
2015,November,2015-11-17,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.68,0.57,Stationery for PCS Business Support
2015,November,2015-11-17,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.14,0.95,Stationery for PCS Business Support
2015,November,2015-11-17,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.14,0.95,Stationery for PCS Business Support
2015,November,2015-10-30,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.14,0.95,Stationery for PCS Business Support
2015,November,2015-10-30,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.14,0.95,Stationery for PCS Business Support
2015,November,2015-10-30,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.37,1.14,Stationery for PCS Business Support
2015,November,2015-10-30,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.37,1.14,Stationery for PCS Business Support
2015,November,2015-11-03,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.39,1.16,Stationery for PCS Business Support
2015,November,2015-11-03,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.39,1.16,Stationery for PCS Business Support
2015,November,2015-11-03,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.63,1.36,Stationery for PCS Business Support
2015,November,2015-11-03,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.63,1.36,Stationery for PCS Business Support
2015,November,2015-11-17,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.78,1.48,Stationery for PCS Business Support
2015,November,2015-11-17,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.78,1.48,Stationery for PCS Business Support
2015,November,2015-11-17,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.82,1.52,Stationery for PCS Business Support
2015,November,2015-11-17,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.82,1.52,Stationery for PCS Business Support
2015,November,2015-11-17,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.06,1.72,Stationery for PCS Business Support
2015,November,2015-11-17,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.06,1.72,Stationery for PCS Business Support
2015,November,2015-11-17,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.11,1.76,Stationery for PCS Business Support
2015,November,2015-11-17,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.11,1.76,Stationery for PCS Business Support
2015,November,2015-11-03,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.26,1.88,Stationery for PCS Business Support
2015,November,2015-11-03,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.26,1.88,Stationery for PCS Business Support
2015,November,2015-11-03,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.28,1.90,Stationery for PCS Business Support
2015,November,2015-11-03,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.28,1.90,Stationery for PCS Business Support
2015,November,2015-11-03,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.28,1.90,Stationery for PCS Business Support
2015,November,2015-11-03,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.28,1.90,Stationery for PCS Business Support
2015,November,2015-11-03,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.45,2.04,Stationery for PCS Business Support
2015,November,2015-11-03,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.45,2.04,Stationery for PCS Business Support
2015,November,2015-11-17,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.55,2.12,Stationery for PCS Business Support
2015,November,2015-11-17,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.55,2.12,Stationery for PCS Business Support
2015,November,2015-10-28,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.92,2.43,Stationery for PCS Business Support
2015,November,2015-10-28,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.92,2.43,Stationery for PCS Business Support
2015,November,2015-11-17,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.07,2.56,Stationery for PCS Business Support
2015,November,2015-11-17,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.07,2.56,Stationery for PCS Business Support
2015,November,2015-11-03,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.35,2.79,Stationery for PCS Business Support
2015,November,2015-11-03,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.35,2.79,Stationery for PCS Business Support
2015,November,2015-11-17,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.68,3.90,Stationery for PCS Business Support
2015,November,2015-11-17,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.68,3.90,Stationery for PCS Business Support
2015,November,2015-11-06,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.02,4.18,Stationery for PCS Business Support
2015,November,2015-11-06,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.02,4.18,Stationery for PCS Business Support
2015,November,2015-11-03,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.33,4.44,Stationery for PCS Business Support
2015,November,2015-11-03,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.33,4.44,Stationery for PCS Business Support
2015,November,2015-11-03,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.89,5.74,Stationery for PCS Business Support
2015,November,2015-11-03,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.89,5.74,Stationery for PCS Business Support
2015,November,2015-11-17,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.33,6.94,Stationery for PCS Business Support
2015,November,2015-11-17,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.33,6.94,Stationery for PCS Business Support
2015,November,2015-11-17,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,9.11,7.59,Stationery for PCS Business Support
2015,November,2015-11-17,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,9.11,7.59,Stationery for PCS Business Support
2015,November,2015-11-17,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,9.79,8.16,Stationery for PCS Business Support
2015,November,2015-11-17,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,9.79,8.16,Stationery for PCS Business Support
2015,November,2015-10-30,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,10.32,8.60,Stationery for PCS Business Support
2015,November,2015-10-30,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,10.32,8.60,Stationery for PCS Business Support
2015,November,2015-11-17,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,11.47,9.56,Stationery for PCS Business Support
2015,November,2015-11-17,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,11.47,9.56,Stationery for PCS Business Support
2015,November,2015-11-17,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,11.47,9.56,Stationery for PCS Business Support
2015,November,2015-11-17,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,11.47,9.56,Stationery for PCS Business Support
2015,November,2015-11-06,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,11.78,9.82,Stationery for PCS Business Support
2015,November,2015-11-06,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,11.78,9.82,Stationery for PCS Business Support
2015,November,2015-10-27,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,12.18,10.15,Stationery for PCS Business Support
2015,November,2015-10-27,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,12.18,10.15,Stationery for PCS Business Support
2015,November,2015-10-27,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,12.96,10.80,Stationery for PCS Business Support
2015,November,2015-10-27,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,12.96,10.80,Stationery for PCS Business Support
2015,November,2015-11-17,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,13.73,11.44,Stationery for PCS Business Support
2015,November,2015-11-17,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,13.73,11.44,Stationery for PCS Business Support
2015,November,2015-10-27,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,17.15,14.29,Stationery for PCS Business Support
2015,November,2015-10-27,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,17.15,14.29,Stationery for PCS Business Support
2015,November,2015-10-28,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,17.16,14.30,Stationery for PCS Business Support
2015,November,2015-10-28,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,17.16,14.30,Stationery for PCS Business Support
2015,November,2015-10-27,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,20.76,17.30,Stationery for PCS Business Support
2015,November,2015-10-27,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,20.76,17.30,Stationery for PCS Business Support
2015,November,2015-10-27,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,21.17,17.64,Stationery for PCS Business Support
2015,November,2015-10-27,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,21.17,17.64,Stationery for PCS Business Support
2015,November,2015-11-04,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,24.91,20.76,Stationery for PCS Business Support
2015,November,2015-11-04,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,24.91,20.76,Stationery for PCS Business Support
2015,November,2015-11-03,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,26.64,22.20,Stationery for PCS Business Support
2015,November,2015-11-03,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,26.64,22.20,Stationery for PCS Business Support
2015,November,2015-11-17,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,26.99,22.49,Stationery for PCS Business Support
2015,November,2015-11-17,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,26.99,22.49,Stationery for PCS Business Support
2015,November,2015-10-28,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,34.32,28.60,Stationery for PCS Business Support
2015,November,2015-10-28,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,34.32,28.60,Stationery for PCS Business Support
2015,November,2015-11-13,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,48.01,40.01,Stationery for PCS Business Support
2015,November,2015-11-13,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,48.01,40.01,Stationery for PCS Business Support
2015,November,2015-10-28,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,48.01,40.01,Stationery for PCS Business Support
2015,November,2015-10-28,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,48.01,40.01,Stationery for PCS Business Support
2015,November,2015-11-17,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,68.27,56.89,Stationery for PCS Business Support
2015,November,2015-11-17,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,68.27,56.89,Stationery for PCS Business Support
2015,November,2015-10-28,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,102.96,85.80,Stationery for PCS Business Support
2015,November,2015-10-28,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,102.96,85.80,Stationery for PCS Business Support
2015,November,2015-11-13,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,133.42,111.18,Stationery for PCS Business Support
2015,November,2015-11-13,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,133.42,111.18,Stationery for PCS Business Support
2015,November,2015-11-04,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.94,0.78,Stationery for Provider Management & ART
2015,November,2015-11-04,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.94,0.78,Stationery for Provider Management & ART
2015,November,2015-11-04,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,12.29,10.24,Stationery for Provider Management & ART
2015,November,2015-11-04,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,12.29,10.24,Stationery for Provider Management & ART
2015,November,2015-11-04,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,13.28,11.08,Stationery for Provider Management & ART
2015,November,2015-11-04,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,13.28,11.08,Stationery for Provider Management & ART
2015,November,2015-11-04,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,14.28,11.90,Stationery for Provider Management & ART
2015,November,2015-11-04,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,14.28,11.90,Stationery for Provider Management & ART
2015,November,2015-11-04,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,16.26,13.55,Stationery for Provider Management & ART
2015,November,2015-11-04,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,16.26,13.55,Stationery for Provider Management & ART
2015,November,2015-11-04,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,20.26,16.88,Stationery for Provider Management & ART
2015,November,2015-11-04,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,20.26,16.88,Stationery for Provider Management & ART
2015,November,2015-11-04,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,25.73,21.44,Stationery for Provider Management & ART
2015,November,2015-11-04,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,25.73,21.44,Stationery for Provider Management & ART
2015,November,2015-10-28,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.74,0.62,Stationery for Queens Walk Resource Service - LD
2015,November,2015-10-28,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.74,0.62,Stationery for Queens Walk Resource Service - LD
2015,November,2015-10-28,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.03,0.86,Stationery for Queens Walk Resource Service - LD
2015,November,2015-10-28,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.03,0.86,Stationery for Queens Walk Resource Service - LD
2015,November,2015-10-28,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.79,3.16,Stationery for Queens Walk Resource Service - LD
2015,November,2015-10-28,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.79,3.16,Stationery for Queens Walk Resource Service - LD
2015,November,2015-10-28,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.41,5.34,Stationery for Queens Walk Resource Service - LD
2015,November,2015-10-28,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.41,5.34,Stationery for Queens Walk Resource Service - LD
2015,November,2015-11-17,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,10.56,8.80,Stationery for Queens Walk Resource Service - LD
2015,November,2015-11-17,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,10.56,8.80,Stationery for Queens Walk Resource Service - LD
2015,November,2015-10-28,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,11.45,9.54,Stationery for Queens Walk Resource Service - LD
2015,November,2015-10-28,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,11.45,9.54,Stationery for Queens Walk Resource Service - LD
2015,November,2015-10-29,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,24.89,20.74,Stationery for Queens Walk Resource Service - LD
2015,November,2015-10-29,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,24.89,20.74,Stationery for Queens Walk Resource Service - LD
2015,November,2015-11-13,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.12,1.77,"Stationery for Registration Of B,D & M's"
2015,November,2015-11-13,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.12,1.77,"Stationery for Registration Of B,D & M's"
2015,November,2015-11-13,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.78,2.32,"Stationery for Registration Of B,D & M's"
2015,November,2015-11-13,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.78,2.32,"Stationery for Registration Of B,D & M's"
2015,November,2015-11-13,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,7.75,6.46,"Stationery for Registration Of B,D & M's"
2015,November,2015-11-13,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,7.75,6.46,"Stationery for Registration Of B,D & M's"
