YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2021,October,2021-09-30,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.20,6.00,Stationery for LIBRARIES CENTRAL CORE
2021,October,2021-09-30,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.20,6.00,Stationery for LIBRARIES CENTRAL CORE
2021,October,2021-09-30,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.00,7.50,Stationery for LIBRARIES CENTRAL CORE
2021,October,2021-09-30,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.00,7.50,Stationery for LIBRARIES CENTRAL CORE
2021,October,2021-09-30,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.77,8.14,Stationery for LIBRARIES CENTRAL CORE
2021,October,2021-09-30,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.77,8.14,Stationery for LIBRARIES CENTRAL CORE
2021,October,2021-09-30,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,10.87,9.06,Stationery for LIBRARIES CENTRAL CORE
2021,October,2021-09-30,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,10.87,9.06,Stationery for LIBRARIES CENTRAL CORE
2021,October,2021-09-30,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,11.42,9.52,Stationery for LIBRARIES CENTRAL CORE
2021,October,2021-09-30,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,11.42,9.52,Stationery for LIBRARIES CENTRAL CORE
2021,October,2021-09-30,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,11.42,9.52,Stationery for LIBRARIES CENTRAL CORE
2021,October,2021-09-30,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,11.42,9.52,Stationery for LIBRARIES CENTRAL CORE
2021,October,2021-10-05,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,14.93,12.44,Stationery for LIBRARIES CENTRAL CORE
2021,October,2021-10-05,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,14.93,12.44,Stationery for LIBRARIES CENTRAL CORE
2021,October,2021-09-30,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,15.60,13.00,Stationery for LIBRARIES CENTRAL CORE
2021,October,2021-09-30,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,15.60,13.00,Stationery for LIBRARIES CENTRAL CORE
2021,October,2021-09-30,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,18.84,15.70,Stationery for LIBRARIES CENTRAL CORE
2021,October,2021-09-30,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,18.84,15.70,Stationery for LIBRARIES CENTRAL CORE
2021,October,2021-09-30,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,24.00,20.00,Stationery for LIBRARIES CENTRAL CORE
2021,October,2021-09-30,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,24.00,20.00,Stationery for LIBRARIES CENTRAL CORE
2021,October,2021-09-30,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,26.70,22.25,Stationery for LIBRARIES CENTRAL CORE
2021,October,2021-09-30,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,26.70,22.25,Stationery for LIBRARIES CENTRAL CORE
2021,October,2021-09-30,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,30.53,25.44,Stationery for LIBRARIES CENTRAL CORE
2021,October,2021-09-30,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,30.53,25.44,Stationery for LIBRARIES CENTRAL CORE
2021,October,2021-09-24,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,43.62,36.35,Stationery for LIBRARIES CENTRAL CORE
2021,October,2021-09-24,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,43.62,36.35,Stationery for LIBRARIES CENTRAL CORE
2021,October,2021-10-20,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,46.18,38.48,Stationery for LIBRARIES CENTRAL CORE
2021,October,2021-10-20,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,46.18,38.48,Stationery for LIBRARIES CENTRAL CORE
2021,October,2021-09-24,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,59.99,49.99,Stationery for LIBRARIES CENTRAL CORE
2021,October,2021-09-24,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,59.99,49.99,Stationery for LIBRARIES CENTRAL CORE
2021,October,2021-09-24,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,59.98,49.99,Stationery for LIBRARIES CENTRAL CORE
2021,October,2021-09-24,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,59.99,49.99,Stationery for LIBRARIES CENTRAL CORE
2021,October,2021-09-24,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,59.99,49.99,Stationery for LIBRARIES CENTRAL CORE
2021,October,2021-09-24,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,59.98,49.99,Stationery for LIBRARIES CENTRAL CORE
2021,October,2021-09-30,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,74.64,62.20,Stationery for LIBRARIES CENTRAL CORE
2021,October,2021-09-30,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,74.64,62.20,Stationery for LIBRARIES CENTRAL CORE
2021,October,2021-09-24,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,109.49,91.24,Stationery for LIBRARIES CENTRAL CORE
2021,October,2021-09-24,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,109.49,91.24,Stationery for LIBRARIES CENTRAL CORE
2021,October,2021-10-20,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,119.97,99.98,Stationery for LIBRARIES CENTRAL CORE
2021,October,2021-10-20,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,119.98,99.98,Stationery for LIBRARIES CENTRAL CORE
2021,October,2021-10-20,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,119.98,99.98,Stationery for LIBRARIES CENTRAL CORE
2021,October,2021-10-20,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,119.98,99.98,Stationery for LIBRARIES CENTRAL CORE
2021,October,2021-10-20,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,119.97,99.98,Stationery for LIBRARIES CENTRAL CORE
2021,October,2021-10-20,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,119.98,99.98,Stationery for LIBRARIES CENTRAL CORE
2021,October,2021-10-20,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,164.23,136.86,Stationery for LIBRARIES CENTRAL CORE
2021,October,2021-10-20,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,164.23,136.86,Stationery for LIBRARIES CENTRAL CORE
2021,October,2021-09-29,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.18,4.32,Stationery for Merchiston House
2021,October,2021-09-29,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.18,4.32,Stationery for Merchiston House
2021,October,2021-09-29,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,21.24,17.70,Stationery for Merchiston House
2021,October,2021-09-29,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,21.24,17.70,Stationery for Merchiston House
2021,October,2021-09-29,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,22.55,18.79,Stationery for Merchiston House
2021,October,2021-09-29,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,22.55,18.79,Stationery for Merchiston House
2021,October,2021-10-02,Parking Services Manager,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.80,1.50,Stationery for Parking Management
2021,October,2021-10-02,Parking Services Manager,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.80,1.50,Stationery for Parking Management
2021,October,2021-10-02,Parking Services Manager,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.11,4.26,Stationery for Parking Management
2021,October,2021-10-02,Parking Services Manager,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.11,4.26,Stationery for Parking Management
2021,October,2021-10-02,Parking Services Manager,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.96,5.80,Stationery for Parking Management
2021,October,2021-10-02,Parking Services Manager,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.96,5.80,Stationery for Parking Management
2021,October,2021-10-02,Parking Services Manager,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,38.21,31.84,Stationery for Parking Management
2021,October,2021-10-02,Parking Services Manager,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,38.21,31.84,Stationery for Parking Management
2021,October,2021-10-02,Parking Services Manager,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,47.23,39.36,Stationery for Parking Management
2021,October,2021-10-02,Parking Services Manager,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,47.23,39.36,Stationery for Parking Management
2021,October,2021-10-15,Head of Democratic Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,138.60,115.50,"Stationery for Registration Of B,D & M's"
2021,October,2021-10-15,Head of Democratic Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,138.60,115.50,"Stationery for Registration Of B,D & M's"
2021,October,2021-10-09,Head of Democratic Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,138.60,115.50,"Stationery for Registration Of B,D & M's"
2021,October,2021-10-09,Head of Democratic Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,138.60,115.50,"Stationery for Registration Of B,D & M's"
2021,October,2021-10-09,Deputy Director Exchequer and Business A,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.81,3.17,Stationery for Revenues Administration
2021,October,2021-10-09,Deputy Director Exchequer and Business A,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.81,3.17,Stationery for Revenues Administration
2021,October,2021-10-09,Deputy Director Exchequer and Business A,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,12.07,10.06,Stationery for Revenues Administration
2021,October,2021-10-09,Deputy Director Exchequer and Business A,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,12.07,10.06,Stationery for Revenues Administration
2021,October,2021-10-09,Deputy Director Exchequer and Business A,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,17.28,14.40,Stationery for Revenues Administration
2021,October,2021-10-09,Deputy Director Exchequer and Business A,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,17.28,14.40,Stationery for Revenues Administration
2021,October,2021-10-09,Deputy Director Exchequer and Business A,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,17.88,14.90,Stationery for Revenues Administration
2021,October,2021-10-09,Deputy Director Exchequer and Business A,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,17.88,14.90,Stationery for Revenues Administration
2021,October,2021-10-20,Head of Housing,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.12,2.60,Stationery for SL: Housing Options Team
2021,October,2021-10-20,Head of Housing,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.12,2.60,Stationery for SL: Housing Options Team
2021,October,2021-10-20,Head of Housing,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.20,6.00,Stationery for SL: Housing Options Team
2021,October,2021-10-20,Head of Housing,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.20,6.00,Stationery for SL: Housing Options Team
2021,October,2021-10-20,Head of Housing,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,8.04,6.70,Stationery for SL: Housing Options Team
2021,October,2021-10-20,Head of Housing,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,8.04,6.70,Stationery for SL: Housing Options Team
2021,October,2021-10-20,Head of Housing,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,11.76,9.80,Stationery for SL: Housing Options Team
2021,October,2021-10-20,Head of Housing,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,11.76,9.80,Stationery for SL: Housing Options Team
2021,October,2021-10-20,Head of Housing,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,18.67,15.56,Stationery for SL: Housing Options Team
2021,October,2021-10-20,Head of Housing,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,18.67,15.56,Stationery for SL: Housing Options Team
2021,October,2021-10-20,Head of Housing,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,27.36,22.80,Stationery for SL: Housing Options Team
2021,October,2021-10-20,Head of Housing,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,27.36,22.80,Stationery for SL: Housing Options Team
2021,October,2021-10-20,Head of Housing,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,34.56,28.80,Stationery for SL: Housing Options Team
2021,October,2021-10-20,Head of Housing,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,34.56,28.80,Stationery for SL: Housing Options Team
2021,October,2021-10-20,Head of Housing,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,36.00,30.00,Stationery for SL: Housing Options Team
2021,October,2021-10-20,Head of Housing,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,36.00,30.00,Stationery for SL: Housing Options Team
2021,October,2021-10-20,Head of Housing,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,69.60,58.00,Stationery for SL: Housing Options Team
2021,October,2021-10-20,Head of Housing,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,69.60,58.00,Stationery for SL: Housing Options Team
2021,October,2021-09-28,HRA Operating Budgets,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.68,3.90,Stationery for SS: Sheltered Housing Service
2021,October,2021-09-28,HRA Operating Budgets,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.68,3.90,Stationery for SS: Sheltered Housing Service
2021,October,2021-09-28,HRA Operating Budgets,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.48,7.90,Stationery for SS: Sheltered Housing Service
2021,October,2021-09-28,HRA Operating Budgets,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.48,7.90,Stationery for SS: Sheltered Housing Service
2021,October,2021-09-28,HRA Operating Budgets,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,21.31,17.76,Stationery for SS: Sheltered Housing Service
2021,October,2021-09-28,HRA Operating Budgets,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,21.31,17.76,Stationery for SS: Sheltered Housing Service
2021,October,2021-09-28,HRA Operating Budgets,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,74.59,62.16,Stationery for SS: Sheltered Housing Service
2021,October,2021-09-28,HRA Operating Budgets,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,74.59,62.16,Stationery for SS: Sheltered Housing Service
2021,October,2021-10-09,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.65,0.54,Stationery for Technical Admin
2021,October,2021-10-09,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.65,0.54,Stationery for Technical Admin
2021,October,2021-10-09,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.15,0.96,Stationery for Technical Admin
2021,October,2021-10-09,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.15,0.96,Stationery for Technical Admin
2021,October,2021-10-01,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.56,1.30,Stationery for Technical Admin
2021,October,2021-10-01,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.56,1.30,Stationery for Technical Admin
2021,October,2021-10-06,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.68,1.40,Stationery for Technical Admin
2021,October,2021-10-06,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.68,1.40,Stationery for Technical Admin
2021,October,2021-10-09,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.08,1.73,Stationery for Technical Admin
2021,October,2021-10-09,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.08,1.73,Stationery for Technical Admin
2021,October,2021-10-06,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.30,1.92,Stationery for Technical Admin
2021,October,2021-10-06,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.30,1.92,Stationery for Technical Admin
2021,October,2021-10-06,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.32,1.93,Stationery for Technical Admin
2021,October,2021-10-06,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.32,1.93,Stationery for Technical Admin
2021,October,2021-10-09,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.42,2.02,Stationery for Technical Admin
2021,October,2021-10-09,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.42,2.02,Stationery for Technical Admin
2021,October,2021-10-06,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.55,2.96,Stationery for Technical Admin
2021,October,2021-10-06,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.55,2.96,Stationery for Technical Admin
2021,October,2021-10-06,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.84,3.20,Stationery for Technical Admin
2021,October,2021-10-06,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.84,3.20,Stationery for Technical Admin
2021,October,2021-10-01,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.18,4.32,Stationery for Technical Admin
2021,October,2021-10-01,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.18,4.32,Stationery for Technical Admin
2021,October,2021-10-09,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.38,4.48,Stationery for Technical Admin
2021,October,2021-10-09,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.38,4.48,Stationery for Technical Admin
2021,October,2021-10-09,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.76,4.80,Stationery for Technical Admin
2021,October,2021-10-09,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.76,4.80,Stationery for Technical Admin
2021,October,2021-10-09,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.88,4.90,Stationery for Technical Admin
2021,October,2021-10-06,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.88,4.90,Stationery for Technical Admin
2021,October,2021-10-09,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.88,4.90,Stationery for Technical Admin
2021,October,2021-10-06,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.88,4.90,Stationery for Technical Admin
2021,October,2021-10-06,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.19,5.16,Stationery for Technical Admin
2021,October,2021-10-06,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.19,5.16,Stationery for Technical Admin
2021,October,2021-10-09,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.48,5.40,Stationery for Technical Admin
2021,October,2021-10-09,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.48,5.40,Stationery for Technical Admin
2021,October,2021-10-09,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.72,5.60,Stationery for Technical Admin
2021,October,2021-10-09,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.72,5.60,Stationery for Technical Admin
2021,October,2021-10-09,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,11.22,9.35,Stationery for Technical Admin
2021,October,2021-10-09,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,11.22,9.35,Stationery for Technical Admin
2021,October,2021-10-09,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,12.53,10.44,Stationery for Technical Admin
2021,October,2021-10-09,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,12.53,10.44,Stationery for Technical Admin
2021,October,2021-10-06,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,12.96,10.80,Stationery for Technical Admin
2021,October,2021-10-06,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,12.96,10.80,Stationery for Technical Admin
2021,October,2021-10-09,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,16.27,13.56,Stationery for Technical Admin
2021,October,2021-10-09,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,16.27,13.56,Stationery for Technical Admin
2021,October,2021-10-09,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,17.76,14.80,Stationery for Technical Admin
2021,October,2021-10-09,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,17.76,14.80,Stationery for Technical Admin
2021,October,2021-10-06,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,20.88,17.40,Stationery for Technical Admin
2021,October,2021-10-06,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,20.88,17.40,Stationery for Technical Admin
2021,October,2021-10-09,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,30.91,25.76,Stationery for Technical Admin
2021,October,2021-10-09,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,30.91,25.76,Stationery for Technical Admin
2021,October,2021-10-09,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,31.04,25.87,Stationery for Technical Admin
2021,October,2021-10-09,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,31.04,25.87,Stationery for Technical Admin
2021,October,2021-10-01,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,32.40,27.00,Stationery for Technical Admin
2021,October,2021-10-01,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,32.40,27.00,Stationery for Technical Admin
2021,October,2021-10-01,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,33.12,27.60,Stationery for Technical Admin
2021,October,2021-10-01,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,33.12,27.60,Stationery for Technical Admin
2021,October,2021-10-09,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,38.07,31.72,Stationery for Technical Admin
2021,October,2021-10-09,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,38.07,31.72,Stationery for Technical Admin
2021,October,2021-10-01,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,57.24,47.70,Stationery for Technical Admin
2021,October,2021-10-01,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,57.24,47.70,Stationery for Technical Admin
2021,October,2021-10-01,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,106.78,88.98,Stationery for Technical Admin
2021,October,2021-10-01,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,106.78,88.98,Stationery for Technical Admin
2021,October,2021-09-30,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.55,2.96,Stationery for Uxbridge Early Years Centre
2021,October,2021-09-30,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.55,2.96,Stationery for Uxbridge Early Years Centre
2021,October,2021-09-30,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,8.64,7.20,Stationery for Uxbridge Early Years Centre
2021,October,2021-09-30,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,8.64,7.20,Stationery for Uxbridge Early Years Centre
2021,October,2021-09-30,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,33.12,27.60,Stationery for Uxbridge Early Years Centre
2021,October,2021-09-30,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,33.12,27.60,Stationery for Uxbridge Early Years Centre
2021,October,2021-10-14,Director Provider and Commissioned Care,MAGSUBCRIPTIONS COM,Direct Marketing - Continuity/Subscripti,149.00,149.00,Other Supplies & Services for Uxbridge Early Years Centre
2021,October,2021-10-14,Director Provider and Commissioned Care,MAGSUBCRIPTIONS COM,Direct Marketing - Continuity/Subscripti,149.00,149.00,Other Supplies & Services for Uxbridge Early Years Centre
2021,October,2021-09-23,Director of Children's Services,MAIL BOXES ETC,Courier Services - Air/Ground Freight Fo,30.00,30.00,Postage and Courier Services for C&F Div Directors Expenses
2021,October,2021-09-23,Director of Children's Services,MAIL BOXES ETC,Courier Services - Air/Ground Freight Fo,30.00,30.00,Postage and Courier Services for C&F Div Directors Expenses
2021,October,2021-10-04,Head of Corporate Communications,MAILCHIMP   MONTHLY,Direct Marketing - Continuity/Subscripti,47.93,47.93,Subscriptions for Communication Unit
2021,October,2021-10-04,Head of Corporate Communications,MAILCHIMP   MONTHLY,Direct Marketing - Continuity/Subscripti,47.93,47.93,Subscriptions for Communication Unit
2021,October,2021-09-29,Head of Democratic Services,MARKSSPENCER PLC,Grocery Stores/Supermarkets,31.50,31.50,Catering for Conservative Group
