YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2012,7,2012-07-18,3ALS Environmental Services Group,HANSON AGGREGATES,Materials Purchase,502.20
2012,7,2012-07-04,3ALS Environmental Services Group,HANSON AGGREGATES,Materials Purchase,569.38
2012,7,2012-07-02,3ALS Environmental Services Group,HANSON AGGREGATES,Materials Purchase,585.11
2012,7,2012-07-18,3ALS Environmental Services Group,HANSON AGGREGATES,Materials Purchase,704.20
2012,7,2012-07-23,3ALS Environmental Services Group,HANSON AGGREGATES,Materials Purchase,723.56
2012,7,2012-07-25,3ALS Environmental Services Group,HANSON AGGREGATES,Materials Purchase,736.22
2012,7,2012-07-02,3AHG Housing General Fund,HAROLD BENJAMIN SOLICITORS,Grants,14512.50
2012,7,2012-07-09,3ASS Social Services,HARROW LICENCED TAXI,Vehicle Contract Hire,816.00
2012,7,2012-07-25,3F000 Finance & Resources,HAYS SPECIALIST RECRUITMENT LTD.,Advertising Appointments,2400.00
2012,7,2012-07-25,3F000 Finance & Resources,HAYS SPECIALIST RECRUITMENT LTD.,Advertising Appointments,4000.00
2012,7,2012-07-23,3APL Planning & Community Services,HAZELMERE CONSULTING LTD,Consultancy Fees,16450.00
2012,7,2012-07-04,3AED Education Children Services,HEATHROW DAY NURSERY,Grants,630.00
2012,7,2012-07-20,3D000 Deputy Chief Executive's Office,HER MAJESTY'S COURT SERVICE,Central Legal - Court fees,2700.00
2012,7,2012-07-18,3ASS Social Services,HERTFORDSHIRE CO COUNCIL,Day Care,4922.85
2012,7,2012-07-11,3ASS Social Services,HERTFORDSHIRE CO COUNCIL,Day Care,4922.85
2012,7,2012-07-18,3ASS Social Services,HERTFORDSHIRE CO COUNCIL,Day Care,4922.85
2012,7,2012-07-18,3ASS Social Services,HERTFORDSHIRE CO COUNCIL,Day Care,4922.85
2012,7,2012-07-18,3AHG Housing General Fund,HESTIA HOUSING & SUPPORT,Grants To Voluntary Bodies,45148.40
2012,7,2012-07-23,3D000 Deputy Chief Executive's Office,HIGHLINE EXTREME LTD,Other Supplies & Services,10250.00
2012,7,2012-07-30,3ALS Environmental Services Group,HIGHWAY CARE LIMITED,Vehicle Contract Hire,1063.00
2012,7,2012-07-11,3AED Education Children Services,HILLINGDON & EALING CITIZENS ADVICE,Other Supplies & Services,7362.50
2012,7,2012-07-11,3D000 Deputy Chief Executive's Office,HILLINGDON ASIAN WOMENS GROUP,Grants,2500.00
2012,7,2012-07-18,3ASS Social Services,HILLINGDON CARERS,Carers Services,10000.00
2012,7,2012-07-11,3D000 Deputy Chief Executive's Office,HILLINGDON CARERS,Grants,1850.00
2012,7,2012-07-23,3ASS Social Services,HILLINGDON CARERS,Grants,52445.00
2012,7,2012-07-23,3ASS Social Services,HILLINGDON CARERS,Other Contracted Services,17138.75
2012,7,2012-07-30,3AED Education Children Services,HILLINGDON COMMUNITY TRANSPORT LTD,Children Activities,709.41
2012,7,2012-07-30,3ALS Environmental Services Group,HILLINGDON COMMUNITY TRANSPORT LTD,Home To School / College Transport,695.00
2012,7,2012-07-30,3ALS Environmental Services Group,HILLINGDON COMMUNITY TRANSPORT LTD,Home To School / College Transport,1072.00
2012,7,2012-07-30,3ALS Environmental Services Group,HILLINGDON COMMUNITY TRANSPORT LTD,Home To School / College Transport,1231.50
2012,7,2012-07-30,3ALS Environmental Services Group,HILLINGDON COMMUNITY TRANSPORT LTD,Home To School / College Transport,1235.20
2012,7,2012-07-30,3ALS Environmental Services Group,HILLINGDON COMMUNITY TRANSPORT LTD,Home To School / College Transport,2000.00
2012,7,2012-07-18,3AHG Housing General Fund,HILLINGDON MIND,Grants To Voluntary Bodies,3861.36
2012,7,2012-07-09,3ASS Social Services,HILLINGDON PCT,Agency And Contract Staff,9426.35
2012,7,2012-07-30,3GW GF Capital Housing,HOME & GARDEN,PSR Grant Payments-Agency,5218.50
2012,7,2012-07-23,3ALS Environmental Services Group,HONEYWELL CONTROL SYSTEMS LTD,Building Maint Service Contracts,1972.50
2012,7,2012-07-23,3ALS Environmental Services Group,HONEYWELL CONTROL SYSTEMS LTD,Building Maint Service Contracts,2345.55
2012,7,2012-07-23,3ALS Environmental Services Group,HONEYWELL CONTROL SYSTEMS LTD,Buildings Maint Day To Day,3063.10
2012,7,2012-07-30,3AED Education Children Services,HOTCOURSES,Advertising,750.00
2012,7,2012-07-30,3PW Housing Revenue Account,HOUSING PARTNERS LTD T/A HOMESWAPPER,Subscriptions,5385.00
2012,7,2012-07-30,3AHG Housing General Fund,HQN LTD,External Training / Courses,1068.20
2012,7,2012-07-16,3GD GF Capital Libraries,HUB PROFESSIONAL SERVICES LTD,Surveys - Feasibility (Not acquisition),808.47
2012,7,2012-07-02,3PW Housing Revenue Account,HUGGINS EDWARDS & SHARP,Management Fees,520.70
2012,7,2012-07-02,3PW Housing Revenue Account,HUGGINS EDWARDS & SHARP,Rents & Wayleaves,21.00
2012,7,2012-07-30,3AED Education Children Services,HUNGRY CATERPILLAR DAY NURSERIES LTD,Grants,1470.00
2012,7,2012-07-25,3QA Capital Housing Revenue Account,HUNTERS,Cdm Regulations - Architectural Services,624.00
2012,7,2012-07-25,3GK GF Capital Planning,HUNTERS,Cdm Regulations - Architectural Services,1080.00
2012,7,2012-07-16,3GK GF Capital Planning,HUNTERS,Fees - Construction Phase,836.80
2012,7,2012-07-09,3GK GF Capital Planning,HUNTERS,Fees - Construction Phase,880.00
2012,7,2012-07-25,3PW Housing Revenue Account,HUNTERS,Structures Cdm Fees,652.00
2012,7,2012-07-09,3PW Housing Revenue Account,HUNTERS,Structures Cdm Fees,993.60
2012,7,2012-07-25,3PW Housing Revenue Account,HUNTERS,Structures Cdm Fees,2321.40
2012,7,2012-07-25,3PW Housing Revenue Account,HUNTERS,Structures Cdm Fees,2841.60
2012,7,2012-07-09,3ALS Environmental Services Group,I.H.S. CORPORATION LIMITED,Home To School / College Transport,19404.54
2012,7,2012-07-18,3ALS Environmental Services Group,IBM UNITED KINGDOM LIMITED,Computer Software and Licences,785.76
2012,7,2012-07-02,3PW Housing Revenue Account,ICKENHAM ART SOCIETY,Grants,710.00
2012,7,2012-07-23,3ALS Environmental Services Group,IMPACT,Home To School / College Transport,10746.37
2012,7,2012-07-02,3ALS Environmental Services Group,IMPACT,Home To School / College Transport,14812.73
2012,7,2012-07-09,3ALS Environmental Services Group,INITIAL WASHROOM SOLUTIONS,Building Maint Service Contracts,2733.81
2012,7,2012-07-09,3ALS Environmental Services Group,INITIAL WASHROOM SOLUTIONS,Building Maint Service Contracts,2741.73
2012,7,2012-07-09,3ALS Environmental Services Group,INITIAL WASHROOM SOLUTIONS,Building Maint Service Contracts,2783.16
2012,7,2012-07-04,3ALS Environmental Services Group,INITIAL WASHROOM SOLUTIONS,Building Maint Service Contracts,2883.66
2012,7,2012-07-09,3ALS Environmental Services Group,INITIAL WASHROOM SOLUTIONS,Building Maint Service Contracts,3792.14
2012,7,2012-07-09,3ALS Environmental Services Group,INITIAL WASHROOM SOLUTIONS,Building Maint Service Contracts,3792.14
2012,7,2012-07-09,3ALS Environmental Services Group,INITIAL WASHROOM SOLUTIONS,Building Maint Service Contracts,3792.14
2012,7,2012-07-13,3D000 Deputy Chief Executive's Office,INSIGHT DIRECT UK LTD,Computer Software and Licences,330166.68
2012,7,2012-07-04,3GI GF Capital Other ECP,INSPECTORATE LIMITED T/A ROCH NDT SERVICES,Street Lighting,5000.00
2012,7,2012-07-18,3ALS Environmental Services Group,INSTARMAC GROUP PLC,Stores Issues,1742.00
2012,7,2012-07-11,3ASS Social Services,INSTITUTE OF APPLIED BHEAVIOURAL ANALYSIS,External Training / Courses,850.00
2012,7,2012-07-30,3F000 Finance & Resources,INTERNATIONAL VISUAL,Other Supplies & Services,7168.00
2012,7,2012-07-18,3ASS Social Services,IPEOPLE SERVICES LTD,Agency And Contract Staff,1278.32
2012,7,2012-07-18,3ASS Social Services,IPEOPLE SERVICES LTD,Agency And Contract Staff,4547.20
2012,7,2012-07-25,3HZZ Corporate Balance Sheet Items,IRRIGATION SERVICES (UK) LIMITED,Equipment Maintenance,-180.00
2012,7,2012-07-09,3HZZ Corporate Balance Sheet Items,IRRIGATION SERVICES (UK) LIMITED,Equipment Maintenance,-157.60
2012,7,2012-07-09,3ALS Environmental Services Group,IRRIGATION SERVICES (UK) LIMITED,Equipment Maintenance,788.00
2012,7,2012-07-25,3ALS Environmental Services Group,IRRIGATION SERVICES (UK) LIMITED,Equipment Maintenance,1168.00
2012,7,2012-07-18,3ALS Environmental Services Group,ITSA LTD,Support and Maintenance Renewals,837.00
2012,7,2012-07-18,3ALS Environmental Services Group,J & J AUTOS LTD,Vehicle Repairs And Maintenance,737.55
2012,7,2012-07-25,3ALS Environmental Services Group,J F HEPPELTHWAITE LTD,Equipment Maintenance,1680.00
2012,7,2012-07-18,3D000 Deputy Chief Executive's Office,JACQUI LAWRENCE,Group Legal - Disbursements,4500.00
2012,7,2012-07-10,3D000 Deputy Chief Executive's Office,JAGUAR FINANCIAL SERVICES,Vehicle Contract Hire,823.37
2012,7,2012-07-04,3AED Education Children Services,JELLY TOTS PRE-SCHOOL,Grants,1092.00
2012,7,2012-07-25,3PW Housing Revenue Account,JEWSON LIMITED,Materials Purchase,32459.30
2012,7,2012-07-04,3ASS Social Services,JORDAN XAVIER LTD,Client Rents,2080.00
2012,7,2012-07-23,3ALS Environmental Services Group,JPK TRADE SUPPLIES LTD,Stores Purchase,1410.00
2012,7,2012-07-16,3HZZ Corporate Balance Sheet Items,JSR SERVICES,Relet repairs,-565.00
2012,7,2012-07-16,3PW Housing Revenue Account,JSR SERVICES,Relet repairs,5625.00
2012,7,2012-07-11,3ASS Social Services,K W TRAINING & CONSULTANCY,Advisory Committee Expenses,625.00
2012,7,2012-07-11,3D000 Deputy Chief Executive's Office,KAPLAN ALTIOR,Professional Training,2185.00
2012,7,2012-07-11,3D000 Deputy Chief Executive's Office,KAPLAN ALTIOR,Professional Training,2185.00
2012,7,2012-07-30,3AED Education Children Services,KENT COUNTY COUNCIL KCS,Electricity,438.50
2012,7,2012-07-30,3APL Planning & Community Services,KENT COUNTY COUNCIL KCS,Electricity,438.51
2012,7,2012-07-04,3AED Education Children Services,KENT COUNTY COUNCIL KCS,Electricity,490.37
2012,7,2012-07-04,3APL Planning & Community Services,KENT COUNTY COUNCIL KCS,Electricity,490.37
2012,7,2012-07-09,3ASS Social Services,KENT COUNTY COUNCIL KCS,Electricity,598.39
2012,7,2012-07-04,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Electricity,602.88
2012,7,2012-07-30,3ASS Social Services,KENT COUNTY COUNCIL KCS,Electricity,652.07
2012,7,2012-07-30,3AHG Housing General Fund,KENT COUNTY COUNCIL KCS,Electricity,990.68
2012,7,2012-07-04,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Electricity,1814.25
2012,7,2012-07-16,3AHG Housing General Fund,KENT COUNTY COUNCIL KCS,Electricity,1941.26
2012,7,2012-07-16,3ALS Environmental Services Group,KENT COUNTY COUNCIL KCS,Electricity,2155.42
2012,7,2012-07-04,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Electricity,2197.20
2012,7,2012-07-04,3APL Planning & Community Services,KENT COUNTY COUNCIL KCS,Electricity,2462.05
2012,7,2012-07-04,3AHG Housing General Fund,KENT COUNTY COUNCIL KCS,Electricity,2627.82
2012,7,2012-07-11,3ALS Environmental Services Group,KENT COUNTY COUNCIL KCS,Electricity,2661.72
2012,7,2012-07-04,3ALS Environmental Services Group,KENT COUNTY COUNCIL KCS,Electricity,2845.84
2012,7,2012-07-04,3ALS Environmental Services Group,KENT COUNTY COUNCIL KCS,Electricity,3048.58
2012,7,2012-07-16,3ALS Environmental Services Group,KENT COUNTY COUNCIL KCS,Electricity,3690.58
2012,7,2012-07-02,3ALS Environmental Services Group,KENT COUNTY COUNCIL KCS,Electricity,3872.05
2012,7,2012-07-17,3ASS Social Services,KENT COUNTY COUNCIL KCS,Gas,509.98
2012,7,2012-07-04,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,543.75
2012,7,2012-07-04,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,545.20
2012,7,2012-07-09,3ASS Social Services,KENT COUNTY COUNCIL KCS,Gas,669.00
2012,7,2012-07-02,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,673.17
2012,7,2012-07-02,3ASS Social Services,KENT COUNTY COUNCIL KCS,Gas,697.05
2012,7,2012-07-04,3AED Education Children Services,KENT COUNTY COUNCIL KCS,Gas,731.78
2012,7,2012-07-30,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,778.87
2012,7,2012-07-02,3AED Education Children Services,KENT COUNTY COUNCIL KCS,Gas,857.64
2012,7,2012-07-09,3ASS Social Services,KENT COUNTY COUNCIL KCS,Gas,944.60
2012,7,2012-07-04,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,1010.20
2012,7,2012-07-11,3ASS Social Services,KENT COUNTY COUNCIL KCS,Gas,1028.41
2012,7,2012-07-04,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,1052.19
2012,7,2012-07-04,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,1080.66
2012,7,2012-07-02,3AED Education Children Services,KENT COUNTY COUNCIL KCS,Gas,1108.35
2012,7,2012-07-04,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,1173.43
2012,7,2012-07-04,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,1178.56
2012,7,2012-07-04,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,1203.13
2012,7,2012-07-04,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,1320.86
2012,7,2012-07-04,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,1388.90
2012,7,2012-07-09,3AED Education Children Services,KENT COUNTY COUNCIL KCS,Gas,1450.44
2012,7,2012-07-16,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,2393.57
2012,7,2012-07-16,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,2513.26
2012,7,2012-07-16,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,2625.59
2012,7,2012-07-16,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,2732.09
2012,7,2012-07-16,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,3141.01
2012,7,2012-07-16,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,3220.61
2012,7,2012-07-30,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,3499.02
2012,7,2012-07-16,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,3502.33
2012,7,2012-07-16,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,3657.04
2012,7,2012-07-16,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,4027.83
2012,7,2012-07-16,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,4102.48
2012,7,2012-07-16,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,4670.15
2012,7,2012-07-16,3ALS Environmental Services Group,KENT COUNTY COUNCIL KCS,Gas,5211.25
2012,7,2012-07-16,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,7877.26
2012,7,2012-07-25,3ALS Environmental Services Group,KENT COUNTY COUNCIL KCS,Gas,8153.68
2012,7,2012-07-11,3ALS Environmental Services Group,KENT COUNTY COUNCIL KCS,Gas,9802.80
2012,7,2012-07-18,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,15292.97
2012,7,2012-07-25,3APL Planning & Community Services,KEVIN MUNT GOLF CONSULTANT,Consultancy,4250.00
2012,7,2012-07-02,3PW Housing Revenue Account,KEY SECURITY  (HAYES),Buildings Maint Day To Day,628.28
2012,7,2012-07-02,3PW Housing Revenue Account,KEY SECURITY  (HAYES),Buildings Maint Day To Day,985.93
2012,7,2012-07-02,3PW Housing Revenue Account,KEY SECURITY  (HAYES),Buildings Maint Day To Day,1086.62
2012,7,2012-07-02,3PW Housing Revenue Account,KEY SECURITY  (HAYES),Buildings Maint Day To Day,1121.27
2012,7,2012-07-02,3PW Housing Revenue Account,KEY SECURITY  (HAYES),Buildings Maint Day To Day,1198.61
2012,7,2012-07-02,3PW Housing Revenue Account,KEY SECURITY  (HAYES),Buildings Maint Day To Day,1756.15
2012,7,2012-07-02,3PW Housing Revenue Account,KEY SECURITY  (HAYES),Buildings Maint Day To Day,2318.25
2012,7,2012-07-25,3PW Housing Revenue Account,KEY SECURITY  (HAYES),Materials Purchase,3255.66
2012,7,2012-07-16,3AED Education Children Services,KIDDIECARE NURSERIES LTD,Grants,525.00
2012,7,2012-07-25,3ALS Environmental Services Group,KILLGERM CHEMICALS LTD,Materials Purchase,616.94
2012,7,2012-07-25,3ALS Environmental Services Group,KILLGERM CHEMICALS LTD,Materials Purchase,638.44
2012,7,2012-07-10,3ALS Environmental Services Group,KIM SOFTWARE SOLUTIONS LTD,Compuer Software and Licenses,915.00
2012,7,2012-07-11,3AED Education Children Services,KINGSWOOD LEARNING & LEISURE GROUP LTD,Children Activities,1640.00
2012,7,2012-07-11,3AED Education Children Services,KINGSWOOD LEARNING & LEISURE GROUP LTD,Educational Visits/Trips Etc,3600.00
2012,7,2012-07-09,3F000 Finance & Resources,KPR MIDLINK LTD,Equipment Hire,1097.50
2012,7,2012-07-30,3ASS Social Services,KULDEEP PANESAR,Client Rents,574.00
2012,7,2012-07-16,3PW Housing Revenue Account,L & F PLANT HIRE CO LTD T/ATIPPERHIRE,Pooled Transport Costs,575.00
2012,7,2012-07-25,3ALS Environmental Services Group,L & F PLANT HIRE CO LTD T/ATIPPERHIRE,Vehicle Contract Hire,525.00
2012,7,2012-07-25,3ALS Environmental Services Group,L & F PLANT HIRE CO LTD T/ATIPPERHIRE,Vehicle Contract Hire,525.00
2012,7,2012-07-25,3ALS Environmental Services Group,L & F PLANT HIRE CO LTD T/ATIPPERHIRE,Vehicle Contract Hire,525.00
2012,7,2012-07-18,3GK GF Capital Planning,LEADBITTER,Contract  - Bld Works,652405.85
2012,7,2012-07-04,3AED Education Children Services,LEARNING OPPORTUNITIES LTD,Ind Spec Schools Placements,2552.07
2012,7,2012-07-02,3AED Education Children Services,LEARNING OPPORTUNITIES LTD,Ind Spec Schools Placements,3302.68
2012,7,2012-07-23,3ALS Environmental Services Group,LEEC LTD,Equipment Maintenance,510.00
2012,7,2012-07-18,3ALS Environmental Services Group,LEEC LTD,Equipment Maintenance,638.00
2012,7,2012-07-18,3ALS Environmental Services Group,LEEC LTD,Equipment Maintenance,1150.00
2012,7,2012-07-25,3PW Housing Revenue Account,LEX AUTOLEASE LIMITED,Pooled Transport Costs,23283.12
2012,7,2012-07-11,3PW Housing Revenue Account,LEX AUTOLEASE LIMITED,Vehicle Repairs And Maintenance,546.02
2012,7,2012-07-25,3D000 Deputy Chief Executive's Office,LEXISNEXIS (AXXIA BUTTERWORTHS),Books,558.35
2012,7,2012-07-18,3D000 Deputy Chief Executive's Office,LEXISNEXIS (AXXIA BUTTERWORTHS),Subscriptions,6378.00
2012,7,2012-07-18,3F000 Finance & Resources,LG FUTURES,Subscriptions,7985.00
2012,7,2012-07-25,3F000 Finance & Resources,LIBERATA UK LTD,Private Contractors,534.00
2012,7,2012-07-30,3F000 Finance & Resources,LIBERATA UK LTD,Private Contractors,188952.80
2012,7,2012-07-30,3ALS Environmental Services Group,LINBROOK SERVICES LTD,Rechargeable Works,833.94
2012,7,2012-07-04,3ALS Environmental Services Group,LINTON FUEL OILS LTD,Equipment Maintenance,867.00
2012,7,2012-07-09,3ALS Environmental Services Group,LINTON FUEL OILS LTD,Stores Purchase,27312.50
2012,7,2012-07-18,3ALS Environmental Services Group,LINTON FUEL OILS LTD,Vehicle Fuel Costs,922.36
2012,7,2012-07-18,3AHG Housing General Fund,LIVABILITY HOUSING,Grants To Voluntary Bodies,1614.08
2012,7,2012-07-18,3ALS Environmental Services Group,LIVING STREETS SERVICES LTD,Materials Purchase,16666.67
2012,7,2012-07-09,3PW Housing Revenue Account,LOCATA (HOUSING SERVICES) LTD,Subscriptions,1500.00
2012,7,2012-07-09,3PW Housing Revenue Account,LOCATA (HOUSING SERVICES) LTD,Subscriptions,40980.00
2012,7,2012-07-23,3APL Planning & Community Services,LOCATION & DETECTION SERVICES,Consultancy Fees,550.00
2012,7,2012-07-18,3HZZ Corporate Balance Sheet Items,LOCKWOOD LANDSCAPES LTD,Grounds Maint Playgrounds,-620.00
2012,7,2012-07-18,3HZZ Corporate Balance Sheet Items,LOCKWOOD LANDSCAPES LTD,Grounds Maint Playgrounds,-300.00
2012,7,2012-07-18,3AED Education Children Services,LOCKWOOD LANDSCAPES LTD,Grounds Maint Playgrounds,2572.00
2012,7,2012-07-18,3AED Education Children Services,LOCKWOOD LANDSCAPES LTD,Grounds Maint Playgrounds,4000.00
2012,7,2012-07-11,3ALS Environmental Services Group,LOGICALIS UK LIMITED,Data Communication,1703.06
2012,7,2012-07-18,3ALS Environmental Services Group,LOGICALIS UK LIMITED,Data Communication,2175.00
2012,7,2012-07-23,3ASS Social Services,LONDON AMBULANCE SERVICE,Vehicle Contract Hire,537.67
2012,7,2012-07-10,3ALS Environmental Services Group,LONDON BOROUGH OF HARINGEY,Subscriptions,2692.00
2012,7,2012-07-04,3D000 Deputy Chief Executive's Office,LONDON BOROUGH OF SUTTON,Advertising,1000.00
2012,7,2012-07-09,3ALS Environmental Services Group,LONDON HIRE LTD,Vehicle Contract Hire,14795.83
2012,7,2012-07-25,3ALS Environmental Services Group,LONDON HIRE LTD,Vehicle Contract Hire,14883.58
2012,7,2012-07-16,3PW Housing Revenue Account,LONDON HOUSING CONSORTIUM,Other Supplies & Services,9300.00
2012,7,2012-07-25,3APL Planning & Community Services,LONDON PROBATION TRUST,Grants,8250.00
2012,7,2012-07-23,3F000 Finance & Resources,LOWERY BROOK LTD,Consultancy Fees,5250.00
2012,7,2012-07-18,3F000 Finance & Resources,LOWERY BROOK LTD,Consultancy Fees,9750.00
2012,7,2012-07-23,3D000 Deputy Chief Executive's Office,LUMESSE LIMITED,Licence Fees,8515.98
2012,7,2012-07-16,3AED Education Children Services,LYSANDER PRE-SCHOOL,Statemented Pupils,2057.04
2012,7,2012-07-02,3GK GF Capital Planning,MACE LIMITED,Project Mgt Fees,10318.06
2012,7,2012-07-02,3GK GF Capital Planning,MACE LIMITED,Project Mgt Fees,11750.00
2012,7,2012-07-02,3GK GF Capital Planning,MACE LIMITED,Project Mgt Fees,11750.00
2012,7,2012-07-02,3GK GF Capital Planning,MACE LIMITED,Project Mgt Fees,11750.00
2012,7,2012-07-09,3GK GF Capital Planning,MACE LIMITED,Project Mgt Fees,19117.84
2012,7,2012-07-11,3GK GF Capital Planning,MACE LIMITED,Project Mgt Fees,25295.77
2012,7,2012-07-02,3GK GF Capital Planning,MACE LIMITED,Project Mgt Fees,31005.00
2012,7,2012-07-02,3GK GF Capital Planning,MACE LIMITED,Project Mgt Fees,32450.00
2012,7,2012-07-09,3GK GF Capital Planning,MACE LIMITED,Project Mgt Fees,33055.89
2012,7,2012-07-09,3GK GF Capital Planning,MACE LIMITED,Project Mgt Fees,173708.50
2012,7,2012-07-25,3GD GF Capital Libraries,MACKENZIE WHEELER,Fees - Construction Phase,416.67
2012,7,2012-07-25,3GK GF Capital Planning,MACKENZIE WHEELER,Fees - Construction Phase,583.33
2012,7,2012-07-25,3GD GF Capital Libraries,MACKENZIE WHEELER,Fees - Construction Phase,1018.40
2012,7,2012-07-25,3GD GF Capital Libraries,MACKENZIE WHEELER,Fees - Construction Phase,1584.07
2012,7,2012-07-25,3GK GF Capital Planning,MACKENZIE WHEELER,Fees - Construction Phase,2217.69
2012,7,2012-07-09,3GK GF Capital Planning,MACKENZIE WHEELER,Fees - Construction Phase,3462.25
2012,7,2012-07-11,3PW Housing Revenue Account,MAGNET LTD,Materials Purchase,692.70
2012,7,2012-07-23,3PW Housing Revenue Account,MAGNET LTD,Materials Purchase,758.65
2012,7,2012-07-25,3ASS Social Services,MAINTENANCE ASSOCIATED SERVICES LTD,Building Cleaning Supplies,1205.00
2012,7,2012-07-18,3D000 Deputy Chief Executive's Office,MARK HIMSWORTH,Counsel's Fees,600.00
2012,7,2012-07-23,3D000 Deputy Chief Executive's Office,MARK HIMSWORTH,Counsel's Fees,840.00
2012,7,2012-07-11,3ALS Environmental Services Group,MARWOOD ELECTRICAL CO LTD,Stores Purchase,930.48
2012,7,2012-07-11,3ALS Environmental Services Group,MARWOOD ELECTRICAL CO LTD,Stores Purchase,1584.80
2012,7,2012-07-04,3ALS Environmental Services Group,MARWOOD ELECTRICAL CO LTD,Stores Purchase,6047.88
2012,7,2012-07-09,3PW Housing Revenue Account,MASTERNAUT,Pooled Transport Costs,814.00
2012,7,2012-07-09,3PW Housing Revenue Account,MASTERNAUT,Pooled Transport Costs,814.00
2012,7,2012-07-09,3APL Planning & Community Services,MATRIX SCM LTD,Agency And Contract Staff,1352.34
2012,7,2012-07-16,3APL Planning & Community Services,MATRIX SCM LTD,Agency And Contract Staff,1463.28
2012,7,2012-07-04,3APL Planning & Community Services,MATRIX SCM LTD,Agency And Contract Staff,1473.27
2012,7,2012-07-09,3PW Housing Revenue Account,MATRIX SCM LTD,Agency And Contract Staff,1924.08
2012,7,2012-07-04,3D000 Deputy Chief Executive's Office,MATRIX SCM LTD,Agency And Contract Staff,2397.54
2012,7,2012-07-16,3PW Housing Revenue Account,MATRIX SCM LTD,Agency And Contract Staff,2825.00
2012,7,2012-07-23,3D000 Deputy Chief Executive's Office,MATRIX SCM LTD,Agency And Contract Staff,2880.21
2012,7,2012-07-16,3AHG Housing General Fund,MATRIX SCM LTD,Agency And Contract Staff,3913.68
2012,7,2012-07-04,3PW Housing Revenue Account,MATRIX SCM LTD,Agency And Contract Staff,3937.77
2012,7,2012-07-09,3F000 Finance & Resources,MATRIX SCM LTD,Agency And Contract Staff,3976.85
2012,7,2012-07-16,3D000 Deputy Chief Executive's Office,MATRIX SCM LTD,Agency And Contract Staff,4357.76
2012,7,2012-07-23,3PW Housing Revenue Account,MATRIX SCM LTD,Agency And Contract Staff,4389.29
2012,7,2012-07-09,3D000 Deputy Chief Executive's Office,MATRIX SCM LTD,Agency And Contract Staff,5462.84
2012,7,2012-07-04,3F000 Finance & Resources,MATRIX SCM LTD,Agency And Contract Staff,6910.92
2012,7,2012-07-16,3F000 Finance & Resources,MATRIX SCM LTD,Agency And Contract Staff,6934.08
2012,7,2012-07-04,3ALS Environmental Services Group,MATRIX SCM LTD,Agency And Contract Staff,16252.17
2012,7,2012-07-09,3ALS Environmental Services Group,MATRIX SCM LTD,Agency And Contract Staff,20767.15
2012,7,2012-07-23,3ALS Environmental Services Group,MATRIX SCM LTD,Agency And Contract Staff,20853.87
2012,7,2012-07-16,3ALS Environmental Services Group,MATRIX SCM LTD,Agency And Contract Staff,29714.46
2012,7,2012-07-09,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,62789.79
2012,7,2012-07-16,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,65355.19
2012,7,2012-07-04,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,77038.55
2012,7,2012-07-23,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,79720.46
2012,7,2012-07-04,3ASS Social Services,MATRIX SCM LTD,Car Allowances,62.00
2012,7,2012-07-23,3ASS Social Services,MATRIX SCM LTD,Car Allowances,119.60
