YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2018,August,2018-08-07,Social Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.76,4.80,Stationery for Sensory Needs Team
2018,August,2018-08-07,Social Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.57,7.98,Stationery for Sensory Needs Team
2018,August,2018-08-07,Social Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.57,7.98,Stationery for Sensory Needs Team
2018,August,2018-08-07,Social Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,12.17,10.14,Stationery for Sensory Needs Team
2018,August,2018-08-07,Social Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,12.17,10.14,Stationery for Sensory Needs Team
2018,August,2018-08-07,Social Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,12.17,10.14,Stationery for Sensory Needs Team
2018,August,2018-08-07,Social Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,12.17,10.14,Stationery for Sensory Needs Team
2018,August,2018-07-26,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.11,1.76,Stationery for SI: Rural Activities Centre
2018,August,2018-07-26,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.11,1.76,Stationery for SI: Rural Activities Centre
2018,August,2018-07-26,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.71,2.26,Stationery for SI: Rural Activities Centre
2018,August,2018-07-26,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.71,2.26,Stationery for SI: Rural Activities Centre
2018,August,2018-07-26,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.08,3.40,Stationery for SI: Rural Activities Centre
2018,August,2018-07-26,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.08,3.40,Stationery for SI: Rural Activities Centre
2018,August,2018-07-26,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.76,4.80,Stationery for SI: Rural Activities Centre
2018,August,2018-07-26,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.76,4.80,Stationery for SI: Rural Activities Centre
2018,August,2018-07-26,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.96,8.30,Stationery for SI: Rural Activities Centre
2018,August,2018-07-26,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.96,8.30,Stationery for SI: Rural Activities Centre
2018,August,2018-07-26,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,14.84,12.36,Stationery for SI: Rural Activities Centre
2018,August,2018-07-26,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,14.84,12.36,Stationery for SI: Rural Activities Centre
2018,August,2018-08-03,Housing Management,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.82,0.68,Stationery for SM: Rent Accounting
2018,August,2018-08-03,Housing Management,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.82,0.68,Stationery for SM: Rent Accounting
2018,August,2018-08-03,Housing Management,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.44,1.20,Stationery for SM: Rent Accounting
2018,August,2018-08-03,Housing Management,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.44,1.20,Stationery for SM: Rent Accounting
2018,August,2018-08-03,Housing Management,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.44,1.20,Stationery for SM: Rent Accounting
2018,August,2018-08-03,Housing Management,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.44,1.20,Stationery for SM: Rent Accounting
2018,August,2018-08-03,Housing Management,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.73,1.44,Stationery for SM: Rent Accounting
2018,August,2018-08-03,Housing Management,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.73,1.44,Stationery for SM: Rent Accounting
2018,August,2018-08-03,Housing Management,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.09,1.74,Stationery for SM: Rent Accounting
2018,August,2018-08-03,Housing Management,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.09,1.74,Stationery for SM: Rent Accounting
2018,August,2018-08-03,Housing Management,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.13,2.61,Stationery for SM: Rent Accounting
2018,August,2018-08-03,Housing Management,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.13,2.61,Stationery for SM: Rent Accounting
2018,August,2018-08-03,Housing Management,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.17,2.64,Stationery for SM: Rent Accounting
2018,August,2018-08-03,Housing Management,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.17,2.64,Stationery for SM: Rent Accounting
2018,August,2018-08-03,Housing Management,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.60,3.00,Stationery for SM: Rent Accounting
2018,August,2018-08-03,Housing Management,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.60,3.00,Stationery for SM: Rent Accounting
2018,August,2018-08-03,Housing Management,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.60,3.00,Stationery for SM: Rent Accounting
2018,August,2018-08-03,Housing Management,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.60,3.00,Stationery for SM: Rent Accounting
2018,August,2018-08-03,Housing Management,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.60,3.00,Stationery for SM: Rent Accounting
2018,August,2018-08-03,Housing Management,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.60,3.00,Stationery for SM: Rent Accounting
2018,August,2018-08-03,Housing Management,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.63,3.03,Stationery for SM: Rent Accounting
2018,August,2018-08-03,Housing Management,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.63,3.03,Stationery for SM: Rent Accounting
2018,August,2018-08-03,Housing Management,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,8.88,7.40,Stationery for SM: Rent Accounting
2018,August,2018-08-03,Housing Management,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,8.88,7.40,Stationery for SM: Rent Accounting
2018,August,2018-08-03,Housing Management,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,13.63,11.36,Stationery for SM: Rent Accounting
2018,August,2018-08-03,Housing Management,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,13.63,11.36,Stationery for SM: Rent Accounting
2018,August,2018-08-03,Housing Management,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,32.04,26.70,Stationery for SM: Rent Accounting
2018,August,2018-08-03,Housing Management,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,32.04,26.70,Stationery for SM: Rent Accounting
2018,August,2018-08-07,"Infrastructure, Waste and ICT",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.69,0.58,Stationery for Traffic Management Co-ord Team
2018,August,2018-08-07,"Infrastructure, Waste and ICT",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.69,0.58,Stationery for Traffic Management Co-ord Team
2018,August,2018-08-07,"Infrastructure, Waste and ICT",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.33,1.11,Stationery for Traffic Management Co-ord Team
2018,August,2018-08-07,"Infrastructure, Waste and ICT",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.33,1.11,Stationery for Traffic Management Co-ord Team
2018,August,2018-08-07,"Infrastructure, Waste and ICT",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.44,1.20,Stationery for Traffic Management Co-ord Team
2018,August,2018-08-07,"Infrastructure, Waste and ICT",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.44,1.20,Stationery for Traffic Management Co-ord Team
2018,August,2018-08-07,"Infrastructure, Waste and ICT",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.28,2.73,Stationery for Traffic Management Co-ord Team
2018,August,2018-08-07,"Infrastructure, Waste and ICT",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.28,2.73,Stationery for Traffic Management Co-ord Team
2018,August,2018-08-07,"Infrastructure, Waste and ICT",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,8.88,7.40,Stationery for Traffic Management Co-ord Team
2018,August,2018-08-07,"Infrastructure, Waste and ICT",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,8.88,7.40,Stationery for Traffic Management Co-ord Team
2018,August,2018-08-07,"Infrastructure, Waste and ICT",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.17,7.64,Stationery for Traffic Management Co-ord Team
2018,August,2018-08-07,"Infrastructure, Waste and ICT",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.17,7.64,Stationery for Traffic Management Co-ord Team
2018,August,2018-08-07,"Infrastructure, Waste and ICT",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.19,7.66,Stationery for Traffic Management Co-ord Team
2018,August,2018-08-07,"Infrastructure, Waste and ICT",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.19,7.66,Stationery for Traffic Management Co-ord Team
2018,August,2018-08-07,"Infrastructure, Waste and ICT",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,12.17,10.14,Stationery for Traffic Management Co-ord Team
2018,August,2018-08-07,"Infrastructure, Waste and ICT",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,12.17,10.14,Stationery for Traffic Management Co-ord Team
2018,August,2018-08-07,"Infrastructure, Waste and ICT",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,18.30,15.25,Stationery for Traffic Management Co-ord Team
2018,August,2018-08-07,"Infrastructure, Waste and ICT",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,18.30,15.25,Stationery for Traffic Management Co-ord Team
2018,August,2018-07-31,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.27,6.06,Stationery for Trees
2018,August,2018-07-31,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.27,6.06,Stationery for Trees
2018,August,2018-08-10,Social Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.65,0.54,Stationery for UASC 16/17 Children
2018,August,2018-08-10,Social Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.65,0.54,Stationery for UASC 16/17 Children
2018,August,2018-08-10,Social Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.04,0.87,Stationery for UASC 16/17 Children
2018,August,2018-08-10,Social Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.04,0.87,Stationery for UASC 16/17 Children
2018,August,2018-08-10,Social Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.16,0.97,Stationery for UASC 16/17 Children
2018,August,2018-08-10,Social Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.16,0.97,Stationery for UASC 16/17 Children
2018,August,2018-08-10,Social Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.80,1.50,Stationery for UASC 16/17 Children
2018,August,2018-08-10,Social Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.80,1.50,Stationery for UASC 16/17 Children
2018,August,2018-08-10,Social Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.80,1.50,Stationery for UASC 16/17 Children
2018,August,2018-08-10,Social Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.80,1.50,Stationery for UASC 16/17 Children
2018,August,2018-08-10,Social Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.39,3.66,Stationery for UASC 16/17 Children
2018,August,2018-08-10,Social Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.39,3.66,Stationery for UASC 16/17 Children
2018,August,2018-08-10,Social Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.68,3.90,Stationery for UASC 16/17 Children
2018,August,2018-08-10,Social Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.68,3.90,Stationery for UASC 16/17 Children
2018,August,2018-08-10,Social Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,21.97,18.30,Stationery for UASC 16/17 Children
2018,August,2018-08-10,Social Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,21.97,18.30,Stationery for UASC 16/17 Children
2018,August,2018-08-10,Social Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.67,0.56,Stationery for Youth Offending Service (YOS)
2018,August,2018-08-10,Social Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.67,0.56,Stationery for Youth Offending Service (YOS)
2018,August,2018-08-10,Social Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.16,1.80,Stationery for Youth Offending Service (YOS)
2018,August,2018-08-10,Social Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.16,1.80,Stationery for Youth Offending Service (YOS)
2018,August,2018-08-10,Social Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.46,2.88,Stationery for Youth Offending Service (YOS)
2018,August,2018-08-10,Social Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.46,2.88,Stationery for Youth Offending Service (YOS)
2018,August,2018-08-10,Social Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.60,3.00,Stationery for Youth Offending Service (YOS)
2018,August,2018-08-10,Social Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.60,3.00,Stationery for Youth Offending Service (YOS)
2018,August,2018-08-10,Social Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.66,3.05,Stationery for Youth Offending Service (YOS)
2018,August,2018-08-10,Social Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.66,3.05,Stationery for Youth Offending Service (YOS)
2018,August,2018-08-10,Social Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,8.64,7.20,Stationery for Youth Offending Service (YOS)
2018,August,2018-08-10,Social Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,8.64,7.20,Stationery for Youth Offending Service (YOS)
2018,August,2018-08-10,Social Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.36,7.80,Stationery for Youth Offending Service (YOS)
2018,August,2018-08-10,Social Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.36,7.80,Stationery for Youth Offending Service (YOS)
2018,August,2018-07-27,"Housing, Environment, Education, Health ",M6 TOLL,Tolls And Bridge Fees,10.00,8.33,Other Office Expenses for Accredited Learning - D of E
2018,August,2018-07-27,"Housing, Environment, Education, Health ",M6 TOLL,Tolls And Bridge Fees,10.00,8.33,Other Office Expenses for Accredited Learning - D of E
2018,August,2018-08-04,Performance & Improvement,MAILCHIMP MONTHLY,Direct Marketing - Continuity/Subscripti,39.68,39.68,Grants for Communication Unit
2018,August,2018-08-04,Performance & Improvement,MAILCHIMP MONTHLY,Direct Marketing - Continuity/Subscripti,39.68,39.68,Grants for Communication Unit
2018,August,2018-08-20,Chief Executive's Office,MARKALLENGROUP.COM/MA-,Business Services - Not Elsewhere Classi,69.60,58.00,Professional Training for Learning and Development
2018,August,2018-08-20,Chief Executive's Office,MARKALLENGROUP.COM/MA-,Business Services - Not Elsewhere Classi,69.60,58.00,Professional Training for Learning and Development
2018,August,2018-08-04,Social Care,MARKSSPENCER PLC,Grocery Stores/Supermarkets,1.00,0.83,Food and Bar Purchases for UASC 16/17 Children
2018,August,2018-08-04,Social Care,MARKSSPENCER PLC,Grocery Stores/Supermarkets,1.00,0.83,Food and Bar Purchases for UASC 16/17 Children
2018,August,2018-08-16,Social Care,MARKSSPENCER PLC,Grocery Stores/Supermarkets,1.05,0.88,Food and Bar Purchases for UASC 16/17 Children
2018,August,2018-08-16,Social Care,MARKSSPENCER PLC,Grocery Stores/Supermarkets,1.05,0.88,Food and Bar Purchases for UASC 16/17 Children
2018,August,2018-08-04,Social Care,MARKSSPENCER PLC,Grocery Stores/Supermarkets,5.30,5.30,Food and Bar Purchases for UASC 16/17 Children
2018,August,2018-08-04,Social Care,MARKSSPENCER PLC,Grocery Stores/Supermarkets,5.30,5.30,Food and Bar Purchases for UASC 16/17 Children
2018,August,2018-08-16,Social Care,MARKSSPENCER PLC,Grocery Stores/Supermarkets,8.55,8.55,Food and Bar Purchases for UASC 16/17 Children
2018,August,2018-08-16,Social Care,MARKSSPENCER PLC,Grocery Stores/Supermarkets,8.55,8.55,Food and Bar Purchases for UASC 16/17 Children
2018,August,2018-08-20,Social Care,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,5.10,5.10,Food and Bar Purchases for 3 Colham Road
2018,August,2018-08-20,Social Care,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,5.10,5.10,Food and Bar Purchases for 3 Colham Road
2018,August,2018-08-19,Social Care,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,2.00,2.00,Food and Bar Purchases for UASC 16/17 Children
2018,August,2018-08-19,Social Care,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,2.00,2.00,Food and Bar Purchases for UASC 16/17 Children
2018,August,2018-07-23,Social Care,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,1.00,1.00,Meals for UASC 16/17 Children
2018,August,2018-07-23,Social Care,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,1.00,1.00,Meals for UASC 16/17 Children
2018,August,2018-08-06,Social Care,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,3.00,3.00,Public Transport for UASC 16/17 Children
2018,August,2018-08-14,Social Care,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,3.00,3.00,Public Transport for UASC 16/17 Children
2018,August,2018-08-14,Social Care,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,3.00,3.00,Public Transport for UASC 16/17 Children
2018,August,2018-08-06,Social Care,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,3.00,3.00,Public Transport for UASC 16/17 Children
2018,August,2018-08-09,Social Care,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,4.50,4.50,Public Transport for UASC 16/17 Children
2018,August,2018-08-09,Social Care,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,4.50,4.50,Public Transport for UASC 16/17 Children
2018,August,2018-07-27,Social Care,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,6.00,6.00,Public Transport for UASC 16/17 Children
2018,August,2018-07-27,Social Care,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,6.00,6.00,Public Transport for UASC 16/17 Children
2018,August,2018-07-29,Social Care,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,10.50,10.50,Public Transport for UASC 16/17 Children
2018,August,2018-07-29,Social Care,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,10.50,10.50,Public Transport for UASC 16/17 Children
2018,August,2018-07-23,Social Care,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,16.50,16.50,Public Transport for UASC 16/17 Children
2018,August,2018-07-23,Social Care,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,16.50,16.50,Public Transport for UASC 16/17 Children
2018,August,2018-08-19,Social Care,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,17.10,17.10,Public Transport for UASC 16/17 Children
2018,August,2018-08-19,Social Care,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,17.10,17.10,Public Transport for UASC 16/17 Children
2018,August,2018-08-02,Social Care,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,18.00,18.00,Public Transport for UASC 16/17 Children
2018,August,2018-08-02,Social Care,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,18.00,18.00,Public Transport for UASC 16/17 Children
2018,August,2018-08-20,Social Care,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,32.00,32.00,Public Transport for UASC 16/17 Children
2018,August,2018-08-20,Social Care,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,32.00,32.00,Public Transport for UASC 16/17 Children
2018,August,2018-08-07,Social Care,MCDONALDS,Fast Food Restaurants,5.11,4.26,Food and Bar Purchases for Corporate Parenting
2018,August,2018-08-07,Social Care,MCDONALDS,Fast Food Restaurants,5.11,4.26,Food and Bar Purchases for Corporate Parenting
2018,August,2018-08-07,Social Care,MCDONALDS,Fast Food Restaurants,5.53,4.61,Food and Bar Purchases for Corporate Parenting
2018,August,2018-08-07,Social Care,MCDONALDS,Fast Food Restaurants,5.53,4.61,Food and Bar Purchases for Corporate Parenting
2018,August,2018-08-07,Social Care,MCDONALDS,Fast Food Restaurants,6.19,5.16,Food and Bar Purchases for Corporate Parenting
2018,August,2018-08-07,Social Care,MCDONALDS,Fast Food Restaurants,6.19,5.16,Food and Bar Purchases for Corporate Parenting
2018,August,2018-08-09,Social Care,MCDONALDS,Fast Food Restaurants,6.59,5.49,Food and Bar Purchases for Corporate Parenting
2018,August,2018-08-09,Social Care,MCDONALDS,Fast Food Restaurants,6.59,5.49,Food and Bar Purchases for Corporate Parenting
2018,August,2018-07-30,Corporate Management Team,MORPLAN LTD,Stationery/Office/School Supply Stores,115.02,95.85,Levy on Retained NDR for Capitalisation
2018,August,2018-07-30,Corporate Management Team,MORPLAN LTD,Stationery/Office/School Supply Stores,115.02,95.85,Levy on Retained NDR for Capitalisation
2018,August,2018-08-03,Social Care,NATIONAL EXPRESS LIMITED,Bus Lines,36.00,36.00,Public Transport for Adults Social Work
2018,August,2018-08-03,Social Care,NATIONAL EXPRESS LIMITED,Bus Lines,36.00,36.00,Public Transport for Adults Social Work
2018,August,2018-08-15,Corporate Management Team,NOCHEX.SENSORY EDUCATION,Computer Programming/Data Processing/Int,3.95,3.95,Levy on Retained NDR for Capitalisation
2018,August,2018-08-15,Corporate Management Team,NOCHEX.SENSORY EDUCATION,Computer Programming/Data Processing/Int,3.95,3.95,Levy on Retained NDR for Capitalisation
2018,August,2018-08-15,Corporate Management Team,NOCHEX.SENSORY EDUCATION,Computer Programming/Data Processing/Int,25.86,21.55,Levy on Retained NDR for Capitalisation
2018,August,2018-08-15,Corporate Management Team,NOCHEX.SENSORY EDUCATION,Computer Programming/Data Processing/Int,25.86,21.55,Levy on Retained NDR for Capitalisation
2018,August,2018-07-29,Social Care,NORTH LONDON VAN,Automobile Rental Agency,152.00,126.67,Funding devolved to PRU for Child in Need Section 17
2018,August,2018-07-29,Social Care,NORTH LONDON VAN,Automobile Rental Agency,152.00,126.67,Funding devolved to PRU for Child in Need Section 17
2018,August,2018-07-27,Social Care,NORTH LONDON VAN,Automobile Rental Agency,225.60,188.00,Funding devolved to PRU for Child in Need Section 17
2018,August,2018-07-27,Social Care,NORTH LONDON VAN,Automobile Rental Agency,225.60,188.00,Funding devolved to PRU for Child in Need Section 17
2018,August,2018-07-26,Social Care,ODEON,Motion Picture Theatres,3.99,3.99,Food and Bar Purchases for 3 Colham Road
2018,August,2018-07-26,Social Care,ODEON,Motion Picture Theatres,3.99,3.99,Food and Bar Purchases for 3 Colham Road
2018,August,2018-07-23,Social Care,Olympus,Camera And Photo Supply Stores,31.61,31.61,Contributions Made To Transport Related Provisions for SA: Directorate
2018,August,2018-07-23,Social Care,Olympus,Camera And Photo Supply Stores,31.61,31.61,Contributions Made To Transport Related Provisions for SA: Directorate
2018,August,2018-07-27,Social Care,OXFAM,Charitable/Social Service Orgs,17.94,17.94,Grants for Girls and Young Women's Programmes
2018,August,2018-07-27,Social Care,OXFAM,Charitable/Social Service Orgs,17.94,17.94,Grants for Girls and Young Women's Programmes
2018,August,2018-07-27,"Housing, Environment, Education, Health ",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,Public Transport for Adult Learning - Central
2018,August,2018-07-27,"Housing, Environment, Education, Health ",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,Public Transport for Adult Learning - Central
2018,August,2018-08-12,Social Care,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for Adults Social Work
2018,August,2018-08-10,Social Care,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for Adults Social Work
2018,August,2018-08-10,Social Care,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for Adults Social Work
2018,August,2018-08-12,Social Care,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for Adults Social Work
2018,August,2018-07-22,"Administrative, Technical & Business Ser",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2018,August,2018-07-21,"Administrative, Technical & Business Ser",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2018,August,2018-07-20,"Administrative, Technical & Business Ser",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2018,August,2018-08-01,"Administrative, Technical & Business Ser",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2018,August,2018-08-03,"Administrative, Technical & Business Ser",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2018,August,2018-08-18,"Administrative, Technical & Business Ser",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2018,August,2018-07-21,"Administrative, Technical & Business Ser",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2018,August,2018-07-20,"Administrative, Technical & Business Ser",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2018,August,2018-08-16,"Administrative, Technical & Business Ser",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2018,August,2018-07-21,"Administrative, Technical & Business Ser",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2018,August,2018-07-30,"Administrative, Technical & Business Ser",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2018,August,2018-07-26,"Administrative, Technical & Business Ser",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2018,August,2018-07-21,"Administrative, Technical & Business Ser",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2018,August,2018-07-26,"Administrative, Technical & Business Ser",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2018,August,2018-07-21,"Administrative, Technical & Business Ser",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2018,August,2018-07-20,"Administrative, Technical & Business Ser",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2018,August,2018-08-19,"Administrative, Technical & Business Ser",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
