YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2020,3,2020-03-27,Director Provider and Commissioned Care,IVERS HOUSE LTD,Grants,8579.26
2020,3,2020-03-17,Assistant Director Adult Social Work,IVERS HOUSE LTD,Long Term - Residential,26326.67
2020,3,2020-03-09,Assistant Director Adult Social Work,IVERS HOUSE LTD,Long Term - Residential,26326.67
2020,3,2020-03-27,Director Provider and Commissioned Care,J & B CARE HOME LIMITED,Grants,4938.83
2020,3,2020-03-23,Assistant Director Adult Social Work,J & B CARE HOME LIMITED,Long Term - Residential,1603.44
2020,3,2020-03-23,Assistant Director Adult Social Work,J & B CARE HOME LIMITED,Long Term - Residential,13552.00
2020,3,2020-03-27,Director Provider and Commissioned Care,J JINDAL T/A SERENITY POINT,Grants,1166.63
2020,3,2020-03-23,Assistant Director Adult Social Work,J JINDAL T/A SERENITY POINT,Long Term - Community: Supported Living,3580.00
2020,3,2020-03-27,Community Safety,J MCCANNS LTD,Contract - Other Services,2303.84
2020,3,2020-03-27,Community Safety,J MCCANNS LTD,Contract - Other Services,23834.80
2020,3,2020-03-27,Head of Highways,J MCCANNS LTD,Private Contractors,1087.20
2020,3,2020-03-27,Head of Highways,J MCCANNS LTD,Private Contractors,1578.33
2020,3,2020-03-27,Head of Highways,J MCCANNS LTD,Private Contractors,2856.71
2020,3,2020-03-26,Head of Highways,J MCCANNS LTD,Private Contractors,3385.41
2020,3,2020-03-27,Head of Highways,J MCCANNS LTD,Private Contractors,5750.09
2020,3,2020-03-27,Head of Highways,J MCCANNS LTD,Private Contractors,7526.37
2020,3,2020-03-19,Head of Highways,J MCCANNS LTD,Private Contractors,7569.56
2020,3,2020-03-19,Head of Highways,J MCCANNS LTD,Private Contractors,18043.78
2020,3,2020-03-19,Head of Highways,J MCCANNS LTD,Private Contractors,18043.78
2020,3,2020-03-27,Head of Highways,J MCCANNS LTD,Private Contractors,19502.24
2020,3,2020-03-27,Street Scene Maintenance & Highways Asset Management,J MCCANNS LTD,Street Lighting,1186.99
2020,3,2020-03-27,Transport and Projects,J MCCANNS LTD,Street Lighting,1489.84
2020,3,2020-03-27,Transport and Projects,J MCCANNS LTD,Street Lighting,2310.02
2020,3,2020-03-27,Transport and Projects Team - Town Centres,J MCCANNS LTD,Street Lighting,2614.31
2020,3,2020-03-19,Transport and Projects Team - Town Centres,J MCCANNS LTD,Street Lighting,2765.63
2020,3,2020-03-27,Transport and Projects,J MCCANNS LTD,Street Lighting,3079.14
2020,3,2020-03-27,Transport and Projects,J MCCANNS LTD,Street Lighting,4974.57
2020,3,2020-03-23,Street Scene Maintenance & Highways Asset Management,J MCCANNS LTD,Street Lighting,7002.19
2020,3,2020-03-19,Street Scene Maintenance & Highways Asset Management,J MCCANNS LTD,Street Lighting,7617.00
2020,3,2020-03-27,Transport and Projects Team - Town Centres,J MCCANNS LTD,Street Lighting,9594.24
2020,3,2020-03-27,"Green Spaces, Sports and Culture",J MCCANNS LTD,Street Lighting,15946.89
2020,3,2020-03-27,Street Scene Maintenance & Highways Asset Management,J MCCANNS LTD,Street Lighting,45127.52
2020,3,2020-03-23,Head of Democratic Services,JAGUAR FINANCIAL SERVICES,Vehicle Contract Hire,833.34
2020,3,2020-03-18,Director of Children's Services,JAMES BUNTING,Foster Care - IFA,1400.00
2020,3,2020-03-27,Director Provider and Commissioned Care,JANITH HOMES LTD,Grants,1135.87
2020,3,2020-03-05,Provider and Commissioned Care,JELLY TOTS PRE-SCHOOL,Grants,1890.00
2020,3,2020-03-05,DSG Corporate Items,JELLY TOTS PRE-SCHOOL,Grants,3777.90
2020,3,2020-03-27,Director Provider and Commissioned Care,JEWISH CARE,Grants,1997.09
2020,3,2020-03-09,Assistant Director Adult Social Work,JEWISH CARE,Long Term - Nursing,2076.44
2020,3,2020-03-09,Assistant Director Adult Social Work,JEWISH CARE,Long Term - Residential,1840.00
2020,3,2020-03-09,Assistant Director Adult Social Work,JEWISH CARE,Long Term - Residential,2211.80
2020,3,2020-03-13,Head of Housing,JIGSAW LIVING LTD T/A ABSOLUTE PROPERTY MANAGEMENT,Rents & Wayleaves,1074165.50
2020,3,2020-03-16,Director Provider and Commissioned Care,JIMAC,Vehicle Contract Hire,5921.80
2020,3,2020-03-30,Director Provider and Commissioned Care,JND TRAVEL,Vehicle Contract Hire,-2625.00
2020,3,2020-03-06,Director Provider and Commissioned Care,JND TRAVEL,Vehicle Contract Hire,2450.00
2020,3,2020-03-30,Director Provider and Commissioned Care,JND TRAVEL,Vehicle Contract Hire,2625.00
2020,3,2020-03-30,Director Provider and Commissioned Care,JND TRAVEL,Vehicle Contract Hire,3850.00
2020,3,2020-03-05,"Head of Trading Standards, Environment Health & Licensing",JOE'S FOLLY,Other Supplies & Services,8916.80
2020,3,2020-03-06,"Head of Trading Standards, Environment Health & Licensing",JOE'S FOLLY,Other Supplies & Services,12683.66
2020,3,2020-03-25,SEND,JOHN CHILTON SCHOOL,Statemented Pupils,4431.25
2020,3,2020-03-25,SEND,JOHN CHILTON SCHOOL,Statemented Pupils,4655.31
2020,3,2020-03-25,SEND,JOHN CHILTON SCHOOL,Statemented Pupils,4660.31
2020,3,2020-03-25,SEND,JOHN CHILTON SCHOOL,Statemented Pupils,4820.75
2020,3,2020-03-25,SEND,JOHN CHILTON SCHOOL,Statemented Pupils,6931.25
2020,3,2020-03-25,SEND,JOHN CHILTON SCHOOL,Statemented Pupils,6931.25
2020,3,2020-03-25,SEND,JOHN CHILTON SCHOOL,Statemented Pupils,7121.00
2020,3,2020-03-25,SEND,JOHN CHILTON SCHOOL,Statemented Pupils,7500.00
2020,3,2020-03-25,SEND,JOHN CHILTON SCHOOL,Statemented Pupils,8297.25
2020,3,2020-03-30,Procurement,JOHN HANLON & COMPANY LTD,Vehicle Contract Hire,2110.00
2020,3,2020-03-30,Procurement,JOHN HANLON & COMPANY LTD,Vehicle Contract Hire,2610.00
2020,3,2020-03-27,Procurement,JOHN HANLON & COMPANY LTD,Vehicle Repairs And Maintenance,1417.85
2020,3,2020-03-20,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,526.96
2020,3,2020-03-20,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,729.83
2020,3,2020-03-24,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,743.72
2020,3,2020-03-20,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,780.64
2020,3,2020-03-04,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,800.00
2020,3,2020-03-23,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,886.41
2020,3,2020-03-23,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,897.75
2020,3,2020-03-20,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,939.79
2020,3,2020-03-18,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,995.99
2020,3,2020-03-23,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,1050.99
2020,3,2020-03-04,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,1055.34
2020,3,2020-03-11,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,1080.92
2020,3,2020-03-23,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,1122.61
2020,3,2020-03-04,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,1193.38
2020,3,2020-03-20,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,1225.79
2020,3,2020-03-20,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,1242.53
2020,3,2020-03-20,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,1249.77
2020,3,2020-03-23,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,1320.90
2020,3,2020-03-23,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,1374.17
2020,3,2020-03-23,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,1423.60
2020,3,2020-03-26,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,1465.21
2020,3,2020-03-04,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,1477.22
2020,3,2020-03-20,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,1539.03
2020,3,2020-03-04,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,1552.81
2020,3,2020-03-26,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,1592.59
2020,3,2020-03-05,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,1835.88
2020,3,2020-03-20,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,2314.73
2020,3,2020-03-23,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,2361.50
2020,3,2020-03-05,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,2589.87
2020,3,2020-03-23,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,3013.03
2020,3,2020-03-04,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,4574.87
2020,3,2020-03-26,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,4741.23
2020,3,2020-03-04,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,7426.48
2020,3,2020-03-30,Head of Repairs & Engineering,JOHN MCGUINNESS ROOFING LIMITED,Other Supplies & Services,667.01
2020,3,2020-03-30,Head of Repairs & Engineering,JOHN MCGUINNESS ROOFING LIMITED,Other Supplies & Services,763.58
2020,3,2020-03-10,Head of Repairs & Engineering,JOHN MCGUINNESS ROOFING LIMITED,Other Supplies & Services,1224.98
2020,3,2020-03-17,Head of Repairs & Engineering,JOHN MCGUINNESS ROOFING LIMITED,Other Supplies & Services,2873.13
2020,3,2020-03-02,Head of Repairs & Engineering,JOHN MCGUINNESS ROOFING LIMITED,Other Supplies & Services,4388.55
2020,3,2020-03-19,Head of Repairs & Engineering,JOHN MCGUINNESS ROOFING LIMITED,Other Supplies & Services,6480.67
2020,3,2020-03-18,Capital Programme and Planned Works - Housing,JOHN ROWAN & PARTNERS,External Project Consultant Fees,600.00
2020,3,2020-03-18,Capital Programme and Planned Works - Housing,JOHN ROWAN & PARTNERS,External Project Consultant Fees,2228.65
2020,3,2020-03-05,DSG Corporate Items,JOJO'S CHILDMINDING - A PLACE LIKE HOME,Grants,700.80
2020,3,2020-03-20,SEND,JOLLY RAINBOWS NURSERY LTD,Grants,900.00
2020,3,2020-03-26,DSG Corporate Items,JOLLY RAINBOWS NURSERY LTD,Grants,3095.00
2020,3,2020-03-05,DSG Corporate Items,JOLLY RAINBOWS NURSERY LTD,Grants,4140.00
2020,3,2020-03-05,Provider and Commissioned Care,JOLLY RAINBOWS NURSERY LTD,Grants,7560.00
2020,3,2020-03-12,Director of Children's Services,JONATHAN EPPS,Professional services,600.00
2020,3,2020-03-20,Head of Property & Estates,JONES LANG LASALLE LTD,Rents & Wayleaves,9584.70
2020,3,2020-03-27,Director Provider and Commissioned Care,JOYMAC CARE LTD,Grants,652.79
2020,3,2020-03-17,Assistant Director Adult Social Work,JOYMAC CARE LTD,Long Term - Community: Supported Living,2003.32
2020,3,2020-03-06,Head of Waste Services,JPK TRADE SUPPLIES LTD,Refuse Bags,2000.00
2020,3,2020-03-12,Head of Waste Services,JPK TRADE SUPPLIES LTD,Refuse Bags,12579.84
2020,3,2020-03-06,Head of Waste Services,JPK TRADE SUPPLIES LTD,Refuse Bags,15812.16
2020,3,2020-03-25,Head of Waste Services,JPK TRADE SUPPLIES LTD,Refuse Bags,24570.00
2020,3,2020-03-05,Head of Waste Services,JPK TRADE SUPPLIES LTD,Refuse Bags,40505.03
2020,3,2020-03-05,DSG Corporate Items,JUNIOR AND TINY TOTS,Grants,1836.00
2020,3,2020-03-26,DSG Corporate Items,JUNIOR AND TINY TOTS,Grants,3672.00
2020,3,2020-03-06,Director of Children's Services,KALEIDOSCOPE,Legal & Court Costs,1419.50
2020,3,2020-03-23,Head of Human Resources,KATE MOORSE,Professional services,600.00
2020,3,2020-03-27,Director Provider and Commissioned Care,KEATS HOUSE,Grants,2216.47
2020,3,2020-03-09,Assistant Director Adult Social Work,KEATS HOUSE,Long Term - Residential,3400.00
2020,3,2020-03-09,Assistant Director Adult Social Work,KEATS HOUSE,Long Term - Residential,3401.44
2020,3,2020-03-27,Director Provider and Commissioned Care,KENTWOOD HOUSE LTD,Grants,912.45
2020,3,2020-03-30,Assistant Director Adult Social Work,KENTWOOD HOUSE LTD,Long Term - Nursing,2800.00
2020,3,2020-03-13,HRA Operating Budgets,KEY SECURITY (HAYES),Buildings Maint Day To Day,624.00
2020,3,2020-03-27,Director Provider and Commissioned Care,KEYS CHILDCARE LTD,Grants,5539.88
2020,3,2020-03-03,Director of Children's Services,KEYS CHILDCARE LTD,Residential Homes,17000.00
2020,3,2020-03-09,Director of Children's Services,KEYS CHILDCARE LTD,Residential Homes,23665.72
2020,3,2020-03-25,Assistant Director Adult Social Work,KHEM RAMJUTTUN,Long Term - Supported Accommodation,321.42
2020,3,2020-03-30,Director of Children's Services,KHEM RAMJUTTUN,Long Term - Supported Accommodation,1295.56
2020,3,2020-03-02,Director of Children's Services,KHEM RAMJUTTUN,Long Term - Supported Accommodation,1295.56
2020,3,2020-03-25,Assistant Director Adult Social Work,KHEM RAMJUTTUN,Long Term - Supported Accommodation,1500.00
2020,3,2020-03-26,Provider and Commissioned Care,KIDDIECARE NURSERIES LTD,Grants,720.00
2020,3,2020-03-26,Provider and Commissioned Care,KIDDIECARE NURSERIES LTD,Grants,3780.00
2020,3,2020-03-05,Provider and Commissioned Care,KIDDIECARE NURSERIES LTD,Grants,4140.00
2020,3,2020-03-05,Provider and Commissioned Care,KIDDIECARE NURSERIES LTD,Grants,5400.00
2020,3,2020-03-05,Provider and Commissioned Care,KIDDIECARE NURSERIES LTD,Grants,5580.00
2020,3,2020-03-05,DSG Corporate Items,KIDDIECARE NURSERIES LTD,Grants,6506.70
2020,3,2020-03-05,Provider and Commissioned Care,KIDDIECARE NURSERIES LTD,Grants,7740.00
2020,3,2020-03-05,DSG Corporate Items,KIDDIECARE NURSERIES LTD,Grants,7776.30
2020,3,2020-03-05,DSG Corporate Items,KIDDIECARE NURSERIES LTD,Grants,8595.00
2020,3,2020-03-05,Provider and Commissioned Care,KIDDIECARE NURSERIES LTD,Grants,10980.00
2020,3,2020-03-05,DSG Corporate Items,KIDDIECARE NURSERIES LTD,Grants,13361.40
2020,3,2020-03-05,DSG Corporate Items,KIDDIECARE NURSERIES LTD,Grants,15642.90
2020,3,2020-03-12,Assistant Director SEND,KIDS,Professional services,1125.00
2020,3,2020-03-27,Director Provider and Commissioned Care,KITES CHILDRENS SERVICES LTD,Grants,4171.20
2020,3,2020-03-20,"Green Spaces, Sports and Culture",KOMPAN LTD,Contract - Building Works,16627.56
2020,3,2020-03-27,Director Provider and Commissioned Care,KORCARE LTD,Grants,662.83
2020,3,2020-03-11,Assistant Director Adult Social Work,KORCARE LTD,Long Term - Residential,2033.92
2020,3,2020-03-20,Pension Fund,KPMG LLP,Investment Advice,2600.00
2020,3,2020-03-27,Pension Fund,KPMG LLP,Investment Advice,2600.00
2020,3,2020-03-25,SEND,LADY MARGARET PRIMARY SCHOOL,Statemented Pupils,2125.00
2020,3,2020-03-18,HRA Operating Budgets,LAKER BMS LTD,Buildings Maint Day To Day,916.50
2020,3,2020-03-27,HRA Operating Budgets,LAKER BMS LTD,Buildings Maint Day To Day,1919.09
2020,3,2020-03-18,HRA Operating Budgets,LAKER BMS LTD,Buildings Maint Day To Day,6459.44
2020,3,2020-03-27,Programme and Asset Management - Housing,LAKER BMS LTD,Contract - Building Works,66379.77
2020,3,2020-03-27,Director Provider and Commissioned Care,LALIS DIRECT CARE LTD,Grants,13609.21
2020,3,2020-03-11,Assistant Director Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,-31.88
2020,3,2020-03-25,Assistant Director Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,7.44
2020,3,2020-03-30,Assistant Director Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,29.49
2020,3,2020-03-16,Assistant Director Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,54.73
2020,3,2020-03-23,Assistant Director Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,54.99
2020,3,2020-03-09,Assistant Director Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,90.86
2020,3,2020-03-02,Assistant Director Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,93.25
2020,3,2020-03-11,Assistant Director Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,251.06
2020,3,2020-03-11,Assistant Director Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,334.74
2020,3,2020-03-23,Assistant Director Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,358.66
2020,3,2020-03-02,Assistant Director Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,358.66
2020,3,2020-03-09,Assistant Director Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,358.66
2020,3,2020-03-16,Assistant Director Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,358.66
2020,3,2020-03-30,Assistant Director Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,358.66
2020,3,2020-03-09,Assistant Director Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,685.69
2020,3,2020-03-16,Assistant Director Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,1007.14
2020,3,2020-03-02,Assistant Director Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,1043.27
2020,3,2020-03-09,Assistant Director Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,1189.39
2020,3,2020-03-16,Assistant Director Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,1310.27
2020,3,2020-03-30,Assistant Director Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,1340.82
2020,3,2020-03-23,Assistant Director Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,1400.33
2020,3,2020-03-02,Assistant Director Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,1406.70
2020,3,2020-03-11,Assistant Director Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,1444.16
2020,3,2020-03-23,Assistant Director Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,1806.28
2020,3,2020-03-25,Assistant Director Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,2144.46
2020,3,2020-03-30,Assistant Director Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,4121.84
2020,3,2020-03-09,Assistant Director Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,4859.04
2020,3,2020-03-16,Assistant Director Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,6195.36
2020,3,2020-03-02,Assistant Director Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,7005.88
2020,3,2020-03-23,Assistant Director Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,7587.15
2020,3,2020-03-30,Assistant Director Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,8063.77
2020,3,2020-03-02,Assistant Director Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Other - Outreach,111.58
2020,3,2020-03-02,Assistant Director Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Other - Outreach,119.55
2020,3,2020-03-23,Assistant Director Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Other - Outreach,127.52
2020,3,2020-03-16,Assistant Director Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Other - Outreach,239.10
2020,3,2020-03-11,Assistant Director Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Other - Outreach,334.74
2020,3,2020-03-11,Assistant Director Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Other - Outreach,669.48
2020,3,2020-03-24,"Deputy Director Planning, Transportation & Regeneration",LAMBERT SMITH HAMPTON,Professional services,750.00
2020,3,2020-03-03,HRA Operating Budgets,LANDMARK BIDS CONSULTING LIMITED,Agency And Contract Staff,10237.50
2020,3,2020-03-02,Assistant Director Adult Social Work,LANSDOWNE CARE SERVICES,Long Term - Community: Other Long Term Support,1723.20
2020,3,2020-03-19,Director Provider and Commissioned Care,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,808.46
2020,3,2020-03-16,"Head of Green Spaces, Sports and Culture",LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,850.53
2020,3,2020-03-16,"Head of Green Spaces, Sports and Culture",LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,936.39
2020,3,2020-03-25,"Head of Green Spaces, Sports and Culture",LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,943.43
2020,3,2020-03-31,Director Provider and Commissioned Care,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,1063.66
2020,3,2020-03-19,Director Provider and Commissioned Care,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,1193.80
2020,3,2020-03-20,Director Provider and Commissioned Care,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,1307.26
2020,3,2020-03-18,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,1363.87
2020,3,2020-03-18,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,1393.54
2020,3,2020-03-19,"Head of Green Spaces, Sports and Culture",LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,1540.39
2020,3,2020-03-18,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,2521.42
2020,3,2020-03-18,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,3627.91
2020,3,2020-03-18,Head of Housing,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,4537.65
2020,3,2020-03-18,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,-2767.02
2020,3,2020-03-10,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,-2158.41
2020,3,2020-03-10,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,-893.19
2020,3,2020-03-10,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,-746.80
2020,3,2020-03-17,Director Provider and Commissioned Care,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,-649.19
2020,3,2020-03-16,"Head of Green Spaces, Sports and Culture",LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,523.95
2020,3,2020-03-23,Director of Children's Services,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,524.42
2020,3,2020-03-13,Assistant Director Adult Social Work,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,534.43
2020,3,2020-03-19,"Head of Green Spaces, Sports and Culture",LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,563.17
2020,3,2020-03-09,Director of Children's Services,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,571.91
2020,3,2020-03-18,Director Provider and Commissioned Care,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,615.21
2020,3,2020-03-17,Director Provider and Commissioned Care,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,640.08
2020,3,2020-03-19,"Head of Green Spaces, Sports and Culture",LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,653.25
2020,3,2020-03-18,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,701.27
2020,3,2020-03-17,Director Provider and Commissioned Care,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,701.69
2020,3,2020-03-19,Director Provider and Commissioned Care,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,709.99
2020,3,2020-03-18,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,729.53
2020,3,2020-03-16,Assistant Director Adult Social Work,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,753.06
2020,3,2020-03-18,Director Provider and Commissioned Care,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,757.64
2020,3,2020-03-19,Director Provider and Commissioned Care,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,835.18
2020,3,2020-03-18,Director Provider and Commissioned Care,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,838.54
2020,3,2020-03-18,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,969.10
2020,3,2020-03-18,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,1022.79
2020,3,2020-03-18,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,1102.32
2020,3,2020-03-27,Head of Waste Services,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,1126.86
2020,3,2020-03-18,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,1192.81
2020,3,2020-03-18,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,1209.27
2020,3,2020-03-18,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,1247.26
2020,3,2020-03-18,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,1271.15
2020,3,2020-03-18,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,1357.40
2020,3,2020-03-18,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,1467.10
2020,3,2020-03-18,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,1490.70
2020,3,2020-03-18,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,1659.44
2020,3,2020-03-18,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,1667.69
2020,3,2020-03-18,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,1823.46
2020,3,2020-03-18,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,1924.73
2020,3,2020-03-18,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,1946.15
2020,3,2020-03-18,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,2058.95
2020,3,2020-03-18,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,2069.40
