YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2017,12,2017-12-18,Social Care,FLEET EUROPE PLC,Vehicle Contract Hire,597.80
2017,12,2017-12-18,Social Care,FLEET EUROPE PLC,Vehicle Contract Hire,633.29
2017,12,2017-12-04,"Infrastructure, Waste and ICT",FLOGAS BRITAIN UK,Materials Purchase,573.60
2017,12,2017-12-22,"Housing, Environment, Education, Health & Wellbeing",FLORA FOUNTAIN LTD,Payments To Pct/Health,968.00
2017,12,2017-12-04,Social Care,FLORENCE AVEUE CARE HOME LTD,Long Term - Residential,5966.20
2017,12,2017-12-04,Social Care,FLORENCE AVEUE CARE HOME LTD,Long Term - Residential,7533.48
2017,12,2017-12-18,"Housing, Environment, Education, Health & Wellbeing",FLOWER VISION,Stores Purchase,695.06
2017,12,2017-12-12,Social Care,FORTUNE CENTRE OF RIDING THERAPY,Long Term - Residential,4893.44
2017,12,2017-12-04,Social Care,FOSTER CARE ASSOCIATES LTD,Foster Care Agency,3128.16
2017,12,2017-12-22,"Infrastructure, Waste and ICT",FRANKHAM CONSULTANCY GROUP LIMITED,Building Maint Service Contracts,16319.00
2017,12,2017-12-22,Residents Services,FRANKHAM CONSULTANCY GROUP LIMITED,Cdm Regulations - Engineering Services,4218.75
2017,12,2017-12-18,Finance,FRANKHAM CONSULTANCY GROUP LIMITED,Miscellaneous Insurance Premiums & Claims,500.00
2017,12,2017-12-22,Residents Services,FRANKHAM CONSULTANCY GROUP LIMITED,Other Fees,-4218.75
2017,12,2017-12-22,Residents Services,FRANKHAM CONSULTANCY GROUP LIMITED,Other Fees,707.26
2017,12,2017-12-22,Residents Services,FRANKHAM CONSULTANCY GROUP LIMITED,Other Fees,4218.75
2017,12,2017-12-04,Residents Services,FRANKHAM CONSULTANCY GROUP LIMITED,Party Wall Act Payments - Construction Phase,5100.00
2017,12,2017-12-04,Residents Services,FRANKHAM CONSULTANCY GROUP LIMITED,Project Mgt Fees,-5100.00
2017,12,2017-12-04,Residents Services,FRANKHAM CONSULTANCY GROUP LIMITED,Project Mgt Fees,5100.00
2017,12,2017-12-13,Residents Services,FREEWAY LIFT SERVICE LTD,Contract - Bld Works,1610.00
2017,12,2017-12-06,Residents Services,FREEWAY LIFT SERVICE LTD,Contract - Bld Works,3930.00
2017,12,2017-12-12,Residents Services,FREEWAY LIFT SERVICE LTD,DF Grant Payments-Agency,5064.00
2017,12,2017-12-22,Social Care,FREEWAYS TRUST LTD,Long Term - Residential,3120.32
2017,12,2017-12-20,"Infrastructure, Waste and ICT",FREIGHT TRANSPORT ASSOCIATION LTD,Subscriptions,982.00
2017,12,2017-12-06,Operational Finance,FRIENDS OF HILLINGDON MUSIC SERVICE,Dr Other - Refunds,936.96
2017,12,2017-12-22,"Housing, Environment, Education, Health & Wellbeing",G BROCKWELL & SON LTD,Adaptations - Council Property,3000.00
2017,12,2017-12-13,"Housing, Environment, Education, Health & Wellbeing",GALAXY SUPERSTARS LIMITED,Sales deposits,500.00
2017,12,2017-12-20,Finance,GALLAGHER BASSETT INTERNATIONAL LTD,Miscellaneous Insurance Premiums & Claims,50000.00
2017,12,2017-12-20,Social Care,GALLTFAENAN HALL,Long Term - Residential,4600.00
2017,12,2017-12-12,Repairs and Maintenance,GAS ADVISORY SERVICES LTD T/A PHONEIX COMPLIANCY MAN,Consultancy Fees,1160.21
2017,12,2017-12-18,Strategic Finance,GBS RE: NHS PENSION SCHEME,Sundry Creditor-Amounts owed,2315.92
2017,12,2017-12-18,Strategic Finance,GBS RE: NHS PENSION SCHEME,Sundry Creditor-Amounts owed,2499.30
2017,12,2017-12-04,Social Care,GCH (WEST DRAYTON) LTD,Long Term - Nursing,4000.00
2017,12,2017-12-22,Social Care,GCH (WEST DRAYTON) LTD,Long Term - Nursing,4000.00
2017,12,2017-12-04,Social Care,GCH (WEST DRAYTON) LTD,Long Term - Nursing,6061.20
2017,12,2017-12-22,Social Care,GCH (WEST DRAYTON) LTD,Long Term - Nursing,6061.20
2017,12,2017-12-22,Social Care,GCH (WEST DRAYTON) LTD,Long Term - Nursing,6738.57
2017,12,2017-12-04,Social Care,GCH (WEST DRAYTON) LTD,Long Term - Nursing,8328.57
2017,12,2017-12-22,Social Care,GCH (WEST DRAYTON) LTD,Long Term - Nursing Respite,628.57
2017,12,2017-12-22,Social Care,GCH (WEST DRAYTON) LTD,Long Term - Nursing Respite,1234.28
2017,12,2017-12-22,Social Care,GCH (WEST DRAYTON) LTD,Long Term - Residential,-14065.07
2017,12,2017-12-22,Social Care,GCH (WEST DRAYTON) LTD,Long Term - Residential,4160.00
2017,12,2017-12-04,Social Care,GCH (WEST DRAYTON) LTD,Long Term - Residential,8193.44
2017,12,2017-12-04,Social Care,GCH (WEST DRAYTON) LTD,Long Term - Residential,13932.20
2017,12,2017-12-22,Social Care,GCH (WEST DRAYTON) LTD,Long Term - Residential,23850.67
2017,12,2017-12-22,Social Care,GCH (WEST DRAYTON) LTD,Long Term - Residential Respite,1021.43
2017,12,2017-12-22,Social Care,GCH (WEST DRAYTON) LTD,Short Term - Nursing,1021.43
2017,12,2017-12-22,Social Care,GCH (WEST DRAYTON) LTD,Short Term - Nursing,5196.00
2017,12,2017-12-04,Social Care,GCH (WEST DRAYTON) LTD,Short Term - Nursing,6152.00
2017,12,2017-12-04,Social Care,GCH (WEST DRAYTON) LTD,Short Term - Nursing,6256.00
2017,12,2017-12-22,Social Care,GCH (WEST DRAYTON) LTD,Short Term - Nursing,8273.43
2017,12,2017-12-22,Social Care,GCH (WEST DRAYTON) LTD,Short Term - Residential,1080.00
2017,12,2017-12-06,"Housing, Environment, Education, Health & Wellbeing",GENESIS HOUSING ASSOCIATION,Other Supplies & Services,4500.00
2017,12,2017-12-06,"Housing, Environment, Education, Health & Wellbeing",GENESIS HOUSING ASSOCIATION,Other Supplies & Services,7500.00
2017,12,2017-12-18,Social Care,GEORGIAN HOUSE NURSING HOME,Long Term - Nursing,3200.00
2017,12,2017-12-04,Residents Services,GERDA SECURITY PRODUCT LIMITED,Contract - Bld Works,5819.54
2017,12,2017-12-22,Residents Services,GERDA SECURITY PRODUCT LIMITED,Contract - Bld Works,5845.14
2017,12,2017-12-06,Residents Services,GERDA SECURITY PRODUCT LIMITED,Contract - Bld Works,5954.60
2017,12,2017-12-20,Residents Services,GERDA SECURITY PRODUCT LIMITED,Contract - Bld Works,14280.84
2017,12,2017-12-13,Residents Services,GERDA SECURITY PRODUCT LIMITED,Contract - Bld Works,22943.14
2017,12,2017-12-04,Residents Services,GERDA SECURITY PRODUCT LIMITED,Contract - Bld Works,26285.23
2017,12,2017-12-04,Residents Services,GERDA SECURITY PRODUCT LIMITED,Contract - Bld Works,28420.65
2017,12,2017-12-13,Residents Services,GERDA SECURITY PRODUCT LIMITED,Contract - Bld Works,32387.74
2017,12,2017-12-13,Residents Services,GERDA SECURITY PRODUCT LIMITED,Contract - Bld Works,39087.77
2017,12,2017-12-20,Residents Services,GERDA SECURITY PRODUCT LIMITED,Contract - Bld Works,50184.84
2017,12,2017-12-06,Residents Services,GERDA SECURITY PRODUCT LIMITED,Contract - Bld Works,59975.64
2017,12,2017-12-18,Strategic Finance,GIVE AS YOU EARN,Sundry Creditor-Amounts owed,728.00
2017,12,2017-12-18,Social Care,GLEDWOOD CARE HOMES,Long Term - Residential,3580.00
2017,12,2017-12-22,Residents Services,GLENDALE COUNTRYSIDE LIMITED,Contract - Highways Etc,2495.58
2017,12,2017-12-12,"Housing, Environment, Education, Health & Wellbeing",GLENDALE COUNTRYSIDE LIMITED,Grounds Maint Scheduled Work,1980.00
2017,12,2017-12-12,"Infrastructure, Waste and ICT",GLENDALE COUNTRYSIDE LIMITED,Tree Maintenance,-820.00
2017,12,2017-12-20,"Housing, Environment, Education, Health & Wellbeing",GLENDALE COUNTRYSIDE LIMITED,Tree Maintenance,607.52
2017,12,2017-12-12,"Housing, Environment, Education, Health & Wellbeing",GLENDALE COUNTRYSIDE LIMITED,Tree Maintenance,616.51
2017,12,2017-12-18,"Infrastructure, Waste and ICT",GLENDALE COUNTRYSIDE LIMITED,Tree Maintenance,820.00
2017,12,2017-12-18,"Housing, Environment, Education, Health & Wellbeing",GLENDALE COUNTRYSIDE LIMITED,Tree Maintenance,1471.25
2017,12,2017-12-12,"Housing, Environment, Education, Health & Wellbeing",GLENDALE COUNTRYSIDE LIMITED,Tree Maintenance,6105.84
2017,12,2017-12-12,"Housing, Environment, Education, Health & Wellbeing",GLENDALE COUNTRYSIDE LIMITED,Tree Maintenance,8913.18
2017,12,2017-12-04,Social Care,GLENHOLME MENTAL HEALTHCARE LTD,Long Term - Community: Other - Outreach,630.00
2017,12,2017-12-22,Social Care,GLENHOLME MENTAL HEALTHCARE LTD,Long Term - Community: Other - Outreach,630.00
2017,12,2017-12-22,Social Care,GLENHOLME MENTAL HEALTHCARE LTD,Long Term - Community: Supported Living,1912.00
2017,12,2017-12-28,Finance,GLOBAL PAYMENTS,Bank Charges,540.11
2017,12,2017-12-28,Finance,GLOBAL PAYMENTS,Bank Charges,1295.03
2017,12,2017-12-28,Finance,GLOBAL PAYMENTS,Bank Charges,2166.00
2017,12,2017-12-28,Finance,GLOBAL PAYMENTS,Bank Charges,2739.24
2017,12,2017-12-28,Finance,GLOBAL PAYMENTS,Bank Charges,3850.98
2017,12,2017-12-22,Social Care,GO CARS UK LTD,Home To School / College Transport,2759.76
2017,12,2017-12-06,Social Care,GO CARS UK LTD,Home To School / College Transport,3869.66
2017,12,2017-12-04,Social Care,GOLD CARE HOMES,Long Term - Residential,2066.44
2017,12,2017-12-12,Social Care,GOLD CARE HOMES,Long Term - Residential,5439.80
2017,12,2017-12-04,Social Care,GOLD CARE HOMES,Long Term - Residential,14959.29
2017,12,2017-12-12,Social Care,GOLD CARE HOMES,Long Term - Residential,18053.50
2017,12,2017-12-12,Social Care,GOLD CARE HOMES,Long Term - Residential Respite,2804.45
2017,12,2017-12-04,Social Care,GOLD CARE HOMES,Short Term - Residential,-1793.38
2017,12,2017-12-12,Social Care,GOLD CARE HOMES,Short Term - Residential,1254.62
2017,12,2017-12-04,Social Care,GOLD CARE HOMES,Short Term - Residential,2400.00
2017,12,2017-12-12,Social Care,GOLD CARE HOMES,Short Term - Residential,4783.05
2017,12,2017-12-22,"Housing, Environment, Education, Health & Wellbeing",GOLD ESTATE AGENTS LTD,Other Supplies & Services,3400.00
2017,12,2017-12-18,"Infrastructure, Waste and ICT",GOSS INTERACTIVE,Computer Software and Licences,1738.00
2017,12,2017-12-22,"Infrastructure, Waste and ICT",GOSS INTERACTIVE,Support and Maintenance Renewals,2520.00
2017,12,2017-12-28,Performance & Improvement,GPEX,Printing,2216.26
2017,12,2017-12-06,Repairs and Maintenance,GRAHAM HOLMES ASTRASEAL LTD,Buildings Maint Day To Day,675.40
2017,12,2017-12-06,Social Care,GRAHAM PIPER,Foster Care Agency,525.38
2017,12,2017-12-13,Social Care,GRAHAM PIPER,Foster Care Agency,525.38
2017,12,2017-12-20,Social Care,GRAHAM PIPER,Foster Care Agency,525.38
2017,12,2017-12-20,Social Care,GRAHAM PIPER,Foster Care Agency,525.38
2017,12,2017-12-12,"Housing, Environment, Education, Health & Wellbeing",GRC (LEGAL SERVICES ) LTD,Equipment Maintenance,700.00
2017,12,2017-12-20,Repairs and Maintenance,GREC SYSTEMS LTD,Buildings Maint Day To Day,542.00
2017,12,2017-12-12,"Housing, Environment, Education, Health & Wellbeing",GREENFIELD DEMOLITION NATIONWIDE LIMITED,Equipment Maintenance,3670.00
2017,12,2017-12-13,DSG Operating Budget,GREENFORD HIGH SCHOOL,Statemented Pupils,743.33
2017,12,2017-12-13,DSG Operating Budget,GREENFORD HIGH SCHOOL,Statemented Pupils,1016.67
2017,12,2017-12-13,DSG Operating Budget,GREENFORD HIGH SCHOOL,Statemented Pupils,2200.33
2017,12,2017-12-13,DSG Operating Budget,GREENFORD HIGH SCHOOL,Statemented Pupils,2200.33
2017,12,2017-12-12,"Housing, Environment, Education, Health & Wellbeing",GREENWICH LEISURE LTD,Equipment Maintenance,2125.00
2017,12,2017-12-04,"Administrative, Technical & Business Services",GREENWICH LEISURE LTD,Externally Contracted Services,2883.55
2017,12,2017-12-04,"Administrative, Technical & Business Services",GREENWICH LEISURE LTD,Externally Contracted Services,4219.27
2017,12,2017-12-06,"Housing, Environment, Education, Health & Wellbeing",GREENWICH LEISURE LTD,Hire Of Halls & Rooms,8400.00
2017,12,2017-12-12,"Administrative, Technical & Business Services",GREENWICH LEISURE LTD,Other Supplies & Services,3092.78
2017,12,2017-12-04,"Administrative, Technical & Business Services",GREENWICH LEISURE LTD,Other Supplies & Services,3678.03
2017,12,2017-12-20,Social Care,GROSVENOR PHARMACY,Community Equipment,565.92
2017,12,2017-12-20,Social Care,GROSVENOR PHARMACY,Other Levies,21.00
2017,12,2017-12-13,Social Care,GROVE CARE PARTNERSHIPS,Long Term - Residential,15776.84
2017,12,2017-12-13,Delegated to Schools,GROWING TREE NURSERY,Grants,663.00
2017,12,2017-12-13,DSG Operating Budget,GROWING TREE NURSERY,Grants,1170.00
2017,12,2017-12-22,"Administrative, Technical & Business Services",GRUNDON WASTE MANAGEMENT LTD,Refuse Collection,554.65
2017,12,2017-12-18,Social Care,H20 CLEANERS,Building Cleaning,774.99
2017,12,2017-12-22,Corporate Management Team,HAGS-SMP LIMITED,Street Furniture,67000.00
2017,12,2017-12-18,"Infrastructure, Waste and ICT",HALL FUELS LTD,Stores Purchase,1796.90
2017,12,2017-12-28,"Infrastructure, Waste and ICT",HALL FUELS LTD,Stores Purchase,19506.62
2017,12,2017-12-18,"Infrastructure, Waste and ICT",HALL FUELS LTD,Stores Purchase,20254.43
2017,12,2017-12-18,"Infrastructure, Waste and ICT",HALL FUELS LTD,Stores Purchase,20374.36
2017,12,2017-12-28,"Infrastructure, Waste and ICT",HALL FUELS LTD,Stores Purchase,20428.79
2017,12,2017-12-18,"Infrastructure, Waste and ICT",HALL FUELS LTD,Stores Purchase,21935.04
2017,12,2017-12-18,"Infrastructure, Waste and ICT",HALL FUELS LTD,Stores Purchase,22091.50
2017,12,2017-12-18,"Housing, Environment, Education, Health & Wellbeing",HALL FUELS LTD,Vehicle Fuel Costs,520.48
2017,12,2017-12-12,"Housing, Environment, Education, Health & Wellbeing",HALSBURY TRAVEL LTD,Education Awards,9625.00
2017,12,2017-12-13,DSG Operating Budget,HAMBROUGH PRIMARY SCHOOL,Statemented Pupils,934.00
2017,12,2017-12-13,DSG Operating Budget,HAMBROUGH PRIMARY SCHOOL,Statemented Pupils,1666.67
2017,12,2017-12-22,Social Care,HAMPSHIRE AUTISTIC SOCIETY,Long Term - Residential,10539.60
2017,12,2017-12-13,DSG Operating Budget,HAPPY TREE ( WEST DRAYTON ) LTD,Grants,1080.00
2017,12,2017-12-13,Delegated to Schools,HAPPY TREE ( WEST DRAYTON ) LTD,Grants,1997.55
2017,12,2017-12-18,"Housing, Environment, Education, Health & Wellbeing",HARLINGTON HOSPICE ASSOCIATION,Grants,10000.00
2017,12,2017-12-12,Social Care,HARLINGTON HOSPICE ASSOCIATION LIMITED,Long Term - Community: Homecare,1845.93
2017,12,2017-12-12,Social Care,HAYES COTTAGE NURSING HOME,Long Term - Nursing,2120.00
2017,12,2017-12-12,Social Care,HAYES COTTAGE NURSING HOME,Long Term - Nursing,2200.00
2017,12,2017-12-12,Social Care,HAYES COTTAGE NURSING HOME,Long Term - Nursing,7200.00
2017,12,2017-12-12,Social Care,HAYES COTTAGE NURSING HOME,Long Term - Nursing,21708.90
2017,12,2017-12-12,Social Care,HAYES COTTAGE NURSING HOME,Long Term - Nursing Respite,934.20
2017,12,2017-12-12,Social Care,HAYES COTTAGE NURSING HOME,Long Term - Residential,1596.60
2017,12,2017-12-12,Social Care,HAYES COTTAGE NURSING HOME,Short Term - Nursing,544.95
2017,12,2017-12-20,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,28.38
2017,12,2017-12-18,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,28.38
2017,12,2017-12-04,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,47.30
2017,12,2017-12-12,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,47.30
2017,12,2017-12-18,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,1425.76
2017,12,2017-12-12,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,1570.86
2017,12,2017-12-20,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,1572.96
2017,12,2017-12-04,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,1585.58
2017,12,2017-12-18,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,29.44
2017,12,2017-12-20,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,44.16
2017,12,2017-12-20,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,44.16
2017,12,2017-12-18,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,44.16
2017,12,2017-12-18,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,44.16
2017,12,2017-12-12,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,44.16
2017,12,2017-12-04,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,44.16
2017,12,2017-12-20,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,88.32
2017,12,2017-12-12,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,88.32
2017,12,2017-12-12,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,88.32
2017,12,2017-12-04,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,88.32
2017,12,2017-12-20,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,103.04
2017,12,2017-12-18,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,103.04
2017,12,2017-12-04,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,103.04
2017,12,2017-12-12,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,103.04
2017,12,2017-12-20,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,117.76
2017,12,2017-12-18,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,117.76
2017,12,2017-12-18,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,176.64
2017,12,2017-12-18,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,220.80
2017,12,2017-12-20,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,220.80
2017,12,2017-12-04,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,250.24
2017,12,2017-12-12,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,250.24
2017,12,2017-12-20,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,250.24
2017,12,2017-12-18,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,250.24
2017,12,2017-12-18,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,264.96
2017,12,2017-12-18,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,294.40
2017,12,2017-12-12,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,294.40
2017,12,2017-12-20,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,294.40
2017,12,2017-12-04,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,309.12
2017,12,2017-12-12,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,309.12
2017,12,2017-12-20,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,338.56
2017,12,2017-12-04,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,412.16
2017,12,2017-12-20,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,518.88
2017,12,2017-12-12,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,699.20
2017,12,2017-12-04,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,699.20
2017,12,2017-12-18,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,699.20
2017,12,2017-12-18,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,1111.36
2017,12,2017-12-20,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,1416.80
2017,12,2017-12-20,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,1442.56
2017,12,2017-12-18,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,1446.24
2017,12,2017-12-18,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,1589.76
2017,12,2017-12-20,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,1604.48
2017,12,2017-12-12,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,1633.92
2017,12,2017-12-12,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,2410.40
2017,12,2017-12-18,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,2517.12
2017,12,2017-12-20,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,2634.88
2017,12,2017-12-12,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,2760.00
2017,12,2017-12-04,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,2789.44
2017,12,2017-12-04,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,4187.84
2017,12,2017-12-18,Social Care,HAZELWOOD LODGE LTD,Long Term - Residential,6320.48
2017,12,2017-12-06,Social Care,HC-ONE LIMITED,Long Term - Nursing,-14457.14
2017,12,2017-12-06,Social Care,HC-ONE LIMITED,Long Term - Nursing,-10842.86
2017,12,2017-12-06,Social Care,HC-ONE LIMITED,Long Term - Nursing,1347.37
2017,12,2017-12-13,Social Care,HC-ONE LIMITED,Long Term - Nursing,2195.04
2017,12,2017-12-06,Social Care,HC-ONE LIMITED,Long Term - Nursing,2195.04
2017,12,2017-12-13,Social Care,HC-ONE LIMITED,Long Term - Nursing,2195.04
2017,12,2017-12-12,Social Care,HC-ONE LIMITED,Long Term - Nursing,3207.05
2017,12,2017-12-13,Social Care,HC-ONE LIMITED,Long Term - Nursing,3429.68
2017,12,2017-12-06,Social Care,HC-ONE LIMITED,Long Term - Nursing,4390.08
2017,12,2017-12-06,Social Care,HC-ONE LIMITED,Long Term - Nursing,6070.76
2017,12,2017-12-12,Social Care,HC-ONE LIMITED,Long Term - Nursing,8380.00
2017,12,2017-12-13,Social Care,HC-ONE LIMITED,Long Term - Nursing,18473.96
2017,12,2017-12-06,Social Care,HC-ONE LIMITED,Long Term - Nursing,21703.92
2017,12,2017-12-06,Social Care,HC-ONE LIMITED,Long Term - Nursing,26821.80
2017,12,2017-12-06,Social Care,HC-ONE LIMITED,Long Term - Nursing,26916.87
2017,12,2017-12-13,Social Care,HC-ONE LIMITED,Long Term - Nursing,29565.60
2017,12,2017-12-12,Social Care,HC-ONE LIMITED,Long Term - Nursing,31940.59
2017,12,2017-12-06,Social Care,HC-ONE LIMITED,Long Term - Nursing,38080.00
2017,12,2017-12-06,Social Care,HC-ONE LIMITED,Short Term - Nursing,2162.40
2017,12,2017-12-13,Social Care,HC-ONE LIMITED,Short Term - Nursing,2162.40
2017,12,2017-12-12,Social Care,HC-ONE LIMITED,Short Term - Nursing,2703.57
2017,12,2017-12-06,Social Care,HC-ONE LIMITED,Short Term - Nursing,3741.43
2017,12,2017-12-18,Chief Executive's Office,HEALTH MANAGEMENT LTD,Other Contracted Services,6128.50
2017,12,2017-12-22,Social Care,HEALTHCARE LOCUMS LTD,Relocation Expenses,5000.00
2017,12,2017-12-22,Social Care,HEALTHCARE LOCUMS LTD,Relocation Expenses,5000.00
2017,12,2017-12-22,Social Care,HEALTHCARE LOCUMS LTD,Relocation Expenses,5000.00
2017,12,2017-12-22,Social Care,HEALTHCARE LOCUMS LTD,Relocation Expenses,7505.00
2017,12,2017-12-18,Social Care,HEATH FARM FAMILY SERVICES,Foster Care Agency,3264.90
2017,12,2017-12-04,Social Care,HEATHCOTES (SOUTHERN) LIMITED,Long Term - Residential,8451.40
2017,12,2017-12-18,Social Care,HEATHFIELD HOUSE,Long Term - Residential,3680.00
2017,12,2017-12-18,Social Care,HEATHFIELD HOUSE,Long Term - Residential,5857.14
2017,12,2017-12-18,Social Care,HEATHFIELD HOUSE,Long Term - Residential,9697.92
2017,12,2017-12-18,Social Care,HEATHFIELD HOUSE,Long Term - Residential,10120.00
2017,12,2017-12-13,DSG Operating Budget,HEATHLANDS SCHOOL,Statemented Pupils,1534.00
2017,12,2017-12-13,DSG Operating Budget,HEATHLANDS SCHOOL,Statemented Pupils,4278.00
2017,12,2017-12-12,Operational Finance,HEATHROW AVIATION ENGINEERING UTC,Sch Bank A/C'S - Advances,1249.00
2017,12,2017-12-12,Social Care,HEATHROW DEVELOPMENTS LIMITED,Client Rents,1260.00
2017,12,2017-12-06,"Planning, Transportation & Regeneration",HEATHROW LODGE,Licence Fees,2940.00
2017,12,2017-12-04,Social Care,HELEN TOMS,Long Term - Supported Accommodation,1295.56
2017,12,2017-12-04,Social Care,HELEN TOMS,Long Term - Supported Accommodation Income,-549.88
2017,12,2017-12-28,Chief Executive's Office,HER MAJESTY'S COURT SERVICE,Group Legal - Disbursements,1683.00
2017,12,2017-12-28,Chief Executive's Office,HER MAJESTY'S COURT SERVICE,Group Legal - Disbursements,2507.00
2017,12,2017-12-18,Chief Executive's Office,HER MAJESTY'S COURT SERVICE,Group Legal - Disbursements,3491.00
2017,12,2017-12-18,Chief Executive's Office,HER MAJESTY'S COURT SERVICE,Group Legal - Disbursements,7017.00
2017,12,2017-12-28,Housing Management,HER MAJESTY'S COURT SERVICE,Legal & Court Costs,2275.00
2017,12,2017-12-04,Social Care,HERTFORDSHIRE PARTNERSHIP NHS TRUST,Long Term - Residential,18117.60
2017,12,2017-12-06,Social Care,HILLCREST CHILDRENS SERVICES LTD,Residential Homes,15145.71
2017,12,2017-12-12,Major Works,HILLINGDON FENCING CO LTD,Programmed Works,672.00
2017,12,2017-12-18,Closed Codes - Balance Sheet,HILLINGDON LABOUR GROUP FUND,Sundry Creditor-Amounts owed,2144.89
2017,12,2017-12-18,Strategic Finance,HILLINGDON UNISON,Sundry Creditor-Amounts owed,1082.01
2017,12,2017-12-12,Finance,HOLE 19 LTD,Hire Of Halls & Rooms,553.50
2017,12,2017-12-28,Social Care,HOME FARM TRUST LTD,Long Term - Community: Homecare,1744.24
2017,12,2017-12-28,Social Care,HOME FARM TRUST LTD,Long Term - Community: Other Long Term Support,660.80
2017,12,2017-12-28,Social Care,HOME FARM TRUST LTD,Long Term - Community: Supported Living,3906.00
2017,12,2017-12-28,Social Care,HOME INDEPENDENCE SERVICES LTD,Professional services,3500.00
2017,12,2017-12-28,Social Care,HOME INDEPENDENCE SERVICES LTD,Professional services,3500.00
2017,12,2017-12-18,"Infrastructure, Waste and ICT",HONEYWELL CONTROL SYSTEMS LTD,Building Maint Service Contracts,24890.46
2017,12,2017-12-18,"Infrastructure, Waste and ICT",HONEYWELL CONTROL SYSTEMS LTD,Buildings Maint Day To Day,2221.96
