YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2010,6,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,37431.75
2010,6,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Residential Homes,6961.20
2010,6,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Residential Homes,7121.28
2010,6,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Residential Homes,7121.28
2010,6,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Residential Homes,7121.28
2010,6,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Residential Homes,11048.40
2010,6,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Residential Homes,30858.88
2010,6,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Residential Homes,30858.88
2010,6,0000-00-00,,LIGHTNING MEDIA LTD,Equipment Hire,2100.00
2010,6,0000-00-00,,LILLIPUT PRE-SCHOOL,Grants,6329.54
2010,6,0000-00-00,,LIMEHOUSE SOFTWARE LTD,Other Supplies & Services,1651.19
2010,6,0000-00-00,,LIQUIDLOGIC LTD,Applications/Software,2500.00
2010,6,0000-00-00,,LIQUIDLOGIC LTD,Computer Maintenance Contracts,7000.00
2010,6,0000-00-00,,LIQUIDLOGIC LTD,Computer Software and Licences,7500.00
2010,6,0000-00-00,,LIQUIDLOGIC LTD,Computer Software and Licences,30000.00
2010,6,0000-00-00,,LITTLE ACORN SUPPORT SERVICES LTD,Client Rents,1549.94
2010,6,0000-00-00,,LITTLE ACORN SUPPORT SERVICES LTD,Client Support,577.50
2010,6,0000-00-00,,LITTLE ACORN SUPPORT SERVICES LTD,Client Support,770.00
2010,6,0000-00-00,,LITTLE WINGS DAY NURSERY,Grants,958.23
2010,6,0000-00-00,,LITTLE WINGS DAY NURSERY,Grants,2790.15
2010,6,0000-00-00,,LITTLEBROOK NURSERY LTD,Grants,2057.38
2010,6,0000-00-00,,LITTLEBROOK NURSERY LTD,Grants,7722.23
2010,6,0000-00-00,,LIVABILITY,Residential Homes,5278.40
2010,6,0000-00-00,,LIVABILITY,Residential Homes,11662.32
2010,6,0000-00-00,,LIVABILITY,Residential Homes,18670.16
2010,6,0000-00-00,,LIVABILITY HOUSING,Grants,1505.44
2010,6,0000-00-00,,LIVING WITH CARE LTD,Nursing Homes,1687.24
2010,6,0000-00-00,,LIVING WITH CARE LTD,Nursing Homes,1687.24
2010,6,0000-00-00,,LIVING WITH CARE LTD,Nursing Homes,1687.24
2010,6,0000-00-00,,LOCATA (HOUSING SERVICES) LTD,Other Supplies & Services,1250.00
2010,6,0000-00-00,,LOCATA (HOUSING SERVICES) LTD,Other Supplies & Services,32000.00
2010,6,0000-00-00,,LOCATA (HOUSING SERVICES) LTD,Subscriptions,46920.00
2010,6,0000-00-00,,LOGICALIS UK LIMITED,Data Communication,670.73
2010,6,0000-00-00,,LOLLIPOPS PLAYGROUP,Grants,10399.65
2010,6,0000-00-00,,LONDON BOROUGH OF BRENT,Other La Recoupment,33678.61
2010,6,0000-00-00,,LONDON BOROUGH OF BRENT,Other La Recoupment,35854.40
2010,6,0000-00-00,,LONDON BOROUGH OF BRENT,Subscriptions,8000.00
2010,6,0000-00-00,,LONDON BOROUGH OF EALING,Commissioning work,3251.08
2010,6,0000-00-00,,LONDON BOROUGH OF EALING,Commissioning work,3251.08
2010,6,0000-00-00,,LONDON BOROUGH OF EALING,Other La Recoupment,154087.00
2010,6,0000-00-00,,LONDON BOROUGH OF EALING,Other La Recoupment,196518.00
2010,6,0000-00-00,,LONDON BOROUGH OF EALING,Subscriptions,30000.00
2010,6,0000-00-00,,LONDON BOROUGH OF TOWER HAMLETS,Other La Recoupment,890.75
2010,6,0000-00-00,,LONDON BUSES SERVICES LTD,Contract - Services,550.00
2010,6,0000-00-00,,LONDON CARE PLC,Home Care,85551.40
2010,6,0000-00-00,,LONDON CARE PLC,Home Care,86894.50
2010,6,0000-00-00,,LONDON CARE PLC,Home Care,88290.51
2010,6,0000-00-00,,LONDON CYRENIANS HOUSING,Grants,4460.64
2010,6,0000-00-00,,LONDON DIOCESAN BOARD FOR SCHOOLS,Contract - Bld Works,102125.00
2010,6,0000-00-00,,LONDON GRID FOR LEARNING TRUST,Ind Spec Schools Placements,13707.47
2010,6,0000-00-00,,LONDON GRID FOR LEARNING TRUST,Subscriptions,1750.00
2010,6,0000-00-00,,LONDON GRID FOR LEARNING TRUST,Subscriptions,1750.00
2010,6,0000-00-00,,LONDON GRID FOR LEARNING TRUST,Subscriptions,1750.00
2010,6,0000-00-00,,LONDON GRID FOR LEARNING TRUST,Subscriptions,1750.00
2010,6,0000-00-00,,LONDON GRID FOR LEARNING TRUST,Subscriptions,2250.00
2010,6,0000-00-00,,LONDON GRID FOR LEARNING TRUST,Subscriptions,2250.00
2010,6,0000-00-00,,LONDON GRID FOR LEARNING TRUST,Subscriptions,2250.00
2010,6,0000-00-00,,LONDON GRID FOR LEARNING TRUST,Subscriptions,2250.00
2010,6,0000-00-00,,LONDON GRID FOR LEARNING TRUST,Subscriptions,2250.00
2010,6,0000-00-00,,LONDON GRID FOR LEARNING TRUST,Subscriptions,2250.00
2010,6,0000-00-00,,LONDON GRID FOR LEARNING TRUST,Subscriptions,2500.00
2010,6,0000-00-00,,LONDON GRID FOR LEARNING TRUST,Subscriptions,2500.00
2010,6,0000-00-00,,LONDON GRID FOR LEARNING TRUST,Subscriptions,2500.00
2010,6,0000-00-00,,LOOK AHEAD HOUSING & CARE,Grants,1538.48
2010,6,0000-00-00,,LOOK AHEAD HOUSING & CARE,Grants,22571.16
2010,6,0000-00-00,,LOOK AHEAD HOUSING & CARE,Supported Accommodation,38837.08
2010,6,0000-00-00,,LOOK AHEAD HOUSING & CARE,Supported Accommodation,38837.08
2010,6,0000-00-00,,LOOK AHEAD HOUSING & CARE,Supported Accommodation,38837.08
2010,6,0000-00-00,,LUCY BERNSTEIN,Teachers Sessional,560.90
2010,6,0000-00-00,,LYNSTEAD CHILDRENS SERVICES LTD,Residential Homes,5758.56
2010,6,0000-00-00,,LYNSTEAD CHILDRENS SERVICES LTD,Respite Care,8968.20
2010,6,0000-00-00,,LYSANDER PRE-SCHOOL,Grants,910.00
2010,6,0000-00-00,,LYSANDER PRE-SCHOOL,Subsidised Child Minding,669.00
2010,6,0000-00-00,,M B W (UK) LIMITED,Equipment Purchase,1841.20
2010,6,0000-00-00,,M.D.HOMES,Nursing Homes,38629.60
2010,6,0000-00-00,,M.D.HOMES,Residential Homes,12675.64
2010,6,0000-00-00,,M.D.HOMES,Residential Homes,12675.64
2010,6,0000-00-00,,M.D.HOMES,Residential Homes,12675.64
2010,6,0000-00-00,,M.D.HOMES,Respite Care,2093.30
2010,6,0000-00-00,,M4 MONEY,Sundry Creditor-Amounts owed,1097.00
2010,6,0000-00-00,,MACINTYRE CARE,Residential Homes,5618.43
2010,6,0000-00-00,,MACINTYRE CARE,Residential Homes,31780.46
2010,6,0000-00-00,,MACINTYRE CARE,Residential Homes,43749.94
2010,6,0000-00-00,,MACINTYRE CARE,Residential Homes,45805.11
2010,6,0000-00-00,,MAGNA CARE CENTRE,Nursing Homes,1872.00
2010,6,0000-00-00,,MAGNA CARE CENTRE,Nursing Homes,1872.00
2010,6,0000-00-00,,MAKING SPACE,Grants,10000.00
2010,6,0000-00-00,,MARCHAVEN CONSULTING LTD,Consultancy Fees,3182.20
2010,6,0000-00-00,,MARGARET ANG T/A LITTLEDENE HOUSE,Residential Homes,2100.00
2010,6,0000-00-00,,MARGARET ANG T/A LITTLEDENE HOUSE,Residential Homes,2100.00
2010,6,0000-00-00,,MARGARET ANG T/A LITTLEDENE HOUSE,Residential Homes,2100.00
2010,6,0000-00-00,,MARGARET ANG T/A LITTLEDENE HOUSE,Residential Homes,2100.00
2010,6,0000-00-00,,MARGARET ANG T/A LITTLEDENE HOUSE,Residential Homes,2100.00
2010,6,0000-00-00,,MARGARET ANG T/A LITTLEDENE HOUSE,Residential Homes,3375.00
2010,6,0000-00-00,,MARIN PROPERTY INVESTMENTS LTD,Residential Homes,950.00
2010,6,0000-00-00,,MARK & HELEN PEARMAN,Adult Health Care,555.24
2010,6,0000-00-00,,MARK & HELEN PEARMAN,Adult Health Care,971.67
2010,6,0000-00-00,,MARSH BROKERS LIMITED,Miscellaneous Insurance Premiums,6811.35
2010,6,0000-00-00,,MARSH LTD,Security Services,2898.00
2010,6,0000-00-00,,MARTINGALE PROFILES LIMITED,Contract - Bld Works,540.42
2010,6,0000-00-00,,MARWOOD ELECTRICAL CO LTD,Materials Purchase,749.60
2010,6,0000-00-00,,MARWOOD ELECTRICAL CO LTD,Materials Purchase,1237.56
2010,6,0000-00-00,,MARWOOD ELECTRICAL CO LTD,Materials Purchase,1559.88
2010,6,0000-00-00,,MARWOOD ELECTRICAL CO LTD,Materials Purchase,1842.30
2010,6,0000-00-00,,MARWOOD ELECTRICAL CO LTD,Materials Purchase,4062.00
2010,6,0000-00-00,,MATRIX SCM LTD,Agency And Contract Staff,116632.49
2010,6,0000-00-00,,MATRIX SCM LTD,Agency And Contract Staff,120365.62
2010,6,0000-00-00,,MATRIX SCM LTD,Agency And Contract Staff,121383.73
2010,6,0000-00-00,,MATRIX SCM LTD,Agency And Contract Staff,123164.16
2010,6,0000-00-00,,MATRIX SCM LTD,Agency And Contract Staff,132059.97
2010,6,0000-00-00,,MATRIX SCM LTD,Car Allowances,748.96
2010,6,0000-00-00,,MATRIX SCM LTD,Car Allowances,821.35
2010,6,0000-00-00,,MATRIX SCM LTD,Car Allowances,976.04
2010,6,0000-00-00,,MATRIX SCM LTD,Car Allowances,1029.89
2010,6,0000-00-00,,MATRIX SCM LTD,Payments To Pct/Health,3711.38
2010,6,0000-00-00,,MAXIMUM TRAINING,L&D Training Providers,700.00
2010,6,0000-00-00,,MAYFIELD RESIDENTIAL CARE HOME,Residential Homes,1922.04
2010,6,0000-00-00,,MAYFIELD RESIDENTIAL CARE HOME,Residential Homes,1922.04
2010,6,0000-00-00,,MAYFIELD RESIDENTIAL CARE HOME,Residential Homes,1922.04
2010,6,0000-00-00,,MAYFIELD RESIDENTIAL CARE HOME,Residential Homes,1922.04
2010,6,0000-00-00,,MAYFLOWER TRAVEL,Home To School / College Transport,2166.00
2010,6,0000-00-00,,MCGRADY LTD,Rents & Wayleaves,27500.00
2010,6,0000-00-00,,MDA CONSULTING,Survey Fees,1175.00
2010,6,0000-00-00,,MDA SEARCHFLOW LTD,Survey Fees,674.41
2010,6,0000-00-00,,MDA SEARCHFLOW LTD,Survey Fees,675.20
2010,6,0000-00-00,,MDA SEARCHFLOW LTD,Survey Fees,675.20
2010,6,0000-00-00,,MDA SEARCHFLOW LTD,Survey Fees,675.20
2010,6,0000-00-00,,MEADOWS CARE LTD,Respite Care,14860.00
2010,6,0000-00-00,,MEADOWS CARE LTD,Respite Care,14860.00
2010,6,0000-00-00,,MEDEQUIP ASSISTIVE TECHNOLOGY,Adaptations,907.98
2010,6,0000-00-00,,MEDEQUIP ASSISTIVE TECHNOLOGY,Adaptations,1692.19
2010,6,0000-00-00,,MEDEQUIP ASSISTIVE TECHNOLOGY,Equipment Maintenance,1054.00
2010,6,0000-00-00,,MEDEQUIP ASSISTIVE TECHNOLOGY,Equipment Maintenance,2335.81
2010,6,0000-00-00,,MEDEQUIP ASSISTIVE TECHNOLOGY,Equipment Purchase,1161.98
2010,6,0000-00-00,,MEDEQUIP ASSISTIVE TECHNOLOGY,Equipment Purchase,31523.34
2010,6,0000-00-00,,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Supplies & Services,1024.87
2010,6,0000-00-00,,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Supplies & Services,1335.62
2010,6,0000-00-00,,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Supplies & Services,1390.10
2010,6,0000-00-00,,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Supplies & Services,2803.02
2010,6,0000-00-00,,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Supplies & Services,21613.82
2010,6,0000-00-00,,MEDIALEX VERIAG GMBH,Subscriptions,514.94
2010,6,0000-00-00,,MEDICO NURSING & HOMECARE,Home Care,1081.50
2010,6,0000-00-00,,MEDICO NURSING & HOMECARE,Home Care,1449.65
2010,6,0000-00-00,,MELINDA PROPERTY SERVICES LTD,B&B Hotel Costs,550.00
2010,6,0000-00-00,,MELINDA PROPERTY SERVICES LTD,B&B Hotel Costs,770.00
2010,6,0000-00-00,,MELLISS LLP CONSULTING ENGINEERS,Structural Eng Fees,760.00
2010,6,0000-00-00,,MELTWATER NEWS UK LIMITED,Subscriptions,6040.00
2010,6,0000-00-00,,MENCAP,Grants,13981.62
2010,6,0000-00-00,,MENCAP,Residential Homes,63047.72
2010,6,0000-00-00,,MENCAP,Residential Homes,63047.72
2010,6,0000-00-00,,MENCAP,Residential Homes,63047.72
2010,6,0000-00-00,,MENCAP HILLINGDON SOUTH,Grants,4250.00
2010,6,0000-00-00,,MERCIA CARE HOMES LTD,Residential Homes,778.57
2010,6,0000-00-00,,MERCIA CARE HOMES LTD,Residential Homes,2024.28
2010,6,0000-00-00,,MERCIA CARE HOMES LTD,Residential Homes,2180.00
2010,6,0000-00-00,,METASTRUCT LIMITED,Contract - Bld Works,15652.00
2010,6,0000-00-00,,METRIC GROUP LTD,Equipment Purchase,2416.50
2010,6,0000-00-00,,METRIC GROUP LTD,Equipment Purchase,2416.50
2010,6,0000-00-00,,METRIC GROUP LTD,Equipment Purchase,2511.00
2010,6,0000-00-00,,METRIC GROUP LTD,Equipment Purchase,2511.00
2010,6,0000-00-00,,METRIC GROUP LTD,Equipment Purchase,2511.00
2010,6,0000-00-00,,METRIC GROUP LTD,Equipment Purchase,2511.00
2010,6,0000-00-00,,METRIC GROUP LTD,Equipment Purchase,2511.00
2010,6,0000-00-00,,METRIC GROUP LTD,Equipment Purchase,2511.00
2010,6,0000-00-00,,METRIC GROUP LTD,Equipment Purchase,2511.00
2010,6,0000-00-00,,METRIC GROUP LTD,Equipment Purchase,9600.00
2010,6,0000-00-00,,METTS LIMITED,Vehicle Maintenance Contract,23270.18
2010,6,0000-00-00,,METTS LIMITED,Vehicle Maintenance Contract,27956.13
2010,6,0000-00-00,,MICADO HOMES LTD,Residential Homes,12560.28
2010,6,0000-00-00,,MICHAEL WOODS ASSOCIATES,Other Expenses,791.00
2010,6,0000-00-00,,MILBURY CARE SERVICES LTD,Residential Homes,5730.08
2010,6,0000-00-00,,MILBURY CARE SERVICES LTD,Residential Homes,11460.16
2010,6,0000-00-00,,MILLIKEN INDUSTRIALS LTD,Furniture & Equipment,6420.48
2010,6,0000-00-00,,MILLIKEN INDUSTRIALS LTD,Furniture & Equipment,18960.48
2010,6,0000-00-00,,MINSTEAD TRAINING PROJECT LTD,Supported Accommodation,3563.00
2010,6,0000-00-00,,MINSTEAD TRAINING PROJECT LTD,Supported Accommodation,3563.00
2010,6,0000-00-00,,MINSTEAD TRAINING PROJECT LTD,Supported Accommodation,3563.00
2010,6,0000-00-00,,MINSTER PATHWAYS (COLCHESTER) LTD,Residential Homes,3926.08
2010,6,0000-00-00,,MINSTER PATHWAYS (COLCHESTER) LTD,Residential Homes,3926.08
2010,6,0000-00-00,,MINSTER PATHWAYS (COLCHESTER) LTD,Residential Homes,3926.08
2010,6,0000-00-00,,MINSTER PATHWAYS (COLCHESTER) LTD,Residential Homes,3926.08
2010,6,0000-00-00,,MINSTER PATHWAYS (COLCHESTER) LTD,Residential Homes,3926.08
2010,6,0000-00-00,,MINSTER PATHWAYS (COLCHESTER) LTD,Residential Homes,3926.08
2010,6,0000-00-00,,MISCO COMPUTER SUPPLIES LTD,Computer Equipment,718.50
2010,6,0000-00-00,,MISCO COMPUTER SUPPLIES LTD,Computer Equipment,1757.10
2010,6,0000-00-00,,MISS AMINA AHMED,Counsel's Fees,528.75
2010,6,0000-00-00,,MISS CHERRY HARDING,Counsel's Fees,1145.63
2010,6,0000-00-00,,MISS DINALI NANAYAKKARA,Counsel's Fees,500.00
2010,6,0000-00-00,,MISS RACHEL WINGERT,Counsel's Fees,528.75
2010,6,0000-00-00,,MISS SAIMA HANIF,Counsel's Fees,750.00
2010,6,0000-00-00,,MLM BUILDING CONTROL LTD,Fees,640.00
2010,6,0000-00-00,,MODERN ARBORICULTURAL SERVICES,Survey Costs & Other Expenses,3910.00
2010,6,0000-00-00,,MOUCHEL TRAFFIC SUPPORT LTD,Cdm Regulations,3020.50
2010,6,0000-00-00,,MOUCHEL TRAFFIC SUPPORT LTD,Private Contractors,117709.99
2010,6,0000-00-00,,MOUNT VERNON NURSERY,Grants,1409.17
2010,6,0000-00-00,,MOUNT VERNON NURSERY,Grants,6369.43
2010,6,0000-00-00,,MPM GRAFFITI-SOLUTIONS,Private Contractors,25396.86
2010,6,0000-00-00,,MR ANDREW SHARLAND,Counsel's Fees,763.75
2010,6,0000-00-00,,MR ANDREW SHARLAND,Counsel's Fees,881.25
2010,6,0000-00-00,,MR ANDREW SHARLAND,Counsel's Fees,900.00
2010,6,0000-00-00,,MR D STEVENS,Other Expenses,1204.35
2010,6,0000-00-00,,MR GILES BAIN,Counsel's Fees,681.50
2010,6,0000-00-00,,MR JOHN-PAUL CREGAN,Counsel's Fees,558.13
2010,6,0000-00-00,,MR K R & MRS R UNTHIAH,Residential Homes,6767.40
2010,6,0000-00-00,,MR K R & MRS R UNTHIAH,Residential Homes,6767.40
2010,6,0000-00-00,,MR KELVIN RUTLEDGE,Counsel's Fees,1028.13
2010,6,0000-00-00,,MR KELVIN RUTLEDGE,Counsel's Fees,1175.00
2010,6,0000-00-00,,MR M & MRS L M RODRIGUES,Residential Homes,11298.48
2010,6,0000-00-00,,MR M & MRS L M RODRIGUES,Residential Homes,11298.48
2010,6,0000-00-00,,MR M & MRS L M RODRIGUES,Residential Homes,11298.48
2010,6,0000-00-00,,MR M & MRS L M RODRIGUES,Supported Accommodation,4458.32
2010,6,0000-00-00,,MR M & MRS L M RODRIGUES,Supported Accommodation,4458.32
2010,6,0000-00-00,,MR M & MRS L M RODRIGUES,Supported Accommodation,4458.32
2010,6,0000-00-00,,MR NIGEL COX,Counsel's Fees,558.13
2010,6,0000-00-00,,MR NIGEL COX,Counsel's Fees,5551.88
2010,6,0000-00-00,,MRS D MCNALLY,Agency And Contract Staff,876.40
2010,6,0000-00-00,,MRS D MCNALLY,Agency And Contract Staff,1322.86
2010,6,0000-00-00,,MRS DIANE TIGG,Other Expenses,854.70
2010,6,0000-00-00,,MRS SUE L NICHOLLS,External Training / Courses,502.60
2010,6,0000-00-00,,MRS T PROCTOR T/A THE CHIMES,Residential Homes,2647.60
2010,6,0000-00-00,,MSH CARE LTD,Home Care,664.32
2010,6,0000-00-00,,MSH CARE LTD,Home Care,757.95
2010,6,0000-00-00,,MSH CARE LTD,Home Care,881.22
2010,6,0000-00-00,,MSH CARE LTD,Home Care,1100.16
2010,6,0000-00-00,,MSH CARE LTD,Home Care,1583.47
2010,6,0000-00-00,,MSH CARE LTD,Home Care,1832.18
2010,6,0000-00-00,,MSH CARE LTD,Home Care,6102.93
2010,6,0000-00-00,,MT LOOS,Equipment Hire,560.00
2010,6,0000-00-00,,MTFM LTD,Buildings Maint Day To Day,793.34
2010,6,0000-00-00,,MTFM LTD,Buildings Maint Day To Day,884.25
2010,6,0000-00-00,,MTFM LTD,Buildings Maint Day To Day,8041.00
2010,6,0000-00-00,,MW INTERIM LTD,Consultancy Fees,5400.00
2010,6,0000-00-00,,MYTIME ACTIVE,Other Supplies & Services,3284.99
2010,6,0000-00-00,,N A BROWN LTD,Equipment Purchase,754.00
2010,6,0000-00-00,,NADIM (GEORGE) AKHTAR,Teachers,600.00
2010,6,0000-00-00,,NAGELS UK LTD,Printing,1832.80
2010,6,0000-00-00,,NAS EARLYBIRD CENTRE,Conference Expenses,1900.00
2010,6,0000-00-00,,NAS SERVICES LTD,Ind Spec Schools Placements,12367.95
2010,6,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,500.85
2010,6,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,1043.00
2010,6,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,1702.89
2010,6,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,1773.10
2010,6,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,2636.20
2010,6,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2010,6,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2010,6,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2010,6,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2010,6,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2010,6,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2010,6,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2010,6,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2010,6,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2010,6,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2010,6,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2010,6,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2010,6,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2010,6,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2010,6,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2010,6,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2010,6,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2010,6,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2010,6,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2010,6,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2010,6,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,2804.76
2010,6,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,2804.76
2010,6,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2010,6,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2010,6,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2010,6,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2010,6,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2010,6,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2010,6,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2010,6,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2010,6,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2010,6,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2010,6,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2010,6,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2010,6,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2010,6,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2010,6,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2010,6,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2010,6,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2010,6,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,3024.70
2010,6,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,4408.88
2010,6,0000-00-00,,NATIONAL HOUSING FEDERATION,Conference Expenses,745.00
2010,6,0000-00-00,,NATIONAL SOCIETY FOR EPILEPSY,Residential Homes,18898.13
2010,6,0000-00-00,,NATIONAL SOCIETY FOR EPILEPSY,Residential Homes,24438.20
2010,6,0000-00-00,,NATIONAL SOCIETY FOR EPILEPSY,Residential Homes,25433.32
2010,6,0000-00-00,,NATIONAL SOCIETY FOR EPILEPSY,Residential Homes,25433.32
2010,6,0000-00-00,,NAVIGANT CONSULTING ( EUROPE ) LTD,Consultancy Fees,49289.08
2010,6,0000-00-00,,NEOPOST LIMITED,Postage and Courier Services,1800.00
2010,6,0000-00-00,,NETLINK PROPERTY SERVICES,Client Rents,630.00
2010,6,0000-00-00,,NEWTON CHENNECK LTD,Residential Homes,1700.00
2010,6,0000-00-00,,NEWTON CHENNECK LTD,Residential Homes,1700.00
2010,6,0000-00-00,,NEWTOWN VEHICLE RENTALS LIMITED,Vehicle Contract Hire,545.60
2010,6,0000-00-00,,NEXT STEP FOSTERING SERVICES LTD,Client Contact,688.92
2010,6,0000-00-00,,NEXT STEP FOSTERING SERVICES LTD,Foster Care Agency,3407.14
2010,6,0000-00-00,,NEXT STEP FOSTERING SERVICES LTD,Foster Care Agency,3407.14
2010,6,0000-00-00,,NEXT STEP FOSTERING SERVICES LTD,Foster Care Agency,3423.29
2010,6,0000-00-00,,NEXT STEP FOSTERING SERVICES LTD,Foster Care Agency,3497.14
2010,6,0000-00-00,,NEXT STEP FOSTERING SERVICES LTD,Foster Care Agency,3520.71
2010,6,0000-00-00,,NEXT STEP FOSTERING SERVICES LTD,Foster Care Agency,3634.29
2010,6,0000-00-00,,NEXT STEP FOSTERING SERVICES LTD,Foster Care Agency,3730.29
2010,6,0000-00-00,,NEXT STEP FOSTERING SERVICES LTD,Foster Care Agency,6857.14
2010,6,0000-00-00,,NEXUS FOSTERING LTD,Foster Care Agency,1086.21
2010,6,0000-00-00,,NEXUS FOSTERING LTD,Foster Care Agency,1327.59
2010,6,0000-00-00,,NEXUS FOSTERING LTD,Foster Care Agency,3215.10
2010,6,0000-00-00,,NEXUS FOSTERING LTD,Foster Care Agency,3215.10
2010,6,0000-00-00,,NEXUS FOSTERING LTD,Foster Care Agency,3620.70
2010,6,0000-00-00,,NEXUS FOSTERING LTD,Foster Care Agency,3620.70
2010,6,0000-00-00,,NEXUS FOSTERING LTD,Foster Care Agency,3620.70
2010,6,0000-00-00,,NEXUS FOSTERING LTD,Foster Care Agency,3620.70
2010,6,0000-00-00,,NEXUS FOSTERING LTD,Foster Care Agency,3620.70
2010,6,0000-00-00,,NEXUS FOSTERING LTD,Foster Care Agency,3620.70
2010,6,0000-00-00,,NEXUS FOSTERING LTD,Foster Care Agency,10299.90
2010,6,0000-00-00,,NICHOLAS RHODES,Consultancy Fees,870.00
2010,6,0000-00-00,,NIGHTINGALE HOUSE,Nursing Homes,1346.25
2010,6,0000-00-00,,NIGHTINGALE HOUSE,Nursing Homes,2094.16
2010,6,0000-00-00,,NIGHTINGALE HOUSE,Nursing Homes,2094.16
2010,6,0000-00-00,,NIGHTINGALE HOUSE,Nursing Homes,2094.16
2010,6,0000-00-00,,NISBETS,Equipment Purchase,1397.00
2010,6,0000-00-00,,NOBLET MUNICIPAL SERVICES LIMITED,Vehicle Contract Hire,2148.00
2010,6,0000-00-00,,NORTHGATE ARINSO UK LTD,Computer Equipment,3600.00
