YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2013,6,2013-06-12,3ALS PEECS Services Group,EDF ENERGY 1 LTD,Electricity,717.16
2013,6,2013-06-12,3PW Housing Revenue Account,EDF ENERGY 1 LTD,Electricity,797.88
2013,6,2013-06-12,3ALS PEECS Services Group,EDF ENERGY 1 LTD,Electricity,1121.79
2013,6,2013-06-12,3ALS PEECS Services Group,EDF ENERGY 1 LTD,Electricity,2188.07
2013,6,2013-06-12,3PW Housing Revenue Account,EDF ENERGY 1 LTD,Electricity,2410.91
2013,6,2013-06-12,3ALS PEECS Services Group,EDF ENERGY 1 LTD,Electricity,2799.58
2013,6,2013-06-12,3ALS PEECS Services Group,EDF ENERGY 1 LTD,Electricity,3954.58
2013,6,2013-06-17,3ALS PEECS Services Group,EDF ENERGY 1 LTD,Electricity,16287.28
2013,6,2013-06-12,3ALS PEECS Services Group,EDF ENERGY 1 LTD,Electricity,47518.12
2013,6,2013-06-26,3GA GF Capital Schools,EFM LTD,Fees - Construction Phase,4549.97
2013,6,2013-06-24,3ALS PEECS Services Group,EGBERT H TAYLOR & CO LTD,Equipment Maintenance,1960.00
2013,6,2013-06-07,3AED Education Children Services,EGERTON-ROTHESAY SCHOOL LTD,Ind Spec Schools Placements,6208.00
2013,6,2013-06-07,3AED Education Children Services,EGERTON-ROTHESAY SCHOOL LTD,Ind Spec Schools Placements,12344.74
2013,6,2013-06-19,3AED Education Children Services,EILMAR MONTESSORI SCH & DAY NURSERY,Grants,2894.40
2013,6,2013-06-24,3ALS PEECS Services Group,ELECTRONIC BUSINESS MACHINES,Equipment Maintenance,650.00
2013,6,2013-06-03,3GK GF Capital Planning,ELLIOTT GROUP LTD,Contract  - Bld Works,8493.52
2013,6,2013-06-19,3ALS PEECS Services Group,ELLIOTT GROUP LTD,Equipment Hire,1003.20
2013,6,2013-06-10,3ASS Social Services,ELM TREE (UK) LTD,Client Rents,3200.00
2013,6,2013-06-10,3ASS Social Services,ELM TREE (UK) LTD,Client Rents,3200.00
2013,6,2013-06-10,3ASS Social Services,ELM TREE (UK) LTD,Client Rents,3340.00
2013,6,2013-06-18,3ASS Social Services,ENDEAVOUR RESIDENTIAL HOME,Residential Homes,2193.57
2013,6,2013-06-03,3D000 Administration,ENHANCE LIMITED,L&D Training Providers,699.00
2013,6,2013-06-12,3D000 Administration,ENHANCE LIMITED,L&D Training Providers,1150.00
2013,6,2013-06-24,3D000 Administration,ENHANCE LIMITED,L&D Training Providers,1398.00
2013,6,2013-06-10,3ALS PEECS Services Group,ENTERPRISEMOUCHEL LTD,Private Contractors,475740.81
2013,6,2013-06-24,3ALS PEECS Services Group,EQUIFAX PLC,Other Supplies & Services,529.00
2013,6,2013-06-03,3ALS PEECS Services Group,ESENDEX LTD,Marketing Expenses,900.00
2013,6,2013-06-03,3ALS PEECS Services Group,ESRI (UK) LTD,Support and Maintenance Renewals,28715.00
2013,6,2013-06-26,3ASS Social Services,ETHELBERT SPECIALIST HOMES LTD,Respite Care,9207.00
2013,6,2013-06-24,3PW Housing Revenue Account,EUROPEAN ASBESTOS SERVICES LIMITED,Asbestos surveys & removal,2970.30
2013,6,2013-06-24,3PW Housing Revenue Account,EUROPEAN ASBESTOS SERVICES LIMITED,Relet repairs,2970.30
2013,6,2013-06-18,3ASS Social Services,EUROPEAN CARE LIFESTYLES ( B ) LIMITED,Nursing Homes,3614.24
2013,6,2013-06-10,3ASS Social Services,EVANS & COMPANY,Supported Accommodation,542.43
2013,6,2013-06-26,3ASS Social Services,EVERGREEN PARTNERSHIP,Residential Homes,9109.32
2013,6,2013-06-19,3ALS PEECS Services Group,EVERYTHING EVERYWHERE LIMITED,Computer Software and Licences,959.64
2013,6,2013-06-26,3ALS PEECS Services Group,EVERYTHING EVERYWHERE LIMITED,ICT Equipment,568.11
2013,6,2013-06-24,3ALS PEECS Services Group,EXPERIAN QAS,Support and Maintenance Renewals,4279.89
2013,6,2013-06-12,3ALS PEECS Services Group,FABRIKAT (NOTTINGHAM) LTD,Stores Purchase,1767.00
2013,6,2013-06-26,3ASS Social Services,FAIRHOME CARE GROUP ( WL ) LTD,Nursing Homes,22775.20
2013,6,2013-06-12,3ASS Social Services,FAMILY PLACEMENT.COM LTD,Foster Care Agency,3086.60
2013,6,2013-06-26,3ASS Social Services,FARRINGTON CARE HOMES LTD,Residential Homes,8255.00
2013,6,2013-06-03,3D000 Administration,FELTHAM HILL INFANT & NURSERY SCHOOL,External Training / Courses,1000.00
2013,6,2013-06-19,3AHG Housing General Fund,FINEFAIR CONSULTANCY LIMITED,Management Fees,318.60
2013,6,2013-06-19,3AHG Housing General Fund,FINEFAIR CONSULTANCY LIMITED,Rents & Wayleaves,2750.14
2013,6,2013-06-17,3GT GF Finance & Resources,FIRMSTEP,Applications/Sofware - Design/Preliminaries,10000.00
2013,6,2013-06-19,3ASS Social Services,FIRMSTEP,Support and Maintenance Renewals,1000.00
2013,6,2013-06-10,3ALS PEECS Services Group,FIRST CHOICE COFFEE LIMITED,Equipment Maintenance,516.00
2013,6,2013-06-10,3ASS Social Services,FIVE RIVERS CHILD CARE LTD,Foster Care Agency,4034.43
2013,6,2013-06-12,3ASS Social Services,FIVE RIVERS CHILD CARE LTD,Respite Care,11200.00
2013,6,2013-06-12,3ASS Social Services,FIVE RIVERS CHILD CARE LTD,Respite Care,12000.00
2013,6,2013-06-12,3ASS Social Services,FIVE RIVERS CHILD CARE LTD,Respite Care,12400.00
2013,6,2013-06-12,3ALS PEECS Services Group,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,26630.00
2013,6,2013-06-24,3ALS PEECS Services Group,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Damage,814.77
2013,6,2013-06-24,3ALS PEECS Services Group,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Damage,1007.22
2013,6,2013-06-05,3AED Education Children Services,FLEET EDUCATION SERVICES LTD,Statemented Pupils,2662.00
2013,6,2013-06-10,3ASS Social Services,FOLLOWING WHISPERS FAMILY SERVICE LTD,Foster Care Agency,4405.72
2013,6,2013-06-19,3ASS Social Services,FOSTERING PEOPLE TOO,Foster Care Agency,2914.20
2013,6,2013-06-19,3ASS Social Services,FOSTERING SOLUTIONS LTD,Foster Care Agency,3360.00
2013,6,2013-06-03,3GE GF Capital Arts Centres,FRANCIS CONSTRUCTION LTD,Contract  - Bld Works,4530.64
2013,6,2013-06-24,3GR GF Capital Social Care,FRANKHAM CONSULTANCY GROUP LIMITED,Engineering Fees - Feasibility,2887.50
2013,6,2013-06-07,3GW GF Capital Housing,FREEWAY LIFT SERVICE LTD,DF Grant Payments-Agency,1582.00
2013,6,2013-06-07,3GW GF Capital Housing,FREEWAY LIFT SERVICE LTD,DF Grant Payments-Agency,3815.00
2013,6,2013-06-07,3GW GF Capital Housing,FREEWAY LIFT SERVICE LTD,DF Grant Payments-Agency,5335.00
2013,6,2013-06-07,3PW Housing Revenue Account,FREEWAY LIFT SERVICE LTD,Programmed Works,1175.00
2013,6,2013-06-07,3PW Housing Revenue Account,FREEWAY LIFT SERVICE LTD,Programmed Works,1595.00
2013,6,2013-06-26,3ASS Social Services,FREEWAYS TRUST LTD,Residential Homes,3120.32
2013,6,2013-06-19,3AED Education Children Services,FUNTIMES PLAYGROUP LTD,Grants,900.00
2013,6,2013-06-24,3ALS PEECS Services Group,FUSION LIFESTYLE,Management Fees,7562.61
2013,6,2013-06-24,3ALS PEECS Services Group,FUSION LIFESTYLE,Sports Instruction,1000.00
2013,6,2013-06-17,3ALS PEECS Services Group,GAMMA SECURITY MANAGEMENT T/ASKRYPTO SECURITY,Fixtures & Fittings,682.00
2013,6,2013-06-17,3ALS PEECS Services Group,GAMMA SECURITY MANAGEMENT T/ASKRYPTO SECURITY,Fixtures & Fittings,1580.00
2013,6,2013-06-04,3ASS Social Services,GENTLE CARE,Home Care,510.84
2013,6,2013-06-04,3ASS Social Services,GENTLE CARE,Home Care,510.84
2013,6,2013-06-26,3ASS Social Services,GENTLE CARE,Home Care,561.33
2013,6,2013-06-26,3ASS Social Services,GENTLE CARE,Home Care,647.46
2013,6,2013-06-26,3ASS Social Services,GENTLE CARE,Home Care,923.00
2013,6,2013-06-10,3ASS Social Services,GENTLE CARE,Home Care,1455.30
2013,6,2013-06-10,3ASS Social Services,GENTLE CARE,Home Care,1520.64
2013,6,2013-06-10,3ASS Social Services,GENTLE CARE,Home Care,1675.08
2013,6,2013-06-26,3ASS Social Services,GENTLE CARE,Home Care,1734.48
2013,6,2013-06-26,3ASS Social Services,GENTLE CARE,Home Care,6848.52
2013,6,2013-06-04,3ASS Social Services,GENTLE CARE,Home Care,7600.23
2013,6,2013-06-26,3ALS PEECS Services Group,GET CYCLING CIC,Equipment Purchase,2200.00
2013,6,2013-06-05,3GK GF Capital Planning,GLANVILLE CONSULTANTS LTD,Fees - Construction Phase,1800.00
2013,6,2013-06-05,3GK GF Capital Planning,GLANVILLE CONSULTANTS LTD,Fees - Construction Phase,1950.00
2013,6,2013-06-07,3ALS PEECS Services Group,GLAXO SMITH KLINE,Other Fees & Charges,4455.00
2013,6,2013-06-10,3ASS Social Services,GLEDWOOD CARE HOMES,Residential Homes,3580.00
2013,6,2013-06-17,3GD GF Capital Libraries,GLEEDS COST MANAGEMENT,Contract  - Bld Works,-1500.00
2013,6,2013-06-17,3GD GF Capital Libraries,GLEEDS COST MANAGEMENT,Contract  - Bld Works,1100.00
2013,6,2013-06-17,3GD GF Capital Libraries,GLEEDS COST MANAGEMENT,Contract  - Bld Works,1500.00
2013,6,2013-06-17,3ALS PEECS Services Group,GLEEDS COST MANAGEMENT,Rechargeable Building Works,1500.00
2013,6,2013-06-26,3ASS Social Services,GLENHOLME MENTAL HEALTHCARE LTD,Residential Homes,15915.20
2013,6,2013-06-10,3ALS PEECS Services Group,GODFREYS ( SEVENOAKS ) LTD,Equipment Maintenance,815.22
2013,6,2013-06-26,3ASS Social Services,GOLD CARE HOMES,Residential Homes,3889.04
2013,6,2013-06-10,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,513.86
2013,6,2013-06-18,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,519.63
2013,6,2013-06-04,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,522.90
2013,6,2013-06-18,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,525.05
2013,6,2013-06-05,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,529.20
2013,6,2013-06-12,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,553.02
2013,6,2013-06-19,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,553.28
2013,6,2013-06-10,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,553.28
2013,6,2013-06-12,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,554.40
2013,6,2013-06-12,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,554.40
2013,6,2013-06-12,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,554.40
2013,6,2013-06-18,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,555.05
2013,6,2013-06-12,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,558.56
2013,6,2013-06-10,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,563.85
2013,6,2013-06-12,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,577.46
2013,6,2013-06-05,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,586.67
2013,6,2013-06-04,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,586.88
2013,6,2013-06-04,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,588.68
2013,6,2013-06-12,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,604.80
2013,6,2013-06-10,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,608.97
2013,6,2013-06-10,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,613.77
2013,6,2013-06-10,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,614.76
2013,6,2013-06-12,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,669.17
2013,6,2013-06-12,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,676.75
2013,6,2013-06-10,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,690.67
2013,6,2013-06-12,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,747.19
2013,6,2013-06-12,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,754.12
2013,6,2013-06-12,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,755.75
2013,6,2013-06-12,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,773.78
2013,6,2013-06-18,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,812.70
2013,6,2013-06-12,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,835.24
2013,6,2013-06-18,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,865.91
2013,6,2013-06-12,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,875.94
2013,6,2013-06-10,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,921.31
2013,6,2013-06-12,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,1026.90
2013,6,2013-06-19,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,1046.94
2013,6,2013-06-19,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,1058.40
2013,6,2013-06-12,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,1058.40
2013,6,2013-06-19,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,1058.40
2013,6,2013-06-10,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,1061.05
2013,6,2013-06-05,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,1108.80
2013,6,2013-06-10,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,1119.42
2013,6,2013-06-26,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,1262.66
2013,6,2013-06-12,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,1280.55
2013,6,2013-06-19,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,1281.56
2013,6,2013-06-18,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,1281.56
2013,6,2013-06-18,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,1287.86
2013,6,2013-06-10,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,1436.40
2013,6,2013-06-10,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,1436.40
2013,6,2013-06-19,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,1747.80
2013,6,2013-06-19,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,1958.42
2013,6,2013-06-19,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,3857.70
2013,6,2013-06-19,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,3934.10
2013,6,2013-06-26,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,4045.65
2013,6,2013-06-19,3ALS PEECS Services Group,GOSS INTERACTIVE,Equipment Maintenance,9099.00
2013,6,2013-06-17,3ALS PEECS Services Group,GOSS INTERACTIVE,Support and Maintenance Renewals,3524.00
2013,6,2013-06-19,3ALS PEECS Services Group,GOSS INTERACTIVE,Support and Maintenance Renewals,5297.00
2013,6,2013-06-03,3ALS PEECS Services Group,GOWER CONSULTANTS LTD,Support and Maintenance Renewals,1657.68
2013,6,2013-06-05,3ALS PEECS Services Group,GOWER CONSULTANTS LTD,Support and Maintenance Renewals,1732.54
2013,6,2013-06-24,3D000 Administration,GPEX,Printing,658.00
2013,6,2013-06-17,3D000 Administration,GPEX,Printing,1374.44
2013,6,2013-06-24,3D000 Administration,GPEX,Printing,3102.00
2013,6,2013-06-17,3D000 Administration,GPEX,Printing,12430.63
2013,6,2013-06-24,3D000 Administration,GPEX,Printing,12506.09
2013,6,2013-06-05,3GW GF Capital Housing,GRAHAM PETERS LTD,DF Grant Payments-Agency,2567.50
2013,6,2013-06-05,3GW GF Capital Housing,GRAHAM PETERS LTD,DF Grant Payments-Agency,3180.00
2013,6,2013-06-26,3PW Housing Revenue Account,GRAHAM PETERS LTD,Programmed Works,2855.00
2013,6,2013-06-03,3PW Housing Revenue Account,GRAHAM PETERS LTD,Programmed Works,2882.50
2013,6,2013-06-17,3GI GF Capital Other ECP,GRAYS TRUCK & VAN,Vehicles,2675.00
2013,6,2013-06-13,3NV Collection Fund Balance Sheet,GREATER LONDON AUTHORITY,Creditor Other Local Authorities,6957821.00
2013,6,2013-06-10,3PW Housing Revenue Account,GREATER LONDON AUTHORITY,Home Release Reward Scheme.,4375.00
2013,6,2013-06-24,3ALS PEECS Services Group,GREENHAM,Equipment Purchase,1499.50
2013,6,2013-06-24,3ALS PEECS Services Group,GREENHAM,Grounds Maint Scheduled Work,1158.96
2013,6,2013-06-19,3ALS PEECS Services Group,GREENWICH LEISURE LTD,Management Fees,29610.00
2013,6,2013-06-24,3ALS PEECS Services Group,GRISTWOOD & TOMS,Equipment Maintenance,2210.00
2013,6,2013-06-24,3ALS PEECS Services Group,GRISTWOOD & TOMS,Tree Maintenance,502.13
2013,6,2013-06-24,3ALS PEECS Services Group,GRISTWOOD & TOMS,Tree Maintenance,652.76
2013,6,2013-06-24,3ALS PEECS Services Group,GRISTWOOD & TOMS,Tree Maintenance,813.45
2013,6,2013-06-24,3ALS PEECS Services Group,GRISTWOOD & TOMS,Tree Maintenance,903.86
2013,6,2013-06-24,3ALS PEECS Services Group,GRISTWOOD & TOMS,Tree Maintenance,1250.33
2013,6,2013-06-24,3ALS PEECS Services Group,GRISTWOOD & TOMS,Tree Maintenance,2977.46
2013,6,2013-06-26,3ASS Social Services,GROSVENOR PHARMACY,Other Contracted Services,815.63
2013,6,2013-06-19,3AED Education Children Services,GROUPCALL LIMITED,Computer Software and Licences,5970.00
2013,6,2013-06-26,3ASS Social Services,GROVE CARE PARTNERSHIPS,Residential Homes,7567.52
2013,6,2013-06-26,3ASS Social Services,GROVE CARE PARTNERSHIPS,Residential Homes,7900.00
2013,6,2013-06-24,3ALS PEECS Services Group,GRUNDON WASTE MANAGEMENT LTD,Private Contractors,800.00
2013,6,2013-06-24,3ALS PEECS Services Group,GRUNDON WASTE MANAGEMENT LTD,Private Contractors,985.91
2013,6,2013-06-24,3ALS PEECS Services Group,GRUNDON WASTE MANAGEMENT LTD,Private Contractors,52164.24
2013,6,2013-06-26,3ALS PEECS Services Group,GRUNDON WASTE MANAGEMENT LTD,Refuse Collection,924.62
2013,6,2013-06-26,3ASS Social Services,GUINESS CARE AND SUPPORT,Nursing Homes,2029.08
2013,6,2013-06-24,3ALS PEECS Services Group,GULLIVERS TRUCK HIRE LTD,Vehicle Contract Hire,910.80
2013,6,2013-06-24,3ALS PEECS Services Group,GULLIVERS TRUCK HIRE LTD,Vehicle Contract Hire,9345.00
2013,6,2013-06-27,3F000 Finance,H S B C,Bank Charges,593.26
2013,6,2013-06-27,3F000 Finance,H S B C,Bank Charges,888.44
2013,6,2013-06-27,3F000 Finance,H S B C,Bank Charges,1500.00
2013,6,2013-06-27,3F000 Finance,H S B C,Bank Charges,1909.15
2013,6,2013-06-27,3F000 Finance,H S B C,Bank Charges,2079.87
2013,6,2013-06-27,3F000 Finance,H S B C,Bank Charges,2438.03
2013,6,2013-06-07,3F000 Finance,H S B C,Bank Charges,3136.66
2013,6,2013-06-13,3F000 Finance,H S B C,Bank Charges,3265.72
2013,6,2013-06-26,3AHG Housing General Fund,HAGAM,Grants,10000.00
2013,6,2013-06-12,3ALS PEECS Services Group,HALL FUELS LTD,Equipment Maintenance,1429.65
2013,6,2013-06-10,3ALS PEECS Services Group,HALL FUELS LTD,Equipment Maintenance,1622.00
2013,6,2013-06-03,3ALS PEECS Services Group,HALL FUELS LTD,Grounds Maint Scheduled Work,1229.31
2013,6,2013-06-24,3ALS PEECS Services Group,HALL FUELS LTD,Stores Purchase,4307.04
2013,6,2013-06-10,3ALS PEECS Services Group,HALL FUELS LTD,Stores Purchase,8207.25
2013,6,2013-06-10,3ALS PEECS Services Group,HALL FUELS LTD,Stores Purchase,18131.46
2013,6,2013-06-24,3ALS PEECS Services Group,HALL FUELS LTD,Stores Purchase,23114.70
2013,6,2013-06-12,3ALS PEECS Services Group,HALL FUELS LTD,Vehicle Fuel Costs,987.00
2013,6,2013-06-26,3ASS Social Services,HALTON SERVICES LTD,Nursing Homes,21629.76
2013,6,2013-06-26,3ASS Social Services,HAMPSHIRE AUTISTIC SOCIETY,Residential Homes,8766.16
2013,6,2013-06-17,3ALS PEECS Services Group,HANSON AGGREGATES,Materials Purchase,606.40
2013,6,2013-06-19,3ALS PEECS Services Group,HANSON AGGREGATES,Materials Purchase,932.31
2013,6,2013-06-17,3ALS PEECS Services Group,HANSON AGGREGATES,Materials Purchase,1185.00
2013,6,2013-06-19,3ALS PEECS Services Group,HANSON AGGREGATES,Materials Purchase,1210.82
2013,6,2013-06-17,3ALS PEECS Services Group,HANSON AGGREGATES,Materials Purchase,1453.93
2013,6,2013-06-03,3ALS PEECS Services Group,HANSON AGGREGATES,Materials Purchase,1834.41
2013,6,2013-06-19,3ALS PEECS Services Group,HANSON AGGREGATES,Materials Purchase,1965.24
2013,6,2013-06-17,3ALS PEECS Services Group,HANSON AGGREGATES,Materials Purchase,3230.30
2013,6,2013-06-19,3AED Education Children Services,HAPPY TREE ( WEST DRAYTON ) LTD,Grants,1025.10
2013,6,2013-06-19,3ASS Social Services,HARROW ASSOC OF DISABLED PEOPLE,Day Care,767.04
2013,6,2013-06-19,3ASS Social Services,HARROW ASSOC OF DISABLED PEOPLE,Day Care,767.04
2013,6,2013-06-24,3ALS PEECS Services Group,HARROW CONTAINERS,Removal Costs,550.00
2013,6,2013-06-12,3ALS PEECS Services Group,HARROW CONTAINERS,Removal Costs,600.00
2013,6,2013-06-17,3ASS Social Services,HARROW LICENCED TAXI,Vehicle Contract Hire,680.00
2013,6,2013-06-07,3ASS Social Services,HAYES & HARLINGTON SOC CLUB FOR BLIND,Grants,1400.00
2013,6,2013-06-26,3ASS Social Services,HAYES COTTAGE NURSING HOME,Nursing Homes,31193.24
2013,6,2013-06-04,3ASS Social Services,HAYES STAFF RECRUITMENT,Home Care,606.06
2013,6,2013-06-10,3ASS Social Services,HAYES STAFF RECRUITMENT,Home Care,619.38
2013,6,2013-06-12,3ASS Social Services,HAYES STAFF RECRUITMENT,Home Care,628.60
2013,6,2013-06-26,3ASS Social Services,HAYES STAFF RECRUITMENT,Home Care,719.28
2013,6,2013-06-18,3ASS Social Services,HAYES STAFF RECRUITMENT,Home Care,1000.17
2013,6,2013-06-26,3ASS Social Services,HAYES STAFF RECRUITMENT,Home Care,1189.49
2013,6,2013-06-04,3ASS Social Services,HAYES STAFF RECRUITMENT,Home Care,1192.59
2013,6,2013-06-10,3ASS Social Services,HAYES STAFF RECRUITMENT,Home Care,1527.05
2013,6,2013-06-10,3ASS Social Services,HAYES STAFF RECRUITMENT,Outreach Services,559.44
2013,6,2013-06-10,3ASS Social Services,HAYES STAFF RECRUITMENT,Outreach Services,865.80
2013,6,2013-06-10,3ASS Social Services,HAYES STAFF RECRUITMENT,Outreach Services,2124.54
2013,6,2013-06-03,3ASS Social Services,HAYES STAFF RECRUITMENT,Outreach Services,8125.20
2013,6,2013-06-04,3ASS Social Services,HAYES STAFF RECRUITMENT,Outreach Services,8325.00
2013,6,2013-06-12,3ASS Social Services,HAYES STAFF RECRUITMENT,Outreach Services,8371.45
2013,6,2013-06-07,3ASS Social Services,HAYES STROKE CLUB,Grants,1700.00
2013,6,2013-06-12,3ALS PEECS Services Group,HAZELMERE CONSULTING LTD,Consultancy Fees,24925.00
2013,6,2013-06-26,3ASS Social Services,HAZELWOOD CARE LTD,Residential Homes,2137.88
2013,6,2013-06-26,3ASS Social Services,HC-ONE LIMITED,Nursing Homes,57917.24
2013,6,2013-06-26,3ASS Social Services,HC-ONE LIMITED,Residential Homes,-12835.20
2013,6,2013-06-26,3ASS Social Services,HC-ONE LIMITED,Respite Care,1142.79
2013,6,2013-06-24,3ASS Social Services,HEALTH DIAGNOSTICS LTD,Equipment Purchase,509.05
2013,6,2013-06-19,3ALS PEECS Services Group,HEALTHMATIC LIMITED,Equipment Maintenance,5423.25
2013,6,2013-06-19,3ALS PEECS Services Group,HEALTHMATIC LIMITED,Equipment Maintenance,11182.74
2013,6,2013-06-26,3ASS Social Services,HEATH FARM FAMILY SERVICES,Foster Care Agency,5341.00
2013,6,2013-06-26,3ASS Social Services,HEATH FARM FAMILY SERVICES,Foster Care Agency,5341.00
2013,6,2013-06-18,3ASS Social Services,HEATH FARM FAMILY SERVICES,Foster Care Agency,5341.00
2013,6,2013-06-04,3ASS Social Services,HEATH FARM FAMILY SERVICES,Foster Care Agency,5341.00
2013,6,2013-06-26,3ASS Social Services,HEATHFIELD HOUSE,Residential Homes,26057.92
2013,6,2013-06-10,3ASS Social Services,HEBRON TRUST,Residential Homes,2978.57
2013,6,2013-06-26,3ASS Social Services,HELEN TOMS,Adult Health Care,1295.56
2013,6,2013-06-27,3D000 Administration,HER MAJESTY'S COURT SERVICE,Legal & Court Costs,2500.00
2013,6,2013-06-04,3ASS Social Services,HERTFORDSHIRE CO COUNCIL,Day Care,4968.60
2013,6,2013-06-04,3ASS Social Services,HERTFORDSHIRE PARTNERSHIP NHS TRUST,Residential Homes,18433.92
2013,6,2013-06-26,3ASS Social Services,HEYWOODS GRANGE LTD,Residential Homes,3665.20
2013,6,2013-06-10,3ASS Social Services,HILLCREST CARE LTD,Residential Homes,10868.57
2013,6,2013-06-10,3ASS Social Services,HILLCREST CARE LTD,Respite Care,14657.14
2013,6,2013-06-26,3ASS Social Services,HILLDALES & NORTHVIEW,Residential Homes,7065.96
2013,6,2013-06-10,3ASS Social Services,HILLINGDON & EALING CITIZENS ADVICE,Grants,4458.83
2013,6,2013-06-10,3ASS Social Services,HILLINGDON & EALING CITIZENS ADVICE,Grants,6696.24
2013,6,2013-06-10,3F000 Finance,HILLINGDON & EALING CITIZENS ADVICE,Grants,6701.17
2013,6,2013-06-10,3F000 Finance,HILLINGDON & EALING CITIZENS ADVICE,Grants,10063.76
2013,6,2013-06-03,3ASS Social Services,HILLINGDON HOSPITAL,Payments To Pct/Health,1120.00
2013,6,2013-06-19,3ASS Social Services,HILLINGDON HOSPITAL,Payments To Pct/Health,1120.00
2013,6,2013-06-19,3ASS Social Services,HILLINGDON HOSPITAL,Payments To Pct/Health,1120.00
2013,6,2013-06-19,3ASS Social Services,HILLINGDON HOSPITAL,Payments To Pct/Health,1600.00
2013,6,2013-06-19,3ASS Social Services,HILLINGDON HOSPITAL,Payments To Pct/Health,1920.00
2013,6,2013-06-10,3ASS Social Services,HILLINGDON LODGE LTD,Supported Accommodation,1400.00
2013,6,2013-06-03,3AED Education Children Services,HILLINGDON OUTDOOR ACTIVITIES CENTRE,Grants,54600.00
2013,6,2013-06-26,3ASS Social Services,HILLINGDON PCT,Agency And Contract Staff,9426.35
2013,6,2013-06-17,3ALS PEECS Services Group,HILLINGDON PHILHARMONIC ORCHESTRA,Grants,1000.00
2013,6,2013-06-03,3ASS Social Services,HILLINGDON SHOPMOBILITY,Grants,1000.00
2013,6,2013-06-24,3AED Education Children Services,HILLSIDE JUNIOR SCHOOL,Other La Recoupment,5921.33
2013,6,2013-06-26,3ASS Social Services,HOME FARM TRUST LTD,Day Care,661.20
