YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2012,9,2012-09-07,3F000 Finance & Resources,H S B C,Bank Charges,3970.98
2012,9,2012-09-10,3ALS Environmental Services Group,HAES SYSTEMS LTD,Building Maint Service Contracts,638.31
2012,9,2012-09-26,3ALS Environmental Services Group,HALL FUELS LTD,Stores Purchase,8053.50
2012,9,2012-09-26,3ALS Environmental Services Group,HALL FUELS LTD,Stores Purchase,24160.50
2012,9,2012-09-05,3ALS Environmental Services Group,HANSON AGGREGATES,Materials Purchase,510.02
2012,9,2012-09-17,3ALS Environmental Services Group,HANSON AGGREGATES,Materials Purchase,579.21
2012,9,2012-09-05,3ALS Environmental Services Group,HANSON AGGREGATES,Materials Purchase,677.69
2012,9,2012-09-05,3ALS Environmental Services Group,HANSON AGGREGATES,Materials Purchase,683.20
2012,9,2012-09-03,3ALS Environmental Services Group,HANSON AGGREGATES,Materials Purchase,714.17
2012,9,2012-09-05,3ALS Environmental Services Group,HANSON AGGREGATES,Materials Purchase,725.57
2012,9,2012-09-05,3ALS Environmental Services Group,HANSON AGGREGATES,Materials Purchase,735.81
2012,9,2012-09-03,3ALS Environmental Services Group,HANSON AGGREGATES,Materials Purchase,815.39
2012,9,2012-09-03,3ALS Environmental Services Group,HANSON AGGREGATES,Materials Purchase,868.19
2012,9,2012-09-10,3ALS Environmental Services Group,HANSON AGGREGATES,Materials Purchase,1139.49
2012,9,2012-09-10,3AED Education Children Services,HAPPY TREE ( WEST DRAYTON ) LTD,College Fees,5000.00
2012,9,2012-09-05,3AED Education Children Services,HAPPY TREE ( WEST DRAYTON ) LTD,Grants,27027.00
2012,9,2012-09-07,3AED Education Children Services,HAREFIELD HOSPITAL NURSERY,Grants,4270.50
2012,9,2012-09-19,3ALS Environmental Services Group,HARLINGTON HOSPICE ASSOCIATION,Grants,1992.00
2012,9,2012-09-12,3PW Housing Revenue Account,HAROLD JAMES ( LONDON ) LTD,Programmed Works,1853.75
2012,9,2012-09-26,3AED Education Children Services,HARROW COLLEGE,College Fees,6672.00
2012,9,2012-09-26,3F000 Finance & Resources,HARROW COLLEGE,Post Entry Training,1018.00
2012,9,2012-09-17,3ASS Social Services,HARROW LICENCED TAXI,Vehicle Contract Hire,816.00
2012,9,2012-09-05,3AED Education Children Services,HAYDON HALL MONTESSORI NURSERY,Grants,14420.25
2012,9,2012-09-10,3APL Planning & Community Services,HAYES AMATEUR BOXING CLUB,Sports Instruction,600.00
2012,9,2012-09-19,3APL Planning & Community Services,HAZELMERE CONSULTING LTD,Consultancy Fees,11450.00
2012,9,2012-09-24,3AHG Housing General Fund,HESTIA HOUSING & SUPPORT,Grants To Voluntary Bodies,45148.40
2012,9,2012-09-24,3ALS Environmental Services Group,HIGHWAY CARE LIMITED,Vehicle Contract Hire,1516.76
2012,9,2012-09-17,3PW Housing Revenue Account,HILLINGDON & EALING CITIZENS ADVICE,Other Supplies & Services,15904.00
2012,9,2012-09-03,3ALS Environmental Services Group,HILLINGDON COMMUNITY TRANSPORT LTD,Home To School / College Transport,1005.00
2012,9,2012-09-03,3ALS Environmental Services Group,HILLINGDON COMMUNITY TRANSPORT LTD,Home To School / College Transport,1158.00
2012,9,2012-09-03,3ALS Environmental Services Group,HILLINGDON COMMUNITY TRANSPORT LTD,Home To School / College Transport,1231.50
2012,9,2012-09-03,3ALS Environmental Services Group,HILLINGDON COMMUNITY TRANSPORT LTD,Home To School / College Transport,1312.50
2012,9,2012-09-03,3ASS Social Services,HILLINGDON CROSSROADS,Grants,8272.00
2012,9,2012-09-10,3APL Planning & Community Services,HILLINGDON CYCLE CICUIT USER GROUP,Hire Of Halls & Rooms,1610.00
2012,9,2012-09-26,3D000 Deputy Chief Executive's Office,HILLINGDON INTER FAITH NETWORK,Grants,2195.00
2012,9,2012-09-24,3AHG Housing General Fund,HILLINGDON MIND,Grants To Voluntary Bodies,2896.02
2012,9,2012-09-05,3ASS Social Services,HILLINGDON PCT,Agency And Contract Staff,9426.35
2012,9,2012-09-26,3ASS Social Services,HILLINGDON PCT,Payments To Pct/Health,7257.13
2012,9,2012-09-26,3ASS Social Services,HILLINGDON PCT,Payments To Pct/Health,7257.13
2012,9,2012-09-26,3ASS Social Services,HILLINGDON PCT,Payments To Pct/Health,7257.13
2012,9,2012-09-26,3ASS Social Services,HILLINGDON PCT,Payments To Pct/Health,7466.25
2012,9,2012-09-26,3ASS Social Services,HILLINGDON PCT,Payments To Pct/Health,7851.43
2012,9,2012-09-19,3APL Planning & Community Services,HILLINGDON SECONDARY SCHS SPORTS ASSOC,Grants,2500.00
2012,9,2012-09-05,3AED Education Children Services,HONEY BEARS MONTESSORI,Grants,4761.90
2012,9,2012-09-05,3GK GF Capital Planning,HUB PROFESSIONAL SERVICES LTD,Q S Fees,520.25
2012,9,2012-09-05,3GK GF Capital Planning,HUB PROFESSIONAL SERVICES LTD,Q S Fees,520.25
2012,9,2012-09-05,3GK GF Capital Planning,HUB PROFESSIONAL SERVICES LTD,Q S Fees,861.60
2012,9,2012-09-05,3GK GF Capital Planning,HUB PROFESSIONAL SERVICES LTD,Q S Fees,861.60
2012,9,2012-09-17,3GK GF Capital Planning,HUB PROFESSIONAL SERVICES LTD,Q S Fees,861.60
2012,9,2012-09-17,3GK GF Capital Planning,HUB PROFESSIONAL SERVICES LTD,Q S Fees,978.09
2012,9,2012-09-05,3AED Education Children Services,HUNGRY CATERPILLAR DAY NURSERIES LTD,Grants,19164.60
2012,9,2012-09-17,3PW Housing Revenue Account,HUNTERS,Structures Cdm Fees,773.80
2012,9,2012-09-17,3PW Housing Revenue Account,HUNTERS,Surveyor Fees - External,993.60
2012,9,2012-09-17,3PW Housing Revenue Account,IHS ( GLOBAL ) LTD,Computer Software and Licences,4920.00
2012,9,2012-09-27,3ASS Social Services,IN THE SPIRIT LIMITED,Client Support,89166.67
2012,9,2012-09-12,3D000 Deputy Chief Executive's Office,INCITO LEARNING & DEVELOPMENT,L&D Training Providers,2500.00
2012,9,2012-09-05,3PW Housing Revenue Account,INDEPENDENT LIFT SERVICES LTD,Building Maint Service Contracts,3257.22
2012,9,2012-09-19,3PW Housing Revenue Account,INDEPENDENT LIFT SERVICES LTD,Building Maint Service Contracts,3330.56
2012,9,2012-09-05,3PW Housing Revenue Account,INDEPENDENT LIFT SERVICES LTD,Buildings Maint Day To Day,1184.45
2012,9,2012-09-19,3PW Housing Revenue Account,INDEPENDENT LIFT SERVICES LTD,Buildings Maint Day To Day,1211.11
2012,9,2012-09-05,3APL Planning & Community Services,INFINITY PRINT & EMBROIDERY LTD,Equipment Purchase,3681.94
2012,9,2012-09-03,3PW Housing Revenue Account,ING LEASE UK LIMITED,Postage and Courier Services,5041.72
2012,9,2012-09-03,3ALS Environmental Services Group,INITIAL WASHROOM SOLUTIONS,Building Maint Service Contracts,2660.81
2012,9,2012-09-03,3ALS Environmental Services Group,INITIAL WASHROOM SOLUTIONS,Building Maint Service Contracts,2725.33
2012,9,2012-09-03,3ALS Environmental Services Group,INITIAL WASHROOM SOLUTIONS,Building Maint Service Contracts,3788.00
2012,9,2012-09-03,3ALS Environmental Services Group,INITIAL WASHROOM SOLUTIONS,Building Maint Service Contracts,3788.00
2012,9,2012-09-26,3APL Planning & Community Services,INNOVATION PRODUCTIONS LTD,Equipment Hire,1490.00
2012,9,2012-09-19,3AED Education Children Services,INSIGHT DIRECT UK LTD,Computer Software and Licences,8028.11
2012,9,2012-09-10,3ALS Environmental Services Group,INSTARMAC GROUP PLC,Materials Purchase,1579.00
2012,9,2012-09-10,3ALS Environmental Services Group,INSTARMAC GROUP PLC,Materials Purchase,1742.00
2012,9,2012-09-19,3ALS Environmental Services Group,INSTARMAC GROUP PLC,Materials Purchase,1742.00
2012,9,2012-09-17,3AED Education Children Services,INTERCHANGE TRUST,Children Activities,1900.00
2012,9,2012-09-10,3F000 Finance & Resources,INTERNATIONAL VISUAL,Other Supplies & Services,14300.00
2012,9,2012-09-17,3PW Housing Revenue Account,INVOLVIS LTD,Consultancy Fees,536.76
2012,9,2012-09-24,3ASS Social Services,IPEOPLE SERVICES LTD,Agency And Contract Staff,1183.20
2012,9,2012-09-05,3ASS Social Services,IPEOPLE SERVICES LTD,Agency And Contract Staff,1586.88
2012,9,2012-09-05,3ASS Social Services,IRWIN MITCHELL,Legal & Court Costs,60086.00
2012,9,2012-09-25,3ASS Social Services,IRWIN MITCHELL ABOGADOS,Legal & Court Costs,819.94
2012,9,2012-09-10,3ALS Environmental Services Group,J C DECAUX UK LTD,Building Cleaning,13669.36
2012,9,2012-09-21,3GW GF Capital Housing,J F HEPPELTHWAITE LTD,DF Grant Payments-Agency,1488.00
2012,9,2012-09-17,3PW Housing Revenue Account,J P MCDOUGALL & CO LTD,Materials Purchase,659.13
2012,9,2012-09-19,3APL Planning & Community Services,J S AGRICULTURE LTD,Equipment Hire,750.00
2012,9,2012-09-05,3ALS Environmental Services Group,J S AGRICULTURE LTD,Grounds Maint Scheduled Work,3895.00
2012,9,2012-09-19,3ALS Environmental Services Group,J S AGRICULTURE LTD,Verge Maintenance,2750.00
2012,9,2012-09-10,3D000 Deputy Chief Executive's Office,JAGUAR FINANCIAL SERVICES,Vehicle Contract Hire,823.37
2012,9,2012-09-17,3ALS Environmental Services Group,JDB INDUSTRIAL ROOFING LTD,Buildings Maint Day To Day,1475.00
2012,9,2012-09-05,3AED Education Children Services,JELLY TOTS PRE-SCHOOL,Grants,683.28
2012,9,2012-09-17,3ALS Environmental Services Group,JEREMY R RIDGWAY,Inspection Fees,786.50
2012,9,2012-09-26,3PW Housing Revenue Account,JEWSON LIMITED,Materials Purchase,35451.99
2012,9,2012-09-03,3APL Planning & Community Services,JOELLE MOSES,Community Event Cost,700.00
2012,9,2012-09-19,3ALS Environmental Services Group,JONES LANG LASALLE LTD,Rents & Wayleaves,72101.25
2012,9,2012-09-10,3PW Housing Revenue Account,JONTEK LTD,External Training / Courses,750.00
2012,9,2012-09-26,3ALS Environmental Services Group,JPK TRADE SUPPLIES LTD,Stores Purchase,1386.50
2012,9,2012-09-24,3AED Education Children Services,KENT COUNTY COUNCIL KCS,Electricity,441.12
2012,9,2012-09-24,3APL Planning & Community Services,KENT COUNTY COUNCIL KCS,Electricity,441.13
2012,9,2012-09-05,3ASS Social Services,KENT COUNTY COUNCIL KCS,Electricity,596.96
2012,9,2012-09-03,3AHG Housing General Fund,KENT COUNTY COUNCIL KCS,Electricity,1386.95
2012,9,2012-09-03,3ALS Environmental Services Group,KENT COUNTY COUNCIL KCS,Electricity,1752.43
2012,9,2012-09-26,3ALS Environmental Services Group,KENT COUNTY COUNCIL KCS,Electricity,1777.24
2012,9,2012-09-03,3ALS Environmental Services Group,KENT COUNTY COUNCIL KCS,Electricity,2513.85
2012,9,2012-09-24,3ALS Environmental Services Group,KENT COUNTY COUNCIL KCS,Electricity,3784.99
2012,9,2012-09-19,3ALS Environmental Services Group,KENT COUNTY COUNCIL KCS,Electricity,3813.01
2012,9,2012-09-19,3ALS Environmental Services Group,KENT COUNTY COUNCIL KCS,Electricity,39527.72
2012,9,2012-09-03,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,525.04
2012,9,2012-09-12,3AED Education Children Services,KENT COUNTY COUNCIL KCS,Gas,526.84
2012,9,2012-09-26,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,617.34
2012,9,2012-09-26,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,619.25
2012,9,2012-09-03,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,637.01
2012,9,2012-09-03,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,637.15
2012,9,2012-09-26,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,640.57
2012,9,2012-09-26,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,661.32
2012,9,2012-09-26,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,666.02
2012,9,2012-09-03,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,670.35
2012,9,2012-09-03,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,694.03
2012,9,2012-09-26,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,717.28
2012,9,2012-09-03,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,724.71
2012,9,2012-09-03,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,730.37
2012,9,2012-09-05,3ASS Social Services,KENT COUNTY COUNCIL KCS,Gas,767.08
2012,9,2012-09-19,3ALS Environmental Services Group,KENT COUNTY COUNCIL KCS,Gas,778.94
2012,9,2012-09-26,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,793.79
2012,9,2012-09-03,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,878.30
2012,9,2012-09-26,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,898.56
2012,9,2012-09-03,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,979.16
2012,9,2012-09-03,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,991.02
2012,9,2012-09-03,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,991.13
2012,9,2012-09-26,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,991.28
2012,9,2012-09-26,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,1176.07
2012,9,2012-09-03,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,1208.10
2012,9,2012-09-24,3ASS Social Services,KENT COUNTY COUNCIL KCS,Gas,1224.86
2012,9,2012-09-03,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,1298.83
2012,9,2012-09-03,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,1330.41
2012,9,2012-09-03,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,1400.40
2012,9,2012-09-26,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,1562.41
2012,9,2012-09-05,3ALS Environmental Services Group,KENT COUNTY COUNCIL KCS,Gas,1656.68
2012,9,2012-09-26,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,1748.87
2012,9,2012-09-24,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,2362.41
2012,9,2012-09-26,3ALS Environmental Services Group,KENT COUNTY COUNCIL KCS,Gas,2708.39
2012,9,2012-09-03,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,3327.51
2012,9,2012-09-03,3ALS Environmental Services Group,KENT COUNTY COUNCIL KCS,Gas,3730.36
2012,9,2012-09-05,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,5215.32
2012,9,2012-09-26,3APL Planning & Community Services,KEVIN MUNT GOLF CONSULTANT,Professional Fees,3750.00
2012,9,2012-09-26,3APL Planning & Community Services,KEVIN MUNT GOLF CONSULTANT,Professional Fees,4000.00
2012,9,2012-09-12,3PW Housing Revenue Account,KEY SECURITY  (HAYES),Buildings Maint Day To Day,779.30
2012,9,2012-09-12,3PW Housing Revenue Account,KEY SECURITY  (HAYES),Buildings Maint Day To Day,990.63
2012,9,2012-09-12,3PW Housing Revenue Account,KEY SECURITY  (HAYES),Buildings Maint Day To Day,1032.57
2012,9,2012-09-12,3PW Housing Revenue Account,KEY SECURITY  (HAYES),Buildings Maint Day To Day,1325.21
2012,9,2012-09-12,3PW Housing Revenue Account,KEY SECURITY  (HAYES),Buildings Maint Day To Day,1368.85
2012,9,2012-09-12,3PW Housing Revenue Account,KEY SECURITY  (HAYES),Buildings Maint Day To Day,1377.58
2012,9,2012-09-12,3PW Housing Revenue Account,KEY SECURITY  (HAYES),Buildings Maint Day To Day,1775.05
2012,9,2012-09-12,3PW Housing Revenue Account,KEY SECURITY  (HAYES),Materials Purchase,2650.99
2012,9,2012-09-05,3AED Education Children Services,KIDDIECARE NURSERIES LTD,Grants,4806.75
2012,9,2012-09-05,3AED Education Children Services,KIDDIECARE NURSERIES LTD,Grants,9184.50
2012,9,2012-09-19,3GW GF Capital Housing,KING ADAPTATIONS BUILDING SERVICES LIMITED,DF Grant Payments-Agency,5478.00
2012,9,2012-09-19,3GW GF Capital Housing,KING ADAPTATIONS BUILDING SERVICES LIMITED,DF Grant Payments-Agency,5480.00
2012,9,2012-09-03,3AED Education Children Services,KNOWL HILL SCHOOL,Ind Spec Schools Placements,5726.00
2012,9,2012-09-19,3AED Education Children Services,KROME TECHNOLOGIES LTD,ICT Equipment,2528.45
2012,9,2012-09-24,3ASS Social Services,KULDEEP PANESAR,Client Rents,574.00
2012,9,2012-09-19,3AED Education Children Services,LADYBANKES EYE NURSERY,College Fees,2100.00
2012,9,2012-09-03,3APL Planning & Community Services,LAND USE CONSULTANTS,Consultancy Fees,1750.00
2012,9,2012-09-12,3PW Housing Revenue Account,LANZ GROUP,Buildings Maint Day To Day,530.00
2012,9,2012-09-19,3PW Housing Revenue Account,LANZ GROUP,Buildings Maint Day To Day,530.00
2012,9,2012-09-26,3PW Housing Revenue Account,LANZ GROUP,Civic Amenity/Landfill Charges,570.00
2012,9,2012-09-26,3PW Housing Revenue Account,LANZ GROUP,Civic Amenity/Landfill Charges,665.00
2012,9,2012-09-24,3PW Housing Revenue Account,LANZ GROUP,Civic Amenity/Landfill Charges,800.00
2012,9,2012-09-05,3PW Housing Revenue Account,LARGO COLLECTIONS LTD,Surveyor Fees - External,27551.25
2012,9,2012-09-20,3GK GF Capital Planning,LEADBITTER,Contract  - Bld Works,1148450.97
2012,9,2012-09-26,3AED Education Children Services,LEARNING OPPORTUNITIES LTD,Ind Spec Schools Placements,2702.20
2012,9,2012-09-26,3D000 Deputy Chief Executive's Office,LEARNING POOL LTD,L&D Training Providers,11000.00
2012,9,2012-09-26,3F000 Finance & Resources,LIBERATA UK LTD,Private Contractors,900.00
2012,9,2012-09-19,3GK GF Capital Planning,LIGHTING DESIGN SOLUTIONS LIMITED,Contract  - Bld Works,4343.01
2012,9,2012-09-05,3AED Education Children Services,LILLIPUT PRE-SCHOOL,Grants,17871.75
2012,9,2012-09-10,3ALS Environmental Services Group,LINBROOK SERVICES LTD,Rechargeable Works,1976.20
2012,9,2012-09-24,3ALS Environmental Services Group,LINTON FUEL OILS LTD,Stores Purchase,5148.00
2012,9,2012-09-24,3ALS Environmental Services Group,LINTON FUEL OILS LTD,Stores Purchase,26809.64
2012,9,2012-09-05,3AED Education Children Services,LITTLE CRICKETS LEARNING CENTRE LTD,Grants,16578.90
2012,9,2012-09-05,3AED Education Children Services,LITTLEBROOK NURSERY,Grants,4309.50
2012,9,2012-09-24,3AHG Housing General Fund,LIVABILITY HOUSING,Grants To Voluntary Bodies,1614.08
2012,9,2012-09-03,3GT GF Finance & Resources,LOGICALIS UK LIMITED,Applications/Sofware - Design/Preliminaries,13230.28
2012,9,2012-09-10,3ALS Environmental Services Group,LOGICALIS UK LIMITED,Data Communication,910.75
2012,9,2012-09-12,3AED Education Children Services,LOGICALIS UK LIMITED,Data Communication,95923.44
2012,9,2012-09-10,3ALS Environmental Services Group,LOGICALIS UK LIMITED,Support and Maintenance Renewals,1242.66
2012,9,2012-09-05,3AED Education Children Services,LOLLIPOPS PLAYGROUP,Grants,5118.75
2012,9,2012-09-19,3AED Education Children Services,LONDON BOROUGH OF SUTTON,Other La Recoupment,1436.10
2012,9,2012-09-17,3ALS Environmental Services Group,LONDON HIRE LTD,Vehicle Contract Hire,15395.00
2012,9,2012-09-26,3ALS Environmental Services Group,LONDON HIRE LTD,Vehicle Contract Hire,15395.00
2012,9,2012-09-17,3GA GF Capital Schools,LONGCROSS GROUP LTD,Contract  - Bld Works,138233.80
2012,9,2012-09-19,3APL Planning & Community Services,LOOS FOR DOS,Equipment Hire,1490.00
2012,9,2012-09-03,3F000 Finance & Resources,LOWERY BROOK LTD,Consultancy Fees,5250.00
2012,9,2012-09-17,3F000 Finance & Resources,LOWERY BROOK LTD,Consultancy Fees,7125.00
2012,9,2012-09-10,3GI GF Capital Other ECP,LOWERY DEMOLITION LIMITED,Asbestos Removal,19307.00
2012,9,2012-09-10,3GI GF Capital Other ECP,LOWERY DEMOLITION LIMITED,Demolition Costs,24693.00
2012,9,2012-09-05,3GK GF Capital Planning,MACE LIMITED,Project Mgt Fees,2992.24
2012,9,2012-09-05,3GK GF Capital Planning,MACE LIMITED,Project Mgt Fees,3407.50
2012,9,2012-09-05,3GK GF Capital Planning,MACE LIMITED,Project Mgt Fees,3407.50
2012,9,2012-09-05,3GK GF Capital Planning,MACE LIMITED,Project Mgt Fees,3407.50
2012,9,2012-09-05,3GK GF Capital Planning,MACE LIMITED,Project Mgt Fees,8991.45
2012,9,2012-09-05,3GK GF Capital Planning,MACE LIMITED,Project Mgt Fees,9410.50
2012,9,2012-09-03,3GK GF Capital Planning,MACE LIMITED,Project Mgt Fees,14995.50
2012,9,2012-09-17,3GK GF Capital Planning,MACE LIMITED,Project Mgt Fees,29202.29
2012,9,2012-09-05,3GK GF Capital Planning,MACE LIMITED,Project Mgt Fees,37710.15
2012,9,2012-09-17,3GK GF Capital Planning,MACE LIMITED,Project Mgt Fees,93511.92
2012,9,2012-09-05,3GK GF Capital Planning,MACE LIMITED,Surveys - Feasibility (Not acquisition),11556.00
2012,9,2012-09-05,3GK GF Capital Planning,MACE LIMITED,Surveys - Feasibility (Not acquisition),12542.00
2012,9,2012-09-20,3GK GF Capital Planning,MACE LIMITED,Surveys - Feasibility (Not acquisition),15332.00
2012,9,2012-09-19,3GK GF Capital Planning,MACE LIMITED,Surveys - Feasibility (Not acquisition),35656.25
2012,9,2012-09-05,3GK GF Capital Planning,MACE LIMITED,Surveys - Feasibility (Not acquisition),336668.97
2012,9,2012-09-17,3GD GF Capital Libraries,MACKENZIE WHEELER,Fees - Construction Phase,216.67
2012,9,2012-09-17,3GK GF Capital Planning,MACKENZIE WHEELER,Fees - Construction Phase,303.33
2012,9,2012-09-26,3GD GF Capital Libraries,MACKENZIE WHEELER,Fees - Construction Phase,416.67
2012,9,2012-09-26,3GK GF Capital Planning,MACKENZIE WHEELER,Fees - Construction Phase,583.33
2012,9,2012-09-17,3GD GF Capital Libraries,MACKENZIE WHEELER,Fees - Construction Phase,1333.33
2012,9,2012-09-17,3GD GF Capital Libraries,MACKENZIE WHEELER,Fees - Construction Phase,1676.00
2012,9,2012-09-26,3GD GF Capital Libraries,MACKENZIE WHEELER,Fees - Construction Phase,1686.80
2012,9,2012-09-17,3GK GF Capital Planning,MACKENZIE WHEELER,Fees - Construction Phase,1866.67
2012,9,2012-09-05,3ALS Environmental Services Group,MADE ON EARTH (MARBLE & GRANITE),Materials Purchase,927.74
2012,9,2012-09-10,3PW Housing Revenue Account,MAGNET LTD,Materials Purchase,703.90
2012,9,2012-09-17,3ASS Social Services,MALTHOUSE PHARMACY,Equipment Purchase,469.19
2012,9,2012-09-17,3ASS Social Services,MALTHOUSE PHARMACY,Other Contracted Services,113.00
2012,9,2012-09-03,3AED Education Children Services,MARK COLLEGE PRIORY,Ind Spec Schools Placements,10798.00
2012,9,2012-09-03,3AHG Housing General Fund,MATRIX SCM LTD,Agency And Contract Staff,652.28
2012,9,2012-09-24,3AHG Housing General Fund,MATRIX SCM LTD,Agency And Contract Staff,931.69
2012,9,2012-09-05,3AHG Housing General Fund,MATRIX SCM LTD,Agency And Contract Staff,1893.61
2012,9,2012-09-03,3APL Planning & Community Services,MATRIX SCM LTD,Agency And Contract Staff,2291.20
2012,9,2012-09-05,3F000 Finance & Resources,MATRIX SCM LTD,Agency And Contract Staff,3282.84
2012,9,2012-09-24,3D000 Deputy Chief Executive's Office,MATRIX SCM LTD,Agency And Contract Staff,3683.71
2012,9,2012-09-05,3PW Housing Revenue Account,MATRIX SCM LTD,Agency And Contract Staff,3775.79
2012,9,2012-09-24,3PW Housing Revenue Account,MATRIX SCM LTD,Agency And Contract Staff,3798.30
2012,9,2012-09-03,3F000 Finance & Resources,MATRIX SCM LTD,Agency And Contract Staff,4327.09
2012,9,2012-09-05,3APL Planning & Community Services,MATRIX SCM LTD,Agency And Contract Staff,5422.75
2012,9,2012-09-03,3D000 Deputy Chief Executive's Office,MATRIX SCM LTD,Agency And Contract Staff,7224.93
2012,9,2012-09-05,3D000 Deputy Chief Executive's Office,MATRIX SCM LTD,Agency And Contract Staff,7418.19
2012,9,2012-09-03,3PW Housing Revenue Account,MATRIX SCM LTD,Agency And Contract Staff,12417.59
2012,9,2012-09-24,3ALS Environmental Services Group,MATRIX SCM LTD,Agency And Contract Staff,16234.12
2012,9,2012-09-03,3ALS Environmental Services Group,MATRIX SCM LTD,Agency And Contract Staff,20023.09
2012,9,2012-09-05,3ALS Environmental Services Group,MATRIX SCM LTD,Agency And Contract Staff,35316.21
2012,9,2012-09-24,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,53061.68
2012,9,2012-09-05,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,72042.55
2012,9,2012-09-03,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,104300.06
2012,9,2012-09-05,3PW Housing Revenue Account,MATRIX SCM LTD,Car Allowances,4.40
2012,9,2012-09-24,3PW Housing Revenue Account,MATRIX SCM LTD,Car Allowances,8.80
2012,9,2012-09-03,3ASS Social Services,MATRIX SCM LTD,Car Allowances,28.40
2012,9,2012-09-24,3ASS Social Services,MATRIX SCM LTD,Car Allowances,46.80
2012,9,2012-09-03,3PW Housing Revenue Account,MATRIX SCM LTD,Car Allowances,72.00
2012,9,2012-09-05,3ASS Social Services,MATRIX SCM LTD,Car Allowances,217.60
2012,9,2012-09-05,3ASS Social Services,MATRIX SCM LTD,Car Parking Fees,1.40
2012,9,2012-09-10,3D000 Deputy Chief Executive's Office,MATTHEW FLETCHER,Counsel's Fees,540.00
2012,9,2012-09-03,3ASS Social Services,MAXWELL GILLOTT SOLICITORS,Legal & Court Costs,10835.80
2012,9,2012-09-24,3ASS Social Services,MAXWELL GILLOTT SOLICITORS,Legal & Court Costs,26230.50
2012,9,2012-09-28,3PW Housing Revenue Account,MCGRADY LTD,Rents & Wayleaves,27500.00
2012,9,2012-09-03,3AED Education Children Services,MCMILLAN EARLY CHILDHOOD CENTRE,Grants,18283.00
2012,9,2012-09-24,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Adaptations - Council Property,246.05
2012,9,2012-09-24,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Adaptations - Private Property,1633.03
2012,9,2012-09-24,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Equipment Maintenance,1867.30
2012,9,2012-09-10,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Equipment Maintenance,2468.00
2012,9,2012-09-10,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Equipment Purchase,240.00
2012,9,2012-09-24,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Equipment Purchase,61056.42
2012,9,2012-09-10,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Equipment Purchase,75176.55
2012,9,2012-09-10,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Contracted Services,600.00
2012,9,2012-09-24,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Contracted Services,1646.83
2012,9,2012-09-10,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Contracted Services,26952.91
2012,9,2012-09-24,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Contracted Services,27625.04
