YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2017,January,2017-01-18,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.41,0.34,Stationery for LIBRARIES CENTRAL CORE
2017,January,2017-01-18,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.47,0.39,Stationery for LIBRARIES CENTRAL CORE
2017,January,2017-01-18,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.47,0.39,Stationery for LIBRARIES CENTRAL CORE
2017,January,2017-01-18,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.60,0.50,Stationery for LIBRARIES CENTRAL CORE
2017,January,2017-01-18,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.60,0.50,Stationery for LIBRARIES CENTRAL CORE
2017,January,2017-01-18,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.60,0.50,Stationery for LIBRARIES CENTRAL CORE
2017,January,2017-01-18,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.60,0.50,Stationery for LIBRARIES CENTRAL CORE
2017,January,2017-01-18,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.82,0.68,Stationery for LIBRARIES CENTRAL CORE
2017,January,2017-01-18,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.82,0.68,Stationery for LIBRARIES CENTRAL CORE
2017,January,2017-01-18,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.82,0.68,Stationery for LIBRARIES CENTRAL CORE
2017,January,2017-01-18,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.82,0.68,Stationery for LIBRARIES CENTRAL CORE
2017,January,2017-01-18,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.31,1.09,Stationery for LIBRARIES CENTRAL CORE
2017,January,2017-01-18,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.31,1.09,Stationery for LIBRARIES CENTRAL CORE
2017,January,2017-01-18,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.50,1.25,Stationery for LIBRARIES CENTRAL CORE
2017,January,2017-01-18,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.50,1.25,Stationery for LIBRARIES CENTRAL CORE
2017,January,2017-01-18,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.94,1.62,Stationery for LIBRARIES CENTRAL CORE
2017,January,2017-01-18,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.94,1.62,Stationery for LIBRARIES CENTRAL CORE
2017,January,2017-01-18,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.94,1.62,Stationery for LIBRARIES CENTRAL CORE
2017,January,2017-01-18,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.94,1.62,Stationery for LIBRARIES CENTRAL CORE
2017,January,2017-01-18,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.94,1.62,Stationery for LIBRARIES CENTRAL CORE
2017,January,2017-01-18,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.94,1.62,Stationery for LIBRARIES CENTRAL CORE
2017,January,2017-01-18,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.71,2.26,Stationery for LIBRARIES CENTRAL CORE
2017,January,2017-01-18,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.71,2.26,Stationery for LIBRARIES CENTRAL CORE
2017,January,2017-01-18,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.31,2.76,Stationery for LIBRARIES CENTRAL CORE
2017,January,2017-01-18,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.31,2.76,Stationery for LIBRARIES CENTRAL CORE
2017,January,2017-01-18,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.32,2.76,Stationery for LIBRARIES CENTRAL CORE
2017,January,2017-01-18,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.32,2.76,Stationery for LIBRARIES CENTRAL CORE
2017,January,2017-01-18,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.55,2.96,Stationery for LIBRARIES CENTRAL CORE
2017,January,2017-01-18,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.55,2.96,Stationery for LIBRARIES CENTRAL CORE
2017,January,2017-01-18,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.55,2.96,Stationery for LIBRARIES CENTRAL CORE
2017,January,2017-01-18,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.55,2.96,Stationery for LIBRARIES CENTRAL CORE
2017,January,2017-01-18,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.82,3.18,Stationery for LIBRARIES CENTRAL CORE
2017,January,2017-01-18,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.82,3.18,Stationery for LIBRARIES CENTRAL CORE
2017,January,2017-01-18,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.97,3.31,Stationery for LIBRARIES CENTRAL CORE
2017,January,2017-01-18,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.97,3.31,Stationery for LIBRARIES CENTRAL CORE
2017,January,2017-01-18,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.97,3.31,Stationery for LIBRARIES CENTRAL CORE
2017,January,2017-01-18,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.97,3.31,Stationery for LIBRARIES CENTRAL CORE
2017,January,2017-01-18,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,4.02,3.35,Stationery for LIBRARIES CENTRAL CORE
2017,January,2017-01-18,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,4.02,3.35,Stationery for LIBRARIES CENTRAL CORE
2017,January,2017-01-18,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,4.34,3.62,Stationery for LIBRARIES CENTRAL CORE
2017,January,2017-01-18,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,4.34,3.62,Stationery for LIBRARIES CENTRAL CORE
2017,January,2017-01-18,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,4.36,3.63,Stationery for LIBRARIES CENTRAL CORE
2017,January,2017-01-18,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,4.36,3.63,Stationery for LIBRARIES CENTRAL CORE
2017,January,2017-01-18,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,4.90,4.08,Stationery for LIBRARIES CENTRAL CORE
2017,January,2017-01-18,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,4.90,4.08,Stationery for LIBRARIES CENTRAL CORE
2017,January,2017-01-18,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,5.20,4.33,Stationery for LIBRARIES CENTRAL CORE
2017,January,2017-01-18,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,5.20,4.33,Stationery for LIBRARIES CENTRAL CORE
2017,January,2017-01-18,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,5.20,4.33,Stationery for LIBRARIES CENTRAL CORE
2017,January,2017-01-18,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,5.20,4.33,Stationery for LIBRARIES CENTRAL CORE
2017,January,2017-01-18,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,7.26,6.05,Stationery for LIBRARIES CENTRAL CORE
2017,January,2017-01-18,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,7.26,6.05,Stationery for LIBRARIES CENTRAL CORE
2017,January,2017-01-18,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,7.26,6.05,Stationery for LIBRARIES CENTRAL CORE
2017,January,2017-01-18,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,7.26,6.05,Stationery for LIBRARIES CENTRAL CORE
2017,January,2017-01-18,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,8.54,7.12,Stationery for LIBRARIES CENTRAL CORE
2017,January,2017-01-18,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,8.54,7.12,Stationery for LIBRARIES CENTRAL CORE
2017,January,2017-01-18,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,10.18,8.49,Stationery for LIBRARIES CENTRAL CORE
2017,January,2017-01-18,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,10.18,8.49,Stationery for LIBRARIES CENTRAL CORE
2017,January,2017-01-18,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,11.09,9.24,Stationery for LIBRARIES CENTRAL CORE
2017,January,2017-01-18,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,11.09,9.24,Stationery for LIBRARIES CENTRAL CORE
2017,January,2017-01-18,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,12.30,10.25,Stationery for LIBRARIES CENTRAL CORE
2017,January,2017-01-18,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,12.30,10.25,Stationery for LIBRARIES CENTRAL CORE
2017,January,2017-01-18,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,14.44,12.03,Stationery for LIBRARIES CENTRAL CORE
2017,January,2017-01-18,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,14.44,12.03,Stationery for LIBRARIES CENTRAL CORE
2017,January,2016-12-22,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,16.80,14.00,Stationery for LIBRARIES CENTRAL CORE
2017,January,2016-12-22,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,16.80,14.00,Stationery for LIBRARIES CENTRAL CORE
2017,January,2017-01-18,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,23.98,19.98,Stationery for LIBRARIES CENTRAL CORE
2017,January,2017-01-18,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,23.98,19.98,Stationery for LIBRARIES CENTRAL CORE
2017,January,2017-01-18,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,23.97,19.98,Stationery for LIBRARIES CENTRAL CORE
2017,January,2017-01-18,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,23.97,19.98,Stationery for LIBRARIES CENTRAL CORE
2017,January,2016-12-22,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,25.20,21.00,Stationery for LIBRARIES CENTRAL CORE
2017,January,2016-12-22,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,25.20,21.00,Stationery for LIBRARIES CENTRAL CORE
2017,January,2017-01-17,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,52.01,43.34,Stationery for LIBRARIES CENTRAL CORE
2017,January,2017-01-17,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,52.01,43.34,Stationery for LIBRARIES CENTRAL CORE
2017,January,2016-12-22,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,58.79,48.99,Stationery for LIBRARIES CENTRAL CORE
2017,January,2016-12-22,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,58.79,48.99,Stationery for LIBRARIES CENTRAL CORE
2017,January,2017-01-19,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,211.43,176.19,Stationery for LIBRARIES CENTRAL CORE
2017,January,2017-01-19,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,211.43,176.19,Stationery for LIBRARIES CENTRAL CORE
2017,January,2016-12-20,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,24.62,20.52,Stationery for Mortuary
2017,January,2016-12-20,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,24.62,20.52,Stationery for Mortuary
2017,January,2016-12-20,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,52.64,43.86,Stationery for Mortuary
2017,January,2016-12-20,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,52.64,43.86,Stationery for Mortuary
2017,January,2016-12-23,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,24.84,20.70,Stationery for Passenger Services Overhead
2017,January,2016-12-23,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,24.84,20.70,Stationery for Passenger Services Overhead
2017,January,2016-12-23,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,39.12,32.60,Stationery for Passenger Services Overhead
2017,January,2016-12-23,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,39.12,32.60,Stationery for Passenger Services Overhead
2017,January,2016-12-29,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,-26.96,-22.47,Stationery for PCS Business Support
2017,January,2016-12-29,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,-26.96,-22.47,Stationery for PCS Business Support
2017,January,2016-12-29,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.81,3.18,Stationery for PCS Business Support
2017,January,2016-12-29,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.81,3.18,Stationery for PCS Business Support
2017,January,2016-12-29,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,4.00,3.33,Stationery for PCS Business Support
2017,January,2016-12-29,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,4.00,3.33,Stationery for PCS Business Support
2017,January,2017-01-10,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,7.18,5.98,Stationery for PCS Business Support
2017,January,2017-01-10,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,7.18,5.98,Stationery for PCS Business Support
2017,January,2016-12-29,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,8.45,7.04,Stationery for PCS Business Support
2017,January,2016-12-29,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,8.45,7.04,Stationery for PCS Business Support
2017,January,2016-12-29,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,11.70,9.75,Stationery for PCS Business Support
2017,January,2016-12-29,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,11.70,9.75,Stationery for PCS Business Support
2017,January,2016-12-29,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,12.00,10.00,Stationery for PCS Business Support
2017,January,2016-12-29,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,12.00,10.00,Stationery for PCS Business Support
2017,January,2017-01-04,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,12.24,10.20,Stationery for PCS Business Support
2017,January,2017-01-04,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,12.24,10.20,Stationery for PCS Business Support
2017,January,2016-12-21,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,17.16,14.30,Stationery for PCS Business Support
2017,January,2016-12-21,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,17.16,14.30,Stationery for PCS Business Support
2017,January,2016-12-29,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,20.04,16.70,Stationery for PCS Business Support
2017,January,2016-12-29,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,20.04,16.70,Stationery for PCS Business Support
2017,January,2017-01-10,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,21.12,17.60,Stationery for PCS Business Support
2017,January,2017-01-10,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,21.12,17.60,Stationery for PCS Business Support
2017,January,2017-01-10,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,23.95,19.96,Stationery for PCS Business Support
2017,January,2017-01-10,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,23.95,19.96,Stationery for PCS Business Support
2017,January,2016-12-21,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,34.32,28.60,Stationery for PCS Business Support
2017,January,2016-12-21,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,34.32,28.60,Stationery for PCS Business Support
2017,January,2016-12-21,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,34.32,28.60,Stationery for PCS Business Support
2017,January,2016-12-21,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,34.32,28.60,Stationery for PCS Business Support
2017,January,2016-12-29,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,34.85,29.04,Stationery for PCS Business Support
2017,January,2016-12-29,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,34.85,29.04,Stationery for PCS Business Support
2017,January,2016-12-20,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,50.15,41.79,Stationery for PCS Business Support
2017,January,2016-12-20,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,50.15,41.79,Stationery for PCS Business Support
2017,January,2016-12-30,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,185.04,154.20,Stationery for PCS Business Support
2017,January,2016-12-30,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,185.04,154.20,Stationery for PCS Business Support
2017,January,2016-12-30,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,208.62,173.85,Stationery for PCS Business Support
2017,January,2016-12-30,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,208.62,173.85,Stationery for PCS Business Support
2017,January,2016-12-30,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,212.40,177.00,Stationery for PCS Business Support
2017,January,2016-12-30,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,212.40,177.00,Stationery for PCS Business Support
2017,January,2016-12-30,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,255.96,213.30,Stationery for PCS Business Support
2017,January,2016-12-30,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,255.96,213.30,Stationery for PCS Business Support
2017,January,2016-12-29,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,-42.36,-35.30,Stationery for SE: Chapel Lane
2017,January,2016-12-29,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,-42.36,-35.30,Stationery for SE: Chapel Lane
2017,January,2016-12-29,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,-42.36,-35.30,Stationery for SE: Chapel Lane
2017,January,2016-12-29,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,-42.36,-35.30,Stationery for SE: Chapel Lane
2017,January,2016-12-29,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,-6.05,-5.04,Stationery for SE: Chapel Lane
2017,January,2016-12-29,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,-6.05,-5.04,Stationery for SE: Chapel Lane
2017,January,2016-12-29,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,-6.05,-5.04,Stationery for SE: Chapel Lane
2017,January,2016-12-29,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,-6.04,-5.04,Stationery for SE: Chapel Lane
2017,January,2016-12-29,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,-6.05,-5.04,Stationery for SE: Chapel Lane
2017,January,2016-12-29,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,-6.04,-5.04,Stationery for SE: Chapel Lane
2017,January,2016-12-21,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.93,0.78,Stationery for SE: Chapel Lane
2017,January,2016-12-21,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.93,0.78,Stationery for SE: Chapel Lane
2017,January,2016-12-21,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.33,1.11,Stationery for SE: Chapel Lane
2017,January,2016-12-21,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.33,1.11,Stationery for SE: Chapel Lane
2017,January,2016-12-21,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.23,2.69,Stationery for SE: Chapel Lane
2017,January,2016-12-21,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.23,2.69,Stationery for SE: Chapel Lane
2017,January,2016-12-21,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.43,2.86,Stationery for SE: Chapel Lane
2017,January,2016-12-21,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.43,2.86,Stationery for SE: Chapel Lane
2017,January,2016-12-23,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,4.56,3.80,Stationery for SE: Chapel Lane
2017,January,2016-12-23,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,4.56,3.80,Stationery for SE: Chapel Lane
2017,January,2016-12-21,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,5.70,4.75,Stationery for SE: Chapel Lane
2017,January,2016-12-21,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,5.70,4.75,Stationery for SE: Chapel Lane
2017,January,2016-12-21,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,6.05,5.04,Stationery for SE: Chapel Lane
2017,January,2016-12-21,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,6.05,5.04,Stationery for SE: Chapel Lane
2017,January,2016-12-21,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,6.05,5.04,Stationery for SE: Chapel Lane
2017,January,2016-12-21,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,6.05,5.04,Stationery for SE: Chapel Lane
2017,January,2016-12-21,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,6.05,5.04,Stationery for SE: Chapel Lane
2017,January,2016-12-21,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,6.05,5.04,Stationery for SE: Chapel Lane
2017,January,2016-12-23,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,6.84,5.70,Stationery for SE: Chapel Lane
2017,January,2016-12-23,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,6.84,5.70,Stationery for SE: Chapel Lane
2017,January,2016-12-23,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,6.84,5.70,Stationery for SE: Chapel Lane
2017,January,2016-12-23,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,6.84,5.70,Stationery for SE: Chapel Lane
2017,January,2016-12-21,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,7.08,5.90,Stationery for SE: Chapel Lane
2017,January,2016-12-21,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,7.08,5.90,Stationery for SE: Chapel Lane
2017,January,2016-12-23,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,9.36,7.80,Stationery for SE: Chapel Lane
2017,January,2016-12-23,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,9.36,7.80,Stationery for SE: Chapel Lane
2017,January,2016-12-23,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,10.51,8.76,Stationery for SE: Chapel Lane
2017,January,2016-12-23,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,10.51,8.76,Stationery for SE: Chapel Lane
2017,January,2016-12-21,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,17.52,14.60,Stationery for SE: Chapel Lane
2017,January,2016-12-21,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,17.52,14.60,Stationery for SE: Chapel Lane
2017,January,2016-12-21,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,42.36,35.30,Stationery for SE: Chapel Lane
2017,January,2016-12-21,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,42.36,35.30,Stationery for SE: Chapel Lane
2017,January,2016-12-21,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,42.36,35.30,Stationery for SE: Chapel Lane
2017,January,2016-12-21,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,42.36,35.30,Stationery for SE: Chapel Lane
2017,January,2017-01-13,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,26.66,22.22,Stationery for SE: Goshawk Gardens
