YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2016,February,2016-01-21,Children and Young People's Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Child in Care Team1 (CIC 1)
2016,February,2016-01-27,Children and Young People's Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Child in Care Team1 (CIC 1)
2016,February,2016-01-22,Children and Young People's Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Child in Care Team1 (CIC 1)
2016,February,2016-01-27,Children and Young People's Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Child in Care Team1 (CIC 1)
2016,February,2016-01-21,Children and Young People's Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Child in Care Team1 (CIC 1)
2016,February,2016-02-04,Children and Young People's Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Child in Care Team2 (CIC 2)
2016,February,2016-02-04,Children and Young People's Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Child in Care Team2 (CIC 2)
2016,February,2016-02-06,Children and Young People's Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Child in Care Team2 (CIC 2)
2016,February,2016-02-06,Children and Young People's Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Child in Care Team2 (CIC 2)
2016,February,2016-01-30,Children and Young People's Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Child in Care Team2 (CIC 2)
2016,February,2016-02-02,Children and Young People's Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Child in Care Team2 (CIC 2)
2016,February,2016-01-29,Children and Young People's Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Child in Care Team2 (CIC 2)
2016,February,2016-02-05,Children and Young People's Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Child in Care Team2 (CIC 2)
2016,February,2016-01-30,Children and Young People's Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Child in Care Team2 (CIC 2)
2016,February,2016-02-02,Children and Young People's Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Child in Care Team2 (CIC 2)
2016,February,2016-01-29,Children and Young People's Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Child in Care Team2 (CIC 2)
2016,February,2016-02-05,Children and Young People's Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Child in Care Team2 (CIC 2)
2016,February,2016-01-25,Children and Young People's Services,OYSTER AUTOTOPUP,Passenger Railways,40.00,40.00,Public Transport for Child in Care Team2 (CIC 2)
2016,February,2016-02-06,Children and Young People's Services,OYSTER AUTOTOPUP,Passenger Railways,40.00,40.00,Public Transport for Child in Care Team2 (CIC 2)
2016,February,2016-02-06,Children and Young People's Services,OYSTER AUTOTOPUP,Passenger Railways,40.00,40.00,Public Transport for Child in Care Team2 (CIC 2)
2016,February,2016-01-25,Children and Young People's Services,OYSTER AUTOTOPUP,Passenger Railways,40.00,40.00,Public Transport for Child in Care Team2 (CIC 2)
2016,February,2016-01-31,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,40.00,40.00,Public Transport for Hillingdon Grid for Learning
2016,February,2016-01-31,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,40.00,40.00,Public Transport for Hillingdon Grid for Learning
2016,February,2016-01-23,Administration,OYSTER AUTOTOPUP,Passenger Railways,40.00,40.00,Public Transport for Legal Support
2016,February,2016-02-16,Administration,OYSTER AUTOTOPUP,Passenger Railways,40.00,40.00,Public Transport for Legal Support
2016,February,2016-02-16,Administration,OYSTER AUTOTOPUP,Passenger Railways,40.00,40.00,Public Transport for Legal Support
2016,February,2016-01-23,Administration,OYSTER AUTOTOPUP,Passenger Railways,40.00,40.00,Public Transport for Legal Support
2016,February,2016-02-14,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2016,February,2016-02-12,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2016,February,2016-02-12,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2016,February,2016-02-12,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2016,February,2016-01-21,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2016,February,2016-02-12,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2016,February,2016-02-14,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2016,February,2016-01-31,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2016,February,2016-02-07,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2016,February,2016-01-24,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2016,February,2016-01-24,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2016,February,2016-02-05,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2016,February,2016-02-05,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2016,February,2016-02-02,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2016,February,2016-01-30,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2016,February,2016-01-21,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2016,February,2016-02-04,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2016,February,2016-02-03,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2016,February,2016-01-31,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2016,February,2016-02-07,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2016,February,2016-01-24,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2016,February,2016-01-21,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2016,February,2016-01-21,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2016,February,2016-01-21,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2016,February,2016-01-31,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2016,February,2016-02-11,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2016,February,2016-01-23,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2016,February,2016-01-23,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2016,February,2016-01-23,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2016,February,2016-01-23,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2016,February,2016-01-23,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2016,February,2016-01-24,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2016,February,2016-01-31,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2016,February,2016-01-30,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2016,February,2016-02-05,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2016,February,2016-02-05,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2016,February,2016-02-07,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2016,February,2016-02-07,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2016,February,2016-02-11,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2016,February,2016-02-12,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2016,February,2016-02-12,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2016,February,2016-02-12,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2016,February,2016-02-12,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2016,February,2016-02-04,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2016,February,2016-02-03,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2016,February,2016-02-02,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2016,February,2016-01-23,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2016,February,2016-01-23,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2016,February,2016-01-23,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2016,February,2016-01-24,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2016,February,2016-01-31,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2016,February,2016-01-21,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2016,February,2016-01-31,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2016,February,2016-01-31,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2016,February,2016-01-31,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2016,February,2016-02-14,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2016,February,2016-01-24,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2016,February,2016-01-24,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2016,February,2016-01-24,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2016,February,2016-01-23,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2016,February,2016-01-21,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2016,February,2016-02-18,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2016,February,2016-01-21,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2016,February,2016-02-14,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2016,February,2016-01-23,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2016,February,2016-02-14,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2016,February,2016-02-14,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2016,February,2016-02-18,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2016,February,2016-02-06,Children and Young People's Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for RFPT - Permanency Team
2016,February,2016-01-21,Children and Young People's Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for RFPT - Permanency Team
2016,February,2016-01-21,Children and Young People's Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for RFPT - Permanency Team
2016,February,2016-02-06,Children and Young People's Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for RFPT - Permanency Team
2016,February,2016-01-30,Adult Social Care,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for SA: Directorate
2016,February,2016-01-30,Adult Social Care,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for SA: Directorate
2016,February,2016-01-30,Adult Social Care,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for SA: Directorate
2016,February,2016-02-02,Adult Social Care,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for SA: Directorate
2016,February,2016-02-02,Adult Social Care,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for SA: Directorate
2016,February,2016-01-21,Adult Social Care,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for SA: Directorate
2016,February,2016-01-30,Adult Social Care,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for SA: Directorate
2016,February,2016-02-14,Adult Social Care,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for SA: Directorate
2016,February,2016-01-30,Adult Social Care,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for SA: Directorate
2016,February,2016-02-14,Adult Social Care,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for SA: Directorate
2016,February,2016-01-21,Adult Social Care,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for SA: Directorate
2016,February,2016-01-30,Adult Social Care,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for SA: Directorate
2016,February,2016-02-05,Children and Young People's Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Youth Offending Service (YOS)
2016,February,2016-02-03,Children and Young People's Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Youth Offending Service (YOS)
2016,February,2016-02-14,Children and Young People's Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Youth Offending Service (YOS)
2016,February,2016-02-14,Children and Young People's Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Youth Offending Service (YOS)
2016,February,2016-02-05,Children and Young People's Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Youth Offending Service (YOS)
2016,February,2016-02-03,Children and Young People's Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Youth Offending Service (YOS)
2016,February,2016-01-25,Residents Services,OYSTER BUS AUTOSET,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2016,February,2016-01-25,Residents Services,OYSTER BUS AUTOSET,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2016,February,2016-01-22,Children and Young People's Services,OYSTER BUS AUTOSET,Passenger Railways,20.00,20.00,Public Transport for Child in Care Team1 (CIC 1)
2016,February,2016-01-22,Children and Young People's Services,OYSTER BUS AUTOSET,Passenger Railways,20.00,20.00,Public Transport for Child in Care Team1 (CIC 1)
2016,February,2016-01-23,Children and Young People's Services,OYSTER BUS AUTOTOP,Passenger Railways,20.00,20.00,Public Transport for ASYLUM INTAKE TEAM (AIT)
2016,February,2016-02-03,Children and Young People's Services,OYSTER BUS AUTOTOP,Passenger Railways,20.00,20.00,Public Transport for ASYLUM INTAKE TEAM (AIT)
2016,February,2016-01-23,Children and Young People's Services,OYSTER BUS AUTOTOP,Passenger Railways,20.00,20.00,Public Transport for ASYLUM INTAKE TEAM (AIT)
2016,February,2016-02-03,Children and Young People's Services,OYSTER BUS AUTOTOP,Passenger Railways,20.00,20.00,Public Transport for ASYLUM INTAKE TEAM (AIT)
2016,February,2016-02-02,Residents Services,OYSTER BUS AUTOTOP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2016,February,2016-02-07,Residents Services,OYSTER BUS AUTOTOP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2016,February,2016-02-06,Residents Services,OYSTER BUS AUTOTOP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2016,February,2016-01-23,Residents Services,OYSTER BUS AUTOTOP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2016,February,2016-02-07,Residents Services,OYSTER BUS AUTOTOP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2016,February,2016-02-11,Residents Services,OYSTER BUS AUTOTOP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2016,February,2016-02-07,Residents Services,OYSTER BUS AUTOTOP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2016,February,2016-01-23,Residents Services,OYSTER BUS AUTOTOP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2016,February,2016-02-07,Residents Services,OYSTER BUS AUTOTOP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2016,February,2016-02-02,Residents Services,OYSTER BUS AUTOTOP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2016,February,2016-02-11,Residents Services,OYSTER BUS AUTOTOP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2016,February,2016-02-06,Residents Services,OYSTER BUS AUTOTOP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2016,February,2016-02-03,Residents Services,OYSTER BUS AUTOTOP,Passenger Railways,40.00,40.00,Public Transport for Central Business Support Unit
2016,February,2016-02-03,Residents Services,OYSTER BUS AUTOTOP,Passenger Railways,40.00,40.00,Public Transport for Central Business Support Unit
2016,February,2016-02-04,Children and Young People's Services,OYSTER BUS AUTOTOP,Passenger Railways,20.00,20.00,Public Transport for Child in Care Team1 (CIC 1)
2016,February,2016-02-18,Children and Young People's Services,OYSTER BUS AUTOTOP,Passenger Railways,20.00,20.00,Public Transport for Child in Care Team1 (CIC 1)
2016,February,2016-02-04,Children and Young People's Services,OYSTER BUS AUTOTOP,Passenger Railways,20.00,20.00,Public Transport for Child in Care Team1 (CIC 1)
2016,February,2016-02-18,Children and Young People's Services,OYSTER BUS AUTOTOP,Passenger Railways,20.00,20.00,Public Transport for Child in Care Team1 (CIC 1)
2016,February,2016-02-12,Children and Young People's Services,OYSTER BUS AUTOTOP,Passenger Railways,20.00,20.00,Public Transport for Child in Care Team2 (CIC 2)
2016,February,2016-02-12,Children and Young People's Services,OYSTER BUS AUTOTOP,Passenger Railways,20.00,20.00,Public Transport for Child in Care Team2 (CIC 2)
2016,February,2016-01-24,Children and Young People's Services,OYSTER BUS AUTOTOP,Passenger Railways,40.00,40.00,Public Transport for In-house Fostering
2016,February,2016-01-24,Children and Young People's Services,OYSTER BUS AUTOTOP,Passenger Railways,40.00,40.00,Public Transport for In-house Fostering
2016,February,2016-02-05,Administration,OYSTER BUS AUTOTOP,Passenger Railways,40.00,40.00,Public Transport for Legal Support
2016,February,2016-02-05,Administration,OYSTER BUS AUTOTOP,Passenger Railways,40.00,40.00,Public Transport for Legal Support
2016,February,2016-02-11,Residents Services,OYSTER BUS AUTOTOP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2016,February,2016-01-28,Residents Services,OYSTER BUS AUTOTOP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2016,February,2016-01-28,Residents Services,OYSTER BUS AUTOTOP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2016,February,2016-02-11,Residents Services,OYSTER BUS AUTOTOP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2016,February,2016-02-02,Children and Young People's Services,OYSTER BUS AUTOTOP,Passenger Railways,20.00,20.00,Public Transport for RFPT - Permanency Team
2016,February,2016-01-29,Children and Young People's Services,OYSTER BUS AUTOTOP,Passenger Railways,20.00,20.00,Public Transport for RFPT - Permanency Team
2016,February,2016-02-02,Children and Young People's Services,OYSTER BUS AUTOTOP,Passenger Railways,20.00,20.00,Public Transport for RFPT - Permanency Team
2016,February,2016-01-29,Children and Young People's Services,OYSTER BUS AUTOTOP,Passenger Railways,20.00,20.00,Public Transport for RFPT - Permanency Team
2016,February,2016-02-12,Adult Social Care,OYSTER BUS AUTOTOP,Passenger Railways,20.00,20.00,Public Transport for SA: Directorate
2016,February,2016-02-04,Adult Social Care,OYSTER BUS AUTOTOP,Passenger Railways,20.00,20.00,Public Transport for SA: Directorate
2016,February,2016-01-29,Adult Social Care,OYSTER BUS AUTOTOP,Passenger Railways,20.00,20.00,Public Transport for SA: Directorate
2016,February,2016-02-10,Adult Social Care,OYSTER BUS AUTOTOP,Passenger Railways,20.00,20.00,Public Transport for SA: Directorate
2016,February,2016-02-04,Adult Social Care,OYSTER BUS AUTOTOP,Passenger Railways,20.00,20.00,Public Transport for SA: Directorate
2016,February,2016-01-28,Adult Social Care,OYSTER BUS AUTOTOP,Passenger Railways,20.00,20.00,Public Transport for SA: Directorate
2016,February,2016-01-24,Adult Social Care,OYSTER BUS AUTOTOP,Passenger Railways,20.00,20.00,Public Transport for SA: Directorate
2016,February,2016-02-12,Adult Social Care,OYSTER BUS AUTOTOP,Passenger Railways,20.00,20.00,Public Transport for SA: Directorate
2016,February,2016-01-24,Adult Social Care,OYSTER BUS AUTOTOP,Passenger Railways,20.00,20.00,Public Transport for SA: Directorate
2016,February,2016-02-12,Adult Social Care,OYSTER BUS AUTOTOP,Passenger Railways,20.00,20.00,Public Transport for SA: Directorate
2016,February,2016-01-29,Adult Social Care,OYSTER BUS AUTOTOP,Passenger Railways,20.00,20.00,Public Transport for SA: Directorate
2016,February,2016-02-12,Adult Social Care,OYSTER BUS AUTOTOP,Passenger Railways,20.00,20.00,Public Transport for SA: Directorate
2016,February,2016-01-27,Adult Social Care,OYSTER BUS AUTOTOP,Passenger Railways,20.00,20.00,Public Transport for SA: Directorate
2016,February,2016-01-27,Adult Social Care,OYSTER BUS AUTOTOP,Passenger Railways,20.00,20.00,Public Transport for SA: Directorate
2016,February,2016-01-21,Adult Social Care,OYSTER BUS AUTOTOP,Passenger Railways,20.00,20.00,Public Transport for SA: Directorate
2016,February,2016-02-07,Adult Social Care,OYSTER BUS AUTOTOP,Passenger Railways,20.00,20.00,Public Transport for SA: Directorate
2016,February,2016-02-04,Adult Social Care,OYSTER BUS AUTOTOP,Passenger Railways,20.00,20.00,Public Transport for SA: Directorate
2016,February,2016-02-07,Adult Social Care,OYSTER BUS AUTOTOP,Passenger Railways,20.00,20.00,Public Transport for SA: Directorate
2016,February,2016-02-03,Adult Social Care,OYSTER BUS AUTOTOP,Passenger Railways,20.00,20.00,Public Transport for SA: Directorate
2016,February,2016-02-02,Adult Social Care,OYSTER BUS AUTOTOP,Passenger Railways,20.00,20.00,Public Transport for SA: Directorate
2016,February,2016-02-10,Adult Social Care,OYSTER BUS AUTOTOP,Passenger Railways,20.00,20.00,Public Transport for SA: Directorate
2016,February,2016-01-30,Adult Social Care,OYSTER BUS AUTOTOP,Passenger Railways,20.00,20.00,Public Transport for SA: Directorate
2016,February,2016-02-07,Adult Social Care,OYSTER BUS AUTOTOP,Passenger Railways,20.00,20.00,Public Transport for SA: Directorate
2016,February,2016-02-06,Adult Social Care,OYSTER BUS AUTOTOP,Passenger Railways,20.00,20.00,Public Transport for SA: Directorate
2016,February,2016-01-30,Adult Social Care,OYSTER BUS AUTOTOP,Passenger Railways,20.00,20.00,Public Transport for SA: Directorate
2016,February,2016-01-28,Adult Social Care,OYSTER BUS AUTOTOP,Passenger Railways,20.00,20.00,Public Transport for SA: Directorate
2016,February,2016-01-21,Adult Social Care,OYSTER BUS AUTOTOP,Passenger Railways,20.00,20.00,Public Transport for SA: Directorate
2016,February,2016-02-04,Adult Social Care,OYSTER BUS AUTOTOP,Passenger Railways,20.00,20.00,Public Transport for SA: Directorate
2016,February,2016-02-07,Adult Social Care,OYSTER BUS AUTOTOP,Passenger Railways,20.00,20.00,Public Transport for SA: Directorate
2016,February,2016-01-30,Adult Social Care,OYSTER BUS AUTOTOP,Passenger Railways,20.00,20.00,Public Transport for SA: Directorate
2016,February,2016-02-03,Adult Social Care,OYSTER BUS AUTOTOP,Passenger Railways,20.00,20.00,Public Transport for SA: Directorate
2016,February,2016-02-10,Adult Social Care,OYSTER BUS AUTOTOP,Passenger Railways,20.00,20.00,Public Transport for SA: Directorate
2016,February,2016-02-02,Adult Social Care,OYSTER BUS AUTOTOP,Passenger Railways,20.00,20.00,Public Transport for SA: Directorate
2016,February,2016-02-06,Adult Social Care,OYSTER BUS AUTOTOP,Passenger Railways,20.00,20.00,Public Transport for SA: Directorate
2016,February,2016-02-12,Adult Social Care,OYSTER BUS AUTOTOP,Passenger Railways,20.00,20.00,Public Transport for SA: Directorate
2016,February,2016-02-12,Adult Social Care,OYSTER BUS AUTOTOP,Passenger Railways,20.00,20.00,Public Transport for SA: Directorate
2016,February,2016-02-10,Adult Social Care,OYSTER BUS AUTOTOP,Passenger Railways,20.00,20.00,Public Transport for SA: Directorate
2016,February,2016-01-30,Adult Social Care,OYSTER BUS AUTOTOP,Passenger Railways,20.00,20.00,Public Transport for SA: Directorate
2016,February,2016-02-14,Adult Social Care,OYSTER BUS AUTOTOP,Passenger Railways,40.00,40.00,Public Transport for SA: Directorate
2016,February,2016-01-23,Adult Social Care,OYSTER BUS AUTOTOP,Passenger Railways,40.00,40.00,Public Transport for SA: Directorate
2016,February,2016-01-23,Adult Social Care,OYSTER BUS AUTOTOP,Passenger Railways,40.00,40.00,Public Transport for SA: Directorate
2016,February,2016-02-14,Adult Social Care,OYSTER BUS AUTOTOP,Passenger Railways,40.00,40.00,Public Transport for SA: Directorate
2016,February,2016-02-12,Residents Services,OYSTER RENEW WEB,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2016,February,2016-02-12,Residents Services,OYSTER RENEW WEB,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2016,February,2016-01-21,Children and Young People's Services,OYSTER RENEW WEB,Passenger Railways,-20.00,-20.00,Public Transport for Child in Care Team1 (CIC 1)
2016,February,2016-01-21,Children and Young People's Services,OYSTER RENEW WEB,Passenger Railways,-20.00,-20.00,Public Transport for Child in Care Team1 (CIC 1)
2016,February,2016-02-01,Children and Young People's Services,OYSTER RENEW WEB,Passenger Railways,40.00,40.00,Public Transport for In-house Fostering
2016,February,2016-02-01,Children and Young People's Services,OYSTER RENEW WEB,Passenger Railways,40.00,40.00,Public Transport for In-house Fostering
2016,February,2016-02-11,Children and Young People's Services,OYSTER RENEW WEB,Passenger Railways,20.00,20.00,Public Transport for RFPT - Permanency Team
2016,February,2016-02-11,Children and Young People's Services,OYSTER RENEW WEB,Passenger Railways,20.00,20.00,Public Transport for RFPT - Permanency Team
