YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2019,5,2019-05-10,"Housing, Environment, Educatio",ELECTRICAL SAFETY ASSESSMENTS LTD,Professional services,954.00
2019,5,2019-05-28,Children's Services,ELITE SPECIALIST CARE LTD,Home Care,1290.24
2019,5,2019-05-20,Children's Services,ELITE SPECIALIST CARE LTD,Home Care,1290.24
2019,5,2019-05-13,Children's Services,ELITE SPECIALIST CARE LTD,Home Care,1290.24
2019,5,2019-05-07,Children's Services,ELITE SPECIALIST CARE LTD,Home Care,1290.24
2019,5,2019-05-03,"Housing, Environment, Educatio",ELLIOTT GROUP LTD,Equipment Hire,548.82
2019,5,2019-05-20,Children's Services,ELM TREE (UK) LTD,Allowance for Child's Clothing,120.00
2019,5,2019-05-20,Children's Services,ELM TREE (UK) LTD,Allowance for Children's Travel,-286.51
2019,5,2019-05-20,Children's Services,ELM TREE (UK) LTD,Client Rents U18,1596.40
2019,5,2019-05-20,Children's Services,ELM TREE (UK) LTD,Personal Needs of Clients,220.08
2019,5,2019-05-20,Children's Services,ELM TREE (UK) LTD,Semi-Independent / Independent,13142.00
2019,5,2019-05-20,Children's Services,ELM TREE (UK) LTD,Subsistence Allowance for Children,270.08
2019,5,2019-05-20,Adult Social Work,ENCOMPASS (DORSET),Long Term - Residential,6593.40
2019,5,2019-05-09,Early Intervention Prevention,ENHANCE EHC LTD,Professional services,1098.00
2019,5,2019-05-08,"Housing, Environment, Educatio",ENIMED LIMITED (EASTCOTE PHARMACY),Payments To Pct/Health,625.67
2019,5,2019-05-30,"Infrastructure, Waste and ICT",ENTERPRISE RENT A CAR T/A ENTERPRISE FLEX E RENT,Vehicle Contract Hire,1259.64
2019,5,2019-05-14,Chief Executive's Office,EQUALITY WORKS LTD,Professional services,3200.00
2019,5,2019-05-14,Chief Executive's Office,EQUALITY WORKS LTD,Professional services,4800.00
2019,5,2019-05-07,Children's Services,EQUICARE SERVICES LTD,Home Care,1568.00
2019,5,2019-05-07,Adult Social Work,EQUICARE SERVICES LTD,Long Term - Community: Homecare,140.32
2019,5,2019-05-07,Adult Social Work,EQUICARE SERVICES LTD,Long Term - Community: Homecare,315.72
2019,5,2019-05-07,Adult Social Work,EQUICARE SERVICES LTD,Long Term - Community: Homecare,991.03
2019,5,2019-05-07,Adult Social Work,EQUICARE SERVICES LTD,Long Term - Community: Homecare,1245.35
2019,5,2019-05-07,Adult Social Work,EQUICARE SERVICES LTD,Long Term - Community: Homecare,5772.13
2019,5,2019-05-07,Adult Social Work,EQUICARE SERVICES LTD,Long Term - Community: Homecare,14806.38
2019,5,2019-05-07,Adult Social Work,EQUICARE SERVICES LTD,Long Term - Community: Other - Outreach,98.00
2019,5,2019-05-07,Adult Social Work,EQUICARE SERVICES LTD,Long Term - Community: Other - Outreach,98.00
2019,5,2019-05-07,Adult Social Work,EQUICARE SERVICES LTD,Long Term - Community: Other - Outreach,313.60
2019,5,2019-05-07,Adult Social Work,EQUICARE SERVICES LTD,Long Term - Community: Other - Outreach,627.20
2019,5,2019-05-07,Children's Services,EQUICARE SERVICES LTD,Long Term - Community: Other - Outreach,1999.20
2019,5,2019-05-07,Adult Social Work,EQUICARE SERVICES LTD,Long Term - Community: Other - Outreach,3841.60
2019,5,2019-05-07,Adult Social Work,EQUICARE SERVICES LTD,Long Term - Community: Other - Outreach,4813.76
2019,5,2019-05-07,Adult Social Work,EQUICARE SERVICES LTD,Long Term - Community: Other - Outreach,14842.44
2019,5,2019-05-07,Adult Social Work,EQUICARE SERVICES LTD,Long Term ­ Community: Live In Care,5236.00
2019,5,2019-05-30,"Housing, Environment, Educatio",EQUINOX CARE,Payments To Pct/Health,2500.00
2019,5,2019-05-24,"Policy, Performance and Partne",ERA HOME SECURITY LTD,Furniture & Equipment,5394.00
2019,5,2019-05-17,Pension Fund,ERNST AND YOUNG LLP,External Audit Fees,4043.00
2019,5,2019-05-17,Finance,ERNST AND YOUNG LLP,External Audit Fees,30274.00
2019,5,2019-05-09,Finance,ESENDEX LTD,Other Supplies & Services,600.00
2019,5,2019-05-23,"Early Intervention, Prevention",ETHELBERT SPECIALIST HOMES LTD,Ind Spec Schools Placements,8458.00
2019,5,2019-05-08,Children's Services,ETHELBERT SPECIALIST HOMES LTD,Residential Homes,13277.00
2019,5,2019-05-14,Capital Programme and Planned,EUROPEAN ASBESTOS SERVICES LIMITED,Asbestos Removal,1242.50
2019,5,2019-05-23,Capital Programme and Planned,EUROPEAN ASBESTOS SERVICES LIMITED,Asbestos Removal,14227.50
2019,5,2019-05-16,HRA Operating Budgets,EUROPEAN ASBESTOS SERVICES LIMITED,Asbestos surveys & removal,543.78
2019,5,2019-05-30,HRA Operating Budgets,EUROPEAN ASBESTOS SERVICES LIMITED,Asbestos surveys & removal,550.92
2019,5,2019-05-30,HRA Operating Budgets,EUROPEAN ASBESTOS SERVICES LIMITED,Asbestos surveys & removal,580.82
2019,5,2019-05-14,HRA Operating Budgets,EUROPEAN ASBESTOS SERVICES LIMITED,Asbestos surveys & removal,792.97
2019,5,2019-05-14,HRA Operating Budgets,EUROPEAN ASBESTOS SERVICES LIMITED,Asbestos surveys & removal,884.60
2019,5,2019-05-13,Adult Social Work,EVERGREEN PARTNERSHIP,Long Term - Residential,3253.33
2019,5,2019-05-17,"Housing, Environment, Educatio",F G MARSHALL LTD,Materials Purchase,1399.75
2019,5,2019-05-17,Capital Programme and Planned,FAITHFUL GOULD,Internal Architect Fees,11914.00
2019,5,2019-05-15,Equipment Capitalisation,FAROL LIMITED,Furniture & Equipment,3750.00
2019,5,2019-05-24,Capital Programme and Planned,FARRANS CONSTRUCTION T/A NORTHSTONE (NI) LIMITED,Contract - Building Works,592710.92
2019,5,2019-05-13,Adult Social Work,FELTWELL LODGE,Long Term - Residential,2066.44
2019,5,2019-05-23,"Infrastructure, Waste and ICT",FHP ENGINEERING SERVICES SOLUTIONS,Surveyor Fees - External,1000.00
2019,5,2019-05-20,Children's Services,FILBY HALL CHILDRENS HOME,Residential Homes,20207.14
2019,5,2019-05-17,"Housing, Environment, Educatio",FINEFAIR CONSULTANCY LIMITED,Other Supplies & Services,192.86
2019,5,2019-05-17,"Housing, Environment, Educatio",FINEFAIR CONSULTANCY LIMITED,Rents & Wayleaves,984.21
2019,5,2019-05-30,HRA Operating Budgets,FIRE DOOR COMPLIANCE CONSULTANTS LIMITED,Building Maint Service Contracts,1775.00
2019,5,2019-05-24,"Housing, Environment, Educatio",FIRST CHOICE FACILITIES SERVICES LTD,Building Cleaning,1499.68
2019,5,2019-05-22,"Housing, Environment, Educatio",FIRST CHOICE FACILITIES SERVICES LTD,Building Cleaning,1537.50
2019,5,2019-05-22,"Infrastructure, Waste and ICT",FIRST CHOICE FACILITIES SERVICES LTD,Building Cleaning,48544.65
2019,5,2019-05-31,"Infrastructure, Waste and ICT",FIRST CHOICE FACILITIES SERVICES LTD,Building Cleaning,104586.76
2019,5,2019-05-22,"Infrastructure, Waste and ICT",FIRST CHOICE FACILITIES SERVICES LTD,Building Cleaning,126571.65
2019,5,2019-05-03,Early Intervention Prevention,FIRST CHOICE FACILITIES SERVICES LTD,Building Maint Service Contracts,600.00
2019,5,2019-05-02,"Infrastructure, Waste and ICT",FIRST CHOICE FACILITIES SERVICES LTD,Building Maint Service Contracts,1612.00
2019,5,2019-05-02,"Infrastructure, Waste and ICT",FIRST CHOICE FACILITIES SERVICES LTD,Building Maint Service Contracts,1612.50
2019,5,2019-05-01,"Infrastructure, Waste and ICT",FIRST CHOICE FACILITIES SERVICES LTD,Building Maint Service Contracts,2525.00
2019,5,2019-05-22,"Housing, Environment, Educatio",FIRST CHOICE FACILITIES SERVICES LTD,Buildings Maint Day To Day,525.00
2019,5,2019-05-24,"Housing, Environment, Educatio",FIRST CHOICE FACILITIES SERVICES LTD,Buildings Maint Day To Day,1203.18
2019,5,2019-05-02,Facilities Management Operatio,FIRST CHOICE FACILITIES SERVICES LTD,Contract - Building Works,5067.00
2019,5,2019-05-10,"Infrastructure, Waste and ICT",FIRST CHOICE FACILITIES SERVICES LTD,Other Supplies & Services,673.75
2019,5,2019-05-31,Chief Executive's Office,FIRSTCARE LIMITED,Other Supplies & Services,7914.24
2019,5,2019-05-01,Chief Executive's Office,FIRSTCARE LIMITED,Other Supplies & Services,7928.64
2019,5,2019-05-30,"Infrastructure, Waste and ICT",FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,8830.00
2019,5,2019-05-16,"Infrastructure, Waste and ICT",FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Damage,607.71
2019,5,2019-05-30,DSG Income,FLEET EDUCATION SERVICES LTD,Education Awards,1376.00
2019,5,2019-05-02,"Infrastructure, Waste and ICT",FLOGAS BRITAIN UK,Materials Purchase,774.24
2019,5,2019-05-08,"Housing, Environment, Educatio",FLORA FOUNTAIN LTD,Payments To Pct/Health,677.94
2019,5,2019-05-20,Adult Social Work,FLORENCE AVEUE CARE HOME LTD,Long Term - Residential,5966.20
2019,5,2019-05-20,Adult Social Work,FLORENCE AVEUE CARE HOME LTD,Long Term - Residential,7690.76
2019,5,2019-05-31,"Early Intervention, Prevention",FLOSSIE FAIRBAIRN,Therapy,508.00
2019,5,2019-05-28,Adult Social Work,FORTUNE CENTRE OF RIDING THERAPY,Long Term - Residential,4893.44
2019,5,2019-05-13,Adult Social Work,FOUR SEASONS HOMES LTD T/A NORWOOD GREEN CARE HOME,Long Term - Nursing,2128.40
2019,5,2019-05-13,Adult Social Work,FOUR SEASONS HOMES LTD T/A NORWOOD GREEN CARE HOME,Long Term - Residential,2372.00
2019,5,2019-05-30,HRA Corporate Budgets,FRANKHAM CONSULTANCY GROUP LIMITED,Surveyor Fees - External,820.05
2019,5,2019-05-13,Adult Social Work,FREEWAYS TRUST LTD,Long Term - Residential,3840.32
2019,5,2019-05-31,"Early Intervention, Prevention",FRESH START IN EDUCATION LTD,Statemented Pupils,630.00
2019,5,2019-05-10,"Early Intervention, Prevention",FRESH START IN EDUCATION LTD,Statemented Pupils,630.00
2019,5,2019-05-02,DSG Corporate Items,FUNTIMES PRESCHOOL,Grants,4091.91
2019,5,2019-05-10,"Administrative, Technical and",FUSION LIFESTYLE,Other Supplies & Services,24579.96
2019,5,2019-05-15,Capital Programme and Planned,G&D HIGGINS MECH SERVICES LTD,Contract - Building Works,25078.09
2019,5,2019-05-31,Capital Programme and Planned,G&D HIGGINS MECH SERVICES LTD,Contract - Building Works,42237.00
2019,5,2019-05-31,Capital Programme and Planned,G&D HIGGINS MECH SERVICES LTD,Contract - Building Works,86223.81
2019,5,2019-05-23,Capital Programme and Planned,G&D HIGGINS MECH SERVICES LTD,Contract - Building Works,117346.85
2019,5,2019-05-14,Adult Social Work,GALLTFAENAN HALL,Long Term - Residential,4600.00
2019,5,2019-05-02,HRA Operating Budgets,GAS ADVISORY SERVICES LTD T/A PHONEIX COMPLIANCY MAN,Gas Maint Service Contracts,2369.89
2019,5,2019-05-13,Adult Social Work,GCH (WEST DRAYTON) LTD,Long Term - Nursing,9067.56
2019,5,2019-05-13,Adult Social Work,GCH (WEST DRAYTON) LTD,Long Term - Nursing,11007.60
2019,5,2019-05-13,Adult Social Work,GCH (WEST DRAYTON) LTD,Long Term - Nursing,26089.94
2019,5,2019-05-13,Adult Social Work,GCH (WEST DRAYTON) LTD,Long Term - Residential,2268.00
2019,5,2019-05-13,Adult Social Work,GCH (WEST DRAYTON) LTD,Long Term - Residential,44855.12
2019,5,2019-05-13,Adult Social Work,GCH (WEST DRAYTON) LTD,Short Term - Nursing,4495.80
2019,5,2019-05-13,Adult Social Work,GCH (WEST DRAYTON) LTD,Short Term - Residential,1542.86
2019,5,2019-05-13,Adult Social Work,GCH (WEST DRAYTON) LTD,Short Term - Residential,1714.29
2019,5,2019-05-13,Adult Social Work,GCH (WEST DRAYTON) LTD,Short Term - Residential,5159.57
2019,5,2019-05-29,"Infrastructure, Waste and ICT",GEM INVESTMENT PROPERTIES LIMITED,Surveyor Fees - External,3259.02
2019,5,2019-05-10,"Housing, Environment, Educatio",GENIUS WITHIN,Training Resources,960.00
2019,5,2019-05-03,"Infrastructure, Waste and ICT",GERALD EVE,Non-Domestic Rates,2875.00
2019,5,2019-05-09,Programme and Asset Management,GERDA SECURITY PRODUCT LIMITED,Contract - Building Works,-672.40
2019,5,2019-05-09,Facilities Management Operatio,GERDA SECURITY PRODUCT LIMITED,Contract - Building Works,13716.30
2019,5,2019-05-09,Programme and Asset Management,GERDA SECURITY PRODUCT LIMITED,Contract - Building Works,21739.50
2019,5,2019-05-09,Programme and Asset Management,GERDA SECURITY PRODUCT LIMITED,Contract - Building Works,61073.55
2019,5,2019-05-20,"Planning, Transport and Regene",GL HEARN LIMITED,Professional services,5810.00
2019,5,2019-05-20,"Planning, Transport and Regene",GL HEARN LIMITED,Professional services,5810.00
2019,5,2019-05-20,"Planning, Transport and Regene",GL HEARN LIMITED,Professional services,6375.00
2019,5,2019-05-20,"Planning, Transport and Regene",GL HEARN LIMITED,Professional services,6375.00
2019,5,2019-05-03,"Infrastructure, Waste and ICT",GLASDON UK LTD,Private Contractors,548.33
2019,5,2019-05-07,Adult Social Work,GLEDWOOD CARE HOMES,Long Term - Residential,3580.00
2019,5,2019-05-10,"Housing, Environment, Educatio",GLENCOE FRIENDLY CLUB,Grants,700.00
2019,5,2019-05-23,Capital Programme and Planned,GLENDALE COUNTRYSIDE LIMITED,Landscaping Works,2239.20
2019,5,2019-05-29,"Housing, Environment, Educatio",GLENDALE COUNTRYSIDE LIMITED,Tree Maintenance,-1304.64
2019,5,2019-05-29,"Housing, Environment, Educatio",GLENDALE COUNTRYSIDE LIMITED,Tree Maintenance,587.73
2019,5,2019-05-16,"Housing, Environment, Educatio",GLENDALE COUNTRYSIDE LIMITED,Tree Maintenance,594.99
2019,5,2019-05-23,"Housing, Environment, Educatio",GLENDALE COUNTRYSIDE LIMITED,Tree Maintenance,858.93
2019,5,2019-05-29,"Housing, Environment, Educatio",GLENDALE COUNTRYSIDE LIMITED,Tree Maintenance,1105.96
2019,5,2019-05-29,"Housing, Environment, Educatio",GLENDALE COUNTRYSIDE LIMITED,Tree Maintenance,1304.64
2019,5,2019-05-16,"Infrastructure, Waste and ICT",GLENDALE COUNTRYSIDE LIMITED,Tree Maintenance,1873.66
2019,5,2019-05-17,"Housing, Environment, Educatio",GLENDALE MEDICAL CENTRE,Payments To Pct/Health,2062.26
2019,5,2019-05-07,Adult Social Work,GLENHOLME MENTAL HEALTHCARE LTD,Long Term - Community: Other - Outreach,642.60
2019,5,2019-05-13,Adult Social Work,GLENHOLME MENTAL HEALTHCARE LTD,Long Term - Community: Supported Living,1950.24
2019,5,2019-05-17,Finance,GLOBAL PAYMENTS,Bank Charges,639.79
2019,5,2019-05-17,Finance,GLOBAL PAYMENTS,Bank Charges,688.37
2019,5,2019-05-17,Finance,GLOBAL PAYMENTS,Bank Charges,1636.68
2019,5,2019-05-17,Finance,GLOBAL PAYMENTS,Bank Charges,3280.40
2019,5,2019-05-17,Finance,GLOBAL PAYMENTS,Bank Charges,6725.87
2019,5,2019-05-17,Finance,GLOBAL PAYMENTS,Bank Charges,6890.78
2019,5,2019-05-09,Provider and Commissioned Care,GO CARS UK LTD,Vehicle Contract Hire,2886.95
2019,5,2019-05-01,"Infrastructure, Waste and ICT",GO PLANT LTD,Vehicle Contract Hire,2080.00
2019,5,2019-05-01,"Infrastructure, Waste and ICT",GO PLANT LTD,Vehicle Contract Hire,2260.00
2019,5,2019-05-01,"Infrastructure, Waste and ICT",GO PLANT LTD,Vehicle Contract Hire,2260.00
2019,5,2019-05-01,"Infrastructure, Waste and ICT",GO PLANT LTD,Vehicle Contract Hire,2260.00
2019,5,2019-05-31,"Infrastructure, Waste and ICT",GO PLANT LTD,Vehicle Contract Hire,2392.00
2019,5,2019-05-31,"Infrastructure, Waste and ICT",GO PLANT LTD,Vehicle Contract Hire,2599.00
2019,5,2019-05-31,"Infrastructure, Waste and ICT",GO PLANT LTD,Vehicle Contract Hire,2599.00
2019,5,2019-05-31,"Infrastructure, Waste and ICT",GO PLANT LTD,Vehicle Contract Hire,2599.00
2019,5,2019-05-08,Adult Social Work,GOLD CARE HOMES,Long Term - Residential,3926.24
2019,5,2019-05-08,Adult Social Work,GOLD CARE HOMES,Long Term - Residential,19754.49
2019,5,2019-05-24,"Infrastructure, Waste and ICT",GOSS INTERACTIVE,IT Contract Services,600.00
2019,5,2019-05-24,"Infrastructure, Waste and ICT",GOSS INTERACTIVE,IT Contract Services,1020.00
2019,5,2019-05-30,"Infrastructure, Waste and ICT",GOSS INTERACTIVE,IT Contract Services,4230.00
2019,5,2019-05-30,"Infrastructure, Waste and ICT",GOSS INTERACTIVE,IT Contract Services,7050.00
2019,5,2019-05-30,"Infrastructure, Waste and ICT",GOSS INTERACTIVE,IT Contract Services,7050.00
2019,5,2019-05-24,"Infrastructure, Waste and ICT",GOSS INTERACTIVE,IT Contract Services,19040.00
2019,5,2019-05-03,"Infrastructure, Waste and ICT",GOSS INTERACTIVE,Support and Maintenance Renewals,34780.00
2019,5,2019-05-24,"Administrative, Technical and",GPEX,Postage and Courier Services,1278.00
2019,5,2019-05-30,"Infrastructure, Waste and ICT",GPEX,Printing,530.56
2019,5,2019-05-30,"Infrastructure, Waste and ICT",GPEX,Printing,9417.44
2019,5,2019-05-23,HRA Operating Budgets,GRAHAM HOLMES ASTRASEAL LTD,Buildings Maint Day To Day,507.40
2019,5,2019-05-23,HRA Operating Budgets,GRAHAM HOLMES ASTRASEAL LTD,Buildings Maint Day To Day,681.00
2019,5,2019-05-23,HRA Operating Budgets,GRAHAM HOLMES ASTRASEAL LTD,Buildings Maint Day To Day,756.60
2019,5,2019-05-23,HRA Operating Budgets,GRAHAM HOLMES ASTRASEAL LTD,Buildings Maint Day To Day,1150.00
2019,5,2019-05-10,"Housing, Environment, Educatio",GRC (LEGAL SERVICES ) LTD,Legal & Court Costs,7955.00
2019,5,2019-05-10,"Housing, Environment, Educatio",GREENWICH LEISURE LTD,Electricity,1526.10
2019,5,2019-05-13,"Housing, Environment, Educatio",GREENWICH LEISURE LTD,Other Supplies & Services,54289.00
2019,5,2019-05-03,"Housing, Environment, Educatio",GREENWICH LEISURE LTD,Sports Instruction,16396.24
2019,5,2019-05-08,"Housing, Environment, Educatio",GROSVENOR PHARMACY,Payments To Pct/Health,751.37
2019,5,2019-05-07,Adult Social Work,GROVE CARE PARTNERSHIPS,Long Term - Residential,16092.36
2019,5,2019-05-02,DSG Corporate Items,GROWING TREE NURSERY,Grants,23470.20
2019,5,2019-05-30,"Administrative, Technical and",GRUNDON WASTE MANAGEMENT LTD,Refuse Collection,637.10
2019,5,2019-05-09,"Infrastructure, Waste and ICT",GUNFIRE LIMITED,Building Maint Service Contracts,5926.10
2019,5,2019-05-30,"Housing, Environment, Educatio",H D SERVICES LTD,Equipment Maintenance,650.00
2019,5,2019-05-24,"Housing, Environment, Educatio",HAGS-SMP LIMITED,Equipment Maintenance,-2065.00
2019,5,2019-05-24,"Housing, Environment, Educatio",HAGS-SMP LIMITED,Equipment Maintenance,700.00
2019,5,2019-05-24,"Housing, Environment, Educatio",HAGS-SMP LIMITED,Equipment Maintenance,2065.00
2019,5,2019-05-24,"Housing, Environment, Educatio",HAGS-SMP LIMITED,Grounds Maint Scheduled Work,2065.00
2019,5,2019-05-13,Adult Social Work,HAMPSHIRE AUTISTIC SOCIETY,Long Term - Residential,11482.40
2019,5,2019-05-02,DSG Corporate Items,HAPPY TREE ( WEST DRAYTON ) LTD,Grants,615.00
2019,5,2019-05-22,"Early Intervention, Prevention",HAPPY TREE ( WEST DRAYTON ) LTD,Grants,5472.00
2019,5,2019-05-22,DSG Corporate Items,HAPPY TREE ( WEST DRAYTON ) LTD,Grants,32486.79
2019,5,2019-05-02,"Early Intervention, Prevention",HAPPY TREE ACADEMY,Grants,1170.00
2019,5,2019-05-02,DSG Corporate Items,HAPPY TREE ACADEMY,Grants,2595.84
2019,5,2019-05-03,Chief Executive's Office,HARDWICKE CHAMBERS T/A STEVEN WOOLF,Counsel's Fees,3000.00
2019,5,2019-05-03,"Infrastructure, Waste and ICT",HARDWICKE CHAMBERS T/A STEVEN WOOLF,Counsel's Fees,15000.00
2019,5,2019-05-02,DSG Corporate Items,HAREFIELD HOSPITAL NURSERY,Grants,2974.40
2019,5,2019-05-23,"Housing, Environment, Educatio",HARLINGTON HOSPICE ASSOCIATION LIMITED,Grants,67500.00
2019,5,2019-05-13,Adult Social Work,HARLINGTON HOSPICE ASSOCIATION LIMITED,Long Term - Community: Homecare,768.45
2019,5,2019-05-22,"Early Intervention, Prevention",HARROW COLLEGE,Education Awards,-2232.00
2019,5,2019-05-22,"Early Intervention, Prevention",HARROW COLLEGE,Education Awards,957.00
2019,5,2019-05-22,"Early Intervention, Prevention",HARROW COLLEGE,Education Awards,1501.00
2019,5,2019-05-22,"Early Intervention, Prevention",HARROW COLLEGE,Education Awards,1559.00
2019,5,2019-05-22,"Early Intervention, Prevention",HARROW COLLEGE,Education Awards,3566.00
2019,5,2019-05-22,"Early Intervention, Prevention",HARROW COLLEGE,Education Awards,5525.00
2019,5,2019-05-22,"Early Intervention, Prevention",HARROW COLLEGE,Education Awards,13285.00
2019,5,2019-05-22,"Early Intervention, Prevention",HARROW COLLEGE,Education Awards,14175.00
2019,5,2019-05-02,DSG Corporate Items,HAYDON HALL MONTESSORI NURSERY,Grants,8020.59
2019,5,2019-05-22,Provider and Commissioned Care,HAYES & HARLINGTON SOCIAL CLUB FOR THE BLIND,Grants,2200.00
2019,5,2019-05-30,Adult Social Work,HAYES COTTAGE NURSING HOME,Client Support,1071.42
2019,5,2019-05-08,Adult Social Work,HAYES COTTAGE NURSING HOME,Long Term - Nursing,2500.00
2019,5,2019-05-08,Adult Social Work,HAYES COTTAGE NURSING HOME,Long Term - Nursing,2500.00
2019,5,2019-05-08,Adult Social Work,HAYES COTTAGE NURSING HOME,Long Term - Nursing,12749.29
2019,5,2019-05-08,Adult Social Work,HAYES COTTAGE NURSING HOME,Long Term - Nursing,20742.86
2019,5,2019-05-08,Adult Social Work,HAYES COTTAGE NURSING HOME,Short Term - Nursing,-4642.86
2019,5,2019-05-08,Adult Social Work,HAYES COTTAGE NURSING HOME,Short Term - Nursing,2500.00
2019,5,2019-05-13,Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,16.75
2019,5,2019-05-07,Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,33.50
2019,5,2019-05-13,Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,83.75
2019,5,2019-05-07,Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,83.75
2019,5,2019-05-07,Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,410.38
2019,5,2019-05-13,Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,410.38
2019,5,2019-05-20,Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,1675.00
2019,5,2019-05-13,Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,1842.50
2019,5,2019-05-07,Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,1842.50
2019,5,2019-05-28,Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,1842.50
2019,5,2019-05-13,Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,50.25
2019,5,2019-05-07,Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,50.25
2019,5,2019-05-20,Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,50.25
2019,5,2019-05-20,Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,67.00
2019,5,2019-05-13,Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,67.00
2019,5,2019-05-07,Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,100.50
2019,5,2019-05-07,Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,196.81
2019,5,2019-05-20,Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,226.13
2019,5,2019-05-13,Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,284.75
2019,5,2019-05-07,Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,351.75
2019,5,2019-05-28,Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,351.75
2019,5,2019-05-13,Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,351.75
2019,5,2019-05-20,Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,368.50
2019,5,2019-05-20,Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,3417.02
2019,5,2019-05-07,Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,3542.65
2019,5,2019-05-13,Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,4350.84
2019,5,2019-05-22,Provider and Commissioned Care,HAYES STROKE CLUB,Grants,3400.00
2019,5,2019-05-07,Adult Social Work,HAZELWOOD LODGE LTD,Long Term - Residential,6320.48
2019,5,2019-05-15,Provider and Commissioned Care,HAZY HEALTHCARE LIMITED T/A MEDICS PHARMACY,Community Equipment,493.30
2019,5,2019-05-15,Provider and Commissioned Care,HAZY HEALTHCARE LIMITED T/A MEDICS PHARMACY,Other Levies,25.50
2019,5,2019-05-20,Adult Social Work,HC-ONE LIMITED,Long Term - Nursing,2316.00
2019,5,2019-05-20,Adult Social Work,HC-ONE LIMITED,Long Term - Nursing,2567.24
2019,5,2019-05-20,Adult Social Work,HC-ONE LIMITED,Long Term - Nursing,3980.00
2019,5,2019-05-20,Adult Social Work,HC-ONE LIMITED,Long Term - Nursing,4611.80
2019,5,2019-05-20,Adult Social Work,HC-ONE LIMITED,Long Term - Nursing,5852.00
2019,5,2019-05-20,Adult Social Work,HC-ONE LIMITED,Long Term - Nursing,8574.61
2019,5,2019-05-20,Adult Social Work,HC-ONE LIMITED,Long Term - Nursing,11631.36
2019,5,2019-05-20,Adult Social Work,HC-ONE LIMITED,Long Term - Nursing,23548.20
2019,5,2019-05-20,Adult Social Work,HC-ONE LIMITED,Long Term - Nursing,24121.48
2019,5,2019-05-20,Adult Social Work,HC-ONE LIMITED,Long Term - Nursing,32310.44
2019,5,2019-05-20,Adult Social Work,HC-ONE LIMITED,Short Term - Nursing,-4673.59
2019,5,2019-05-24,Chief Executive's Office,HEALTH MANAGEMENT LTD,Other Levies,2360.00
2019,5,2019-05-24,Chief Executive's Office,HEALTH MANAGEMENT LTD,Other Levies,3131.50
2019,5,2019-05-13,Adult Social Work,HEALTHCARE HOMES (LSC) LTD,Long Term - Nursing,-1085.72
2019,5,2019-05-13,Adult Social Work,HEALTHCARE HOMES (LSC) LTD,Long Term - Nursing,3332.00
2019,5,2019-05-13,Adult Social Work,HEALTHCARE HOMES (LSC) LTD,Long Term - Nursing,7500.00
2019,5,2019-05-13,Adult Social Work,HEALTHCARE HOMES (LSC) LTD,Long Term - Nursing,48850.00
2019,5,2019-05-13,Adult Social Work,HEALTHCARE HOMES (LSC) LTD,Long Term - Residential,92.86
2019,5,2019-05-13,Adult Social Work,HEALTHCARE HOMES (LSC) LTD,Long Term - Residential,2500.00
2019,5,2019-05-13,Adult Social Work,HEALTHCARE HOMES (LSC) LTD,Long Term - Residential,3332.00
