YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2018,11,2018-11-02,"Housing, Environment, Educatio",JOSHPHARM LIMITED,Payments To Pct/Health,574.00
2018,11,2018-11-14,"Infrastructure, Waste and ICT",JPK TRADE SUPPLIES LTD,Refuse Bags,1500.00
2018,11,2018-11-14,"Infrastructure, Waste and ICT",JPK TRADE SUPPLIES LTD,Refuse Bags,40517.39
2018,11,2018-11-27,Children's Services,KAPIESA LTD,Client Rents,1450.00
2018,11,2018-11-09,Children's Services,KATIE OSULLIVAN,Professional services,650.00
2018,11,2018-11-12,DSG Income,KCC RE DARENTH COMMUNITY PRIMARY SCHOOL,Funding devolved to Schools NON Specific,2000.00
2018,11,2018-11-02,Chief Executive's Office,KENNEDY CATER,Professional Training,3255.14
2018,11,2018-11-05,Adult Social Work,KENTWOOD HOUSE LTD,Long Term - Nursing,2800.00
2018,11,2018-11-05,Adult Social Work,KENTWOOD HOUSE LTD,Long Term - Nursing,8400.00
2018,11,2018-11-07,Adult Social Work,KHEM RAMJUTTUN,Long Term - Supported Accommodation,1499.99
2018,11,2018-11-07,Adult Social Work,KHEM RAMJUTTUN,Long Term - Supported Accommodation,1500.00
2018,11,2018-11-29,"Early Intervention, Prevention",KIDDIECARE NURSERIES LTD,Grants,630.00
2018,11,2018-11-29,"Early Intervention, Prevention",KIDDIECARE NURSERIES LTD,Grants,1188.00
2018,11,2018-11-29,"Early Intervention, Prevention",KIDDIECARE NURSERIES LTD,Grants,1365.00
2018,11,2018-11-29,"Early Intervention, Prevention",KIDDIECARE NURSERIES LTD,Grants,1782.00
2018,11,2018-11-29,"Early Intervention, Prevention",KIDDIECARE NURSERIES LTD,Grants,1782.00
2018,11,2018-11-29,DSG Corporate Items,KIDDIECARE NURSERIES LTD,Grants,2063.10
2018,11,2018-11-29,"Early Intervention, Prevention",KIDDIECARE NURSERIES LTD,Grants,3802.50
2018,11,2018-11-29,"Early Intervention, Prevention",KIDDIECARE NURSERIES LTD,Grants,4387.50
2018,11,2018-11-29,DSG Corporate Items,KIDDIECARE NURSERIES LTD,Grants,4461.60
2018,11,2018-11-29,DSG Corporate Items,KIDDIECARE NURSERIES LTD,Grants,5415.63
2018,11,2018-11-29,"Early Intervention, Prevention",KIDDIECARE NURSERIES LTD,Grants,6240.00
2018,11,2018-11-29,DSG Corporate Items,KIDDIECARE NURSERIES LTD,Grants,7462.00
2018,11,2018-11-29,"Early Intervention, Prevention",KIDDIECARE NURSERIES LTD,Grants,7995.00
2018,11,2018-11-29,DSG Corporate Items,KIDDIECARE NURSERIES LTD,Grants,8301.47
2018,11,2018-11-16,Early Intervention Prevention,KIDS,Professional services,2400.00
2018,11,2018-11-12,"Housing, Environment, Educatio",KIND EDWARDS AND SWAKELEYS MEDICAL CENTRE,Payments To Pct/Health,1254.28
2018,11,2018-11-08,"Housing, Environment, Educatio",KINGDOM SERVICES GROUP LTD,Security Services,4256.00
2018,11,2018-11-14,"Infrastructure, Waste and ICT",KINGDOM SERVICES GROUP LTD,Security Services,66505.82
2018,11,2018-11-30,"Infrastructure, Waste and ICT",KINGDOM SERVICES GROUP LTD,Security Services,66505.82
2018,11,2018-11-06,Children's Services,KITES CHILDRENS SERVICES LTD,Residential Homes,16645.71
2018,11,2018-11-12,Adult Social Work,KORCARE LTD,Long Term - Residential,2033.92
2018,11,2018-11-26,Chief Executive's Office,KORN FERRY HAY GROUP LTD,Professional services,1800.00
2018,11,2018-11-19,Children's Services,KULDEEP PANESAR,Client Rents,1400.00
2018,11,2018-11-08,"Housing, Environment, Educatio",LADYGATE LANE SURGERY,Payments To Pct/Health,966.62
2018,11,2018-11-30,Capital Programme and Planned,LAKER BMS LTD,Contract - Building Works,47236.92
2018,11,2018-11-19,Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,-701.73
2018,11,2018-11-07,Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,-518.30
2018,11,2018-11-19,Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,-405.02
2018,11,2018-11-19,Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,358.38
2018,11,2018-11-27,Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,359.00
2018,11,2018-11-21,Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,365.74
2018,11,2018-11-07,Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,376.19
2018,11,2018-11-07,Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,570.72
2018,11,2018-11-19,Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,593.11
2018,11,2018-11-27,Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,607.84
2018,11,2018-11-21,Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,616.74
2018,11,2018-11-05,Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,750.21
2018,11,2018-11-27,Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,1137.43
2018,11,2018-11-21,Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,1146.03
2018,11,2018-11-19,Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,1199.41
2018,11,2018-11-07,Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,1226.12
2018,11,2018-11-19,Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,2468.80
2018,11,2018-11-05,Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,5098.00
2018,11,2018-11-19,Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,5887.53
2018,11,2018-11-07,Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,6217.97
2018,11,2018-11-27,Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,6929.57
2018,11,2018-11-21,Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,7258.48
2018,11,2018-11-21,Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Other - Outreach,31.74
2018,11,2018-11-05,Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Other - Outreach,55.55
2018,11,2018-11-05,Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Other - Outreach,87.29
2018,11,2018-11-21,Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Other - Outreach,119.03
2018,11,2018-11-30,"Infrastructure, Waste and ICT",LAMPS & TUBES ILLUMINATIONS,Grants,13723.00
2018,11,2018-11-08,"Planning, Transport and Regene",LAND USE CONSULTANTS,Consultancy Fees,1807.50
2018,11,2018-11-28,Early Intervention Prevention,LANDMARK CHAMBERS T/A FIONA SCOLDING QC,Counsel's Fees,2775.00
2018,11,2018-11-05,Adult Social Work,LANSDOWNE CARE SERVICES,Long Term - Community: Other Long Term Support,1866.80
2018,11,2018-11-08,Facilities Management Operatio,LASER ENERGY - KENT COUNTRY COUNCIL KCS,Contract - Building Works,49337.46
2018,11,2018-11-21,HRA Operating Budgets,LASER ENERGY - KENT COUNTRY COUNCIL KCS,Electricity,613.84
2018,11,2018-11-21,HRA Operating Budgets,LASER ENERGY - KENT COUNTRY COUNCIL KCS,Electricity,628.12
2018,11,2018-11-21,HRA Operating Budgets,LASER ENERGY - KENT COUNTRY COUNCIL KCS,Electricity,797.42
2018,11,2018-11-23,Provider and Commissioned Care,LASER ENERGY - KENT COUNTRY COUNCIL KCS,Electricity,867.23
2018,11,2018-11-01,"Infrastructure, Waste and ICT",LASER ENERGY - KENT COUNTRY COUNCIL KCS,Electricity,935.21
2018,11,2018-11-27,Provider and Commissioned Care,LASER ENERGY - KENT COUNTRY COUNCIL KCS,Electricity,1037.47
2018,11,2018-11-28,"Housing, Environment, Educatio",LASER ENERGY - KENT COUNTRY COUNCIL KCS,Electricity,1127.65
2018,11,2018-11-26,"Early Intervention, Prevention",LASER ENERGY - KENT COUNTRY COUNCIL KCS,Electricity,1139.56
2018,11,2018-11-23,"Housing, Environment, Educatio",LASER ENERGY - KENT COUNTRY COUNCIL KCS,Electricity,2820.19
2018,11,2018-11-27,Early Intervention Prevention,LASER ENERGY - KENT COUNTRY COUNCIL KCS,Fuel Oil,786.05
2018,11,2018-11-08,"Housing, Environment, Educatio",LASER ENERGY - KENT COUNTRY COUNCIL KCS,Gas,-3488.04
2018,11,2018-11-08,"Housing, Environment, Educatio",LASER ENERGY - KENT COUNTRY COUNCIL KCS,Gas,-3223.96
2018,11,2018-11-12,Provider and Commissioned Care,LASER ENERGY - KENT COUNTRY COUNCIL KCS,Gas,-941.05
2018,11,2018-11-08,"Housing, Environment, Educatio",LASER ENERGY - KENT COUNTRY COUNCIL KCS,Gas,-890.87
2018,11,2018-11-05,Adult Social Work,LASER ENERGY - KENT COUNTRY COUNCIL KCS,Gas,-583.26
2018,11,2018-11-08,"Housing, Environment, Educatio",LASER ENERGY - KENT COUNTRY COUNCIL KCS,Gas,-541.92
2018,11,2018-11-08,Provider and Commissioned Care,LASER ENERGY - KENT COUNTRY COUNCIL KCS,Gas,-508.06
2018,11,2018-11-21,HRA Operating Budgets,LASER ENERGY - KENT COUNTRY COUNCIL KCS,Gas,551.78
2018,11,2018-11-19,Provider and Commissioned Care,LASER ENERGY - KENT COUNTRY COUNCIL KCS,Gas,585.87
2018,11,2018-11-26,"Housing, Environment, Educatio",LASER ENERGY - KENT COUNTRY COUNCIL KCS,Gas,586.74
2018,11,2018-11-21,Provider and Commissioned Care,LASER ENERGY - KENT COUNTRY COUNCIL KCS,Gas,669.17
2018,11,2018-11-21,HRA Operating Budgets,LASER ENERGY - KENT COUNTRY COUNCIL KCS,Gas,776.68
2018,11,2018-11-21,HRA Operating Budgets,LASER ENERGY - KENT COUNTRY COUNCIL KCS,Gas,816.56
2018,11,2018-11-21,HRA Operating Budgets,LASER ENERGY - KENT COUNTRY COUNCIL KCS,Gas,818.11
2018,11,2018-11-21,HRA Operating Budgets,LASER ENERGY - KENT COUNTRY COUNCIL KCS,Gas,861.08
2018,11,2018-11-21,HRA Operating Budgets,LASER ENERGY - KENT COUNTRY COUNCIL KCS,Gas,865.84
2018,11,2018-11-21,HRA Operating Budgets,LASER ENERGY - KENT COUNTRY COUNCIL KCS,Gas,894.89
2018,11,2018-11-21,HRA Operating Budgets,LASER ENERGY - KENT COUNTRY COUNCIL KCS,Gas,895.88
2018,11,2018-11-21,HRA Operating Budgets,LASER ENERGY - KENT COUNTRY COUNCIL KCS,Gas,936.03
2018,11,2018-11-22,HRA Operating Budgets,LASER ENERGY - KENT COUNTRY COUNCIL KCS,Gas,1043.04
2018,11,2018-11-21,HRA Operating Budgets,LASER ENERGY - KENT COUNTRY COUNCIL KCS,Gas,1263.66
2018,11,2018-11-21,HRA Operating Budgets,LASER ENERGY - KENT COUNTRY COUNCIL KCS,Gas,1311.16
2018,11,2018-11-14,HRA Operating Budgets,LASER ENERGY - KENT COUNTRY COUNCIL KCS,Gas,1329.65
2018,11,2018-11-14,HRA Operating Budgets,LASER ENERGY - KENT COUNTRY COUNCIL KCS,Gas,1335.98
2018,11,2018-11-14,HRA Operating Budgets,LASER ENERGY - KENT COUNTRY COUNCIL KCS,Gas,1545.99
2018,11,2018-11-14,HRA Operating Budgets,LASER ENERGY - KENT COUNTRY COUNCIL KCS,Gas,1647.63
2018,11,2018-11-14,HRA Operating Budgets,LASER ENERGY - KENT COUNTRY COUNCIL KCS,Gas,1658.46
2018,11,2018-11-14,HRA Operating Budgets,LASER ENERGY - KENT COUNTRY COUNCIL KCS,Gas,1685.46
2018,11,2018-11-14,HRA Operating Budgets,LASER ENERGY - KENT COUNTRY COUNCIL KCS,Gas,1722.15
2018,11,2018-11-14,HRA Operating Budgets,LASER ENERGY - KENT COUNTRY COUNCIL KCS,Gas,3753.90
2018,11,2018-11-14,HRA Operating Budgets,LASER ENERGY - KENT COUNTRY COUNCIL KCS,Gas,4112.49
2018,11,2018-11-14,"Housing, Environment, Educatio",LASER ENERGY - KENT COUNTRY COUNCIL KCS,Gas,5712.35
2018,11,2018-11-21,HRA Operating Budgets,LASER ENERGY - KENT COUNTRY COUNCIL KCS,Gas,7425.51
2018,11,2018-11-02,"Housing, Environment, Educatio",LASER SYSTEMS,Licence Fees,1200.00
2018,11,2018-11-09,HRA Operating Budgets,LAWRENCE VACHER PARTNERSHIP,Consultancy Fees,520.00
2018,11,2018-11-09,HRA Operating Budgets,LAWRENCE VACHER PARTNERSHIP,Consultancy Fees,520.00
2018,11,2018-11-15,HRA Operating Budgets,LAWRENCE VACHER PARTNERSHIP,Consultancy Fees,520.00
2018,11,2018-11-16,HRA Operating Budgets,LAWRENCE VACHER PARTNERSHIP,Consultancy Fees,520.00
2018,11,2018-11-16,HRA Operating Budgets,LAWRENCE VACHER PARTNERSHIP,Consultancy Fees,520.00
2018,11,2018-11-30,HRA Operating Budgets,LAWRENCE VACHER PARTNERSHIP,Consultancy Fees,520.00
2018,11,2018-11-30,HRA Operating Budgets,LAWRENCE VACHER PARTNERSHIP,Consultancy Fees,520.00
2018,11,2018-11-20,Children's Services,LCS PARTNERSHIPS LIMITED,Client Rents U18,3375.00
2018,11,2018-11-20,Children's Services,LCS PARTNERSHIPS LIMITED,Client Rents U18,3375.00
2018,11,2018-11-20,Children's Services,LCS PARTNERSHIPS LIMITED,Client Rents U18,3375.00
2018,11,2018-11-21,Corporate Operating Budgets,LEE VALLEY REGIONAL PARK AUTHORITY,Lee Valley Regional Park,239561.04
2018,11,2018-11-06,"Administrative, Technical and",LEEC LTD,Equipment Maintenance,714.45
2018,11,2018-11-13,Adult Social Work,LEONARD CHESHIRE FOUNDATION,Long Term - Residential,8421.20
2018,11,2018-11-19,Adult Social Work,LEONARD CHESHIRE FOUNDATION,Long Term - Residential,8421.20
2018,11,2018-11-13,Adult Social Work,LEONARD CHESHIRE FOUNDATION,Long Term - Residential,9612.52
2018,11,2018-11-19,Adult Social Work,LEONARD CHESHIRE FOUNDATION,Long Term - Residential,9612.52
2018,11,2018-11-19,Adult Social Work,LEONARD CHESHIRE SERVICES CIC,Long Term - Residential,4519.76
2018,11,2018-11-13,Adult Social Work,LEONARD CHESHIRE SERVICES CIC,Long Term - Residential,4670.42
2018,11,2018-11-13,Children's Services,LEXTOX T/A E4 LAW LTD,Doctors Medical Consultations & Eye tests,571.00
2018,11,2018-11-29,Children's Services,LEXTOX T/A E4 LAW LTD,Legal & Court Costs,882.00
2018,11,2018-11-01,Finance,LIBERATA UK LTD,Other Supplies & Services,14997.80
2018,11,2018-11-22,Finance,LIBERATA UK LTD,Private Contractors,683.18
2018,11,2018-11-07,Adult Social Work,LIFE OPPORTUNITIES TRUST,Long Term - Community: Supported Living,10517.52
2018,11,2018-11-07,Adult Social Work,LIFE OPPORTUNITIES TRUST,Long Term - Community: Supported Living,45255.48
2018,11,2018-11-07,Adult Social Work,LIFE OPPORTUNITIES TRUST,Long Term - Residential,5587.76
2018,11,2018-11-07,Adult Social Work,LIFE OPPORTUNITIES TRUST,Long Term - Residential,23293.76
2018,11,2018-11-05,Adult Social Work,LIFESTYLE CARE PLC,Long Term - Nursing,2956.44
2018,11,2018-11-05,Adult Social Work,LIFESTYLE CARE PLC,Long Term - Nursing,3080.20
2018,11,2018-11-05,Adult Social Work,LIFESTYLE CARE PLC,Long Term - Nursing,11614.28
2018,11,2018-11-05,Adult Social Work,LIFESTYLE CARE PLC,Long Term - Residential,2264.40
2018,11,2018-11-05,Adult Social Work,LIFESTYLE CARE PLC,Long Term - Residential,5476.00
2018,11,2018-11-07,"Infrastructure, Waste and ICT",LIFT & ENGINEERING SERVICES LIMITED,Building Maint Service Contracts,2031.95
2018,11,2018-11-07,"Infrastructure, Waste and ICT",LIFT & ENGINEERING SERVICES LIMITED,Building Maint Service Contracts,2031.95
2018,11,2018-11-16,HRA Operating Budgets,LIFT & ENGINEERING SERVICES LIMITED,Buildings Maint Day To Day,2700.00
2018,11,2018-11-30,"Infrastructure, Waste and ICT",LIMESQUARE VEHICLE RENTAL,Vehicle Contract Hire,23305.00
2018,11,2018-11-07,"Infrastructure, Waste and ICT",LIMESQUARE VEHICLE RENTAL,Vehicle Damage,828.32
2018,11,2018-11-26,Children's Services,LINDEN LODGE SCHOOL,Day Care,6061.88
2018,11,2018-11-26,Children's Services,LINDEN LODGE SCHOOL,Day Care,16025.10
2018,11,2018-11-12,Adult Social Work,LINDSAY JOHNSON,Counsel's Fees,1064.00
2018,11,2018-11-14,Adult Social Work,LINGAP LIMITED,Long Term - Residential,13389.36
2018,11,2018-11-21,Adult Social Work,LINKAGE COMMUNITY TRUST,Long Term - Residential,2916.00
2018,11,2018-11-27,Adult Social Work,LINKAGE COMMUNITY TRUST,Long Term - Residential,2916.00
2018,11,2018-11-07,Adult Social Work,LISA READY,Long Term - Supported Accommodation,370.16
2018,11,2018-11-07,Adult Social Work,LISA READY,Long Term - Supported Accommodation,1500.00
2018,11,2018-11-06,Children's Services,LITTLE ACORN SUPPORT SERVICES LTD,Client Rents 18+,2962.67
2018,11,2018-11-06,Children's Services,LITTLE ACORN SUPPORT SERVICES LTD,Semi-Independent / Independent,1382.86
2018,11,2018-11-06,Children's Services,LITTLE ACORN SUPPORT SERVICES LTD,Semi-Independent / Independent,4052.14
2018,11,2018-11-29,"Early Intervention, Prevention",LITTLE COMPANIONS LIMITED,Grants,1188.00
2018,11,2018-11-29,DSG Corporate Items,LITTLE COMPANIONS LIMITED,Grants,2783.13
2018,11,2018-11-29,"Early Intervention, Prevention",LITTLE CRICKETS LEARNING CENTRE LTD,Grants,877.50
2018,11,2018-11-29,"Early Intervention, Prevention",LITTLE CRICKETS LEARNING CENTRE LTD,Grants,1221.00
2018,11,2018-11-29,"Early Intervention, Prevention",LITTLE LEAF NURSERY,Grants,2925.00
2018,11,2018-11-29,DSG Corporate Items,LITTLE LEAF NURSERY,Grants,6391.12
2018,11,2018-11-29,"Early Intervention, Prevention",LITTLE PEOPLE DAYCARE NURSERY 0-5,Grants,1365.00
2018,11,2018-11-29,"Early Intervention, Prevention",LITTLE PEOPLE DAYCARE NURSERY 0-5,Grants,1782.00
2018,11,2018-11-29,DSG Corporate Items,LITTLE PEOPLE DAYCARE NURSERY 0-5,Grants,3463.20
2018,11,2018-11-29,"Early Intervention, Prevention",LITTLE VOICES PRE-SCHOOL,Grants,594.00
2018,11,2018-11-29,"Early Intervention, Prevention",LITTLEBROOK NURSERY,Grants,877.50
2018,11,2018-11-29,DSG Corporate Items,LITTLEBROOK NURSERY,Grants,11152.05
2018,11,2018-11-29,"Early Intervention, Prevention",LITTLEBROOK NURSERY LTD SIPSON,Grants,585.00
2018,11,2018-11-29,DSG Corporate Items,LITTLEBROOK NURSERY LTD SIPSON,Grants,17470.05
2018,11,2018-11-06,Adult Social Work,LIVABILITY,Long Term - Residential,5600.00
2018,11,2018-11-02,Equipment Capitalisation,LMS MUSIC SUPPLIES,Furniture & Equipment,946.50
2018,11,2018-11-29,DSG Corporate Items,LOLLIPOPS PLAYGROUP,Grants,696.80
2018,11,2018-11-29,"Early Intervention, Prevention",LOLLIPOPS PLAYGROUP,Grants,1188.00
2018,11,2018-11-29,"Early Intervention, Prevention",LOLLIPOPS PLAYGROUP,Grants,1950.00
2018,11,2018-11-07,Adult Social Work,LOMBARD HOUSE,Long Term - Residential,11676.00
2018,11,2018-11-26,Adult Social Work,LOMBARD HOUSE,Long Term - Residential,11676.00
2018,11,2018-11-28,Children's Services,LONDON BOROUGH OF BARNET,Foster Care - IFA,691.43
2018,11,2018-11-19,Children's Services,LONDON BOROUGH OF BARNET,Foster Care - IFA,2592.86
2018,11,2018-11-16,Children's Services,LONDON BOROUGH OF BARNET,Foster Care - IFA,2679.29
2018,11,2018-11-27,Children's Services,LONDON BOROUGH OF BARNET,Foster Care - IFA,2679.29
2018,11,2018-11-30,Pension Fund,LONDON BOROUGH OF CAMDEN,Pensions - Rechargeable,5133.10
2018,11,2018-11-30,Pension Fund,LONDON BOROUGH OF CAMDEN,Pensions Increases,17072.67
2018,11,2018-11-16,Finance,LONDON BOROUGH OF CROYDON,Professional services,3091.50
2018,11,2018-11-09,Children's Services,LONDON BOROUGH OF EALING,Subscriptions,3250.00
2018,11,2018-11-12,Provider and Commissioned Care,LONDON BUS COMPANY,Vehicle Contract Hire,5245.80
2018,11,2018-11-12,Provider and Commissioned Care,LONDON BUS COMPANY,Vehicle Contract Hire,9612.00
2018,11,2018-11-13,"Infrastructure, Waste and ICT",LONDON HIRE LTD,Vehicle Contract Hire,-23598.36
2018,11,2018-11-13,"Infrastructure, Waste and ICT",LONDON HIRE LTD,Vehicle Contract Hire,-1242.86
2018,11,2018-11-07,"Infrastructure, Waste and ICT",LONDON HIRE LTD,Vehicle Contract Hire,2360.00
2018,11,2018-11-13,"Infrastructure, Waste and ICT",LONDON HIRE LTD,Vehicle Contract Hire,23496.17
2018,11,2018-11-13,"Infrastructure, Waste and ICT",LONDON HIRE LTD,Vehicle Damage,2066.50
2018,11,2018-11-22,"Infrastructure, Waste and ICT",LONDON HIRE LTD,Vehicle Damage,2444.84
2018,11,2018-11-21,"Infrastructure, Waste and ICT",LONDON HIRE LTD,Vehicle Damage,2659.50
2018,11,2018-11-08,"Housing, Environment, Educatio",LOOS FOR DOS,Equipment Maintenance,1750.00
2018,11,2018-11-07,"Housing, Environment, Educatio",LUBBE & SONS (BULBS) LTD,Equipment Maintenance,9900.00
2018,11,2018-11-29,"Early Intervention, Prevention",LYSANDER PRE-SCHOOL,Grants,1188.00
2018,11,2018-11-07,Adult Social Work,M.D.HOMES,Long Term - Nursing,4000.00
2018,11,2018-11-07,Adult Social Work,M.D.HOMES,Long Term - Nursing,4300.00
2018,11,2018-11-07,Adult Social Work,M.D.HOMES,Long Term - Nursing,5188.00
2018,11,2018-11-07,Adult Social Work,M.D.HOMES,Long Term - Nursing,6727.40
2018,11,2018-11-07,Adult Social Work,M.D.HOMES,Long Term - Nursing,7460.00
2018,11,2018-11-07,Adult Social Work,M.D.HOMES,Long Term - Nursing,21098.94
2018,11,2018-11-07,Adult Social Work,M.D.HOMES,Long Term - Nursing,24484.04
2018,11,2018-11-07,Adult Social Work,M.D.HOMES,Long Term - Residential,2266.44
2018,11,2018-11-07,Adult Social Work,M.D.HOMES,Long Term - Residential,3457.44
2018,11,2018-11-07,Adult Social Work,M.D.HOMES,Long Term - Residential,6649.52
2018,11,2018-11-07,Adult Social Work,M.D.HOMES,Short Term - Nursing,1357.14
2018,11,2018-11-07,HRA Operating Budgets,M3 HOUSING LTD,Building Maint Service Contracts,520.00
2018,11,2018-11-28,Capital Programme and Planned,MACE LIMITED,Contract - Building Works,-27864.17
2018,11,2018-11-22,Capital Programme and Planned,MACE LIMITED,Contract - Building Works,27864.17
2018,11,2018-11-28,Capital Programme and Planned,MACE LIMITED,Contract - Building Works,27864.17
2018,11,2018-11-05,Adult Social Work,MACINTYRE CARE,Long Term - Residential,17590.04
2018,11,2018-11-27,Adult Social Work,MAGIC CARE SOLUTIONS LTD,Long Term - Community: Supported Living,3000.00
2018,11,2018-11-27,Adult Social Work,MAGIC CARE SOLUTIONS LTD,Long Term - Supported Accommodation,62.14
2018,11,2018-11-29,Early Intervention Prevention,MAGIC STEPS NURSERY,Grants,660.00
2018,11,2018-11-29,"Early Intervention, Prevention",MAGIC STEPS NURSERY,Grants,780.00
2018,11,2018-11-29,"Early Intervention, Prevention",MAGIC STEPS NURSERY,Grants,1020.00
2018,11,2018-11-29,"Early Intervention, Prevention",MAGIC STEPS NURSERY,Grants,1020.00
2018,11,2018-11-29,"Early Intervention, Prevention",MAGIC STEPS NURSERY,Grants,1020.00
2018,11,2018-11-29,"Early Intervention, Prevention",MAGIC STEPS NURSERY,Grants,1188.00
2018,11,2018-11-29,"Early Intervention, Prevention",MAGIC STEPS NURSERY,Grants,6142.50
2018,11,2018-11-29,DSG Corporate Items,MAGIC STEPS NURSERY,Grants,23144.55
2018,11,2018-11-12,DSG Income,MANDEVILLE SCHOOL,Funding devolved to Schools NON Specific,1000.00
2018,11,2018-11-06,Adult Social Work,MANOR PARK CARE HOME LIMITED,Long Term - Nursing,3672.00
2018,11,2018-11-07,Adult Social Work,MARGARET NEWMAN,Long Term - Supported Accommodation,508.97
2018,11,2018-11-07,Adult Social Work,MARGARET NEWMAN,Long Term - Supported Accommodation,1478.57
2018,11,2018-11-07,Adult Social Work,MARGARET NEWMAN,Long Term - Supported Accommodation Income,-549.88
2018,11,2018-11-29,"Housing, Environment, Educatio",MARIAM H LTD,Private Contractors,700.00
2018,11,2018-11-27,Adult Social Work,MARIAN HOUSE NURSING HOME,Long Term - Residential,4190.88
2018,11,2018-11-19,"Early Intervention, Prevention",MARISH ACADEMY TRUST,Statemented Pupils,5729.17
2018,11,2018-11-29,Children's Services,MARK TWOMEY,Counsel's Fees,1200.00
2018,11,2018-11-12,Children's Services,MARTEN WALSH CHERER LTD,Legal & Court Costs,738.00
2018,11,2018-11-30,Children's Services,MARTEN WALSH CHERER LTD,Legal & Court Costs,1272.00
2018,11,2018-11-12,Capital Programme and Planned,MARTIN ASHLEY ARCHITECTS,External Project Consultant Fees,5625.00
2018,11,2018-11-01,"Administrative, Technical and",MATRIX FIRE & SECURITY LTD,Equipment Maintenance,-15100.00
2018,11,2018-11-01,"Administrative, Technical and",MATRIX FIRE & SECURITY LTD,Equipment Maintenance,-3775.00
2018,11,2018-11-01,"Administrative, Technical and",MATRIX FIRE & SECURITY LTD,Equipment Maintenance,3775.00
2018,11,2018-11-01,"Administrative, Technical and",MATRIX FIRE & SECURITY LTD,Equipment Maintenance,7550.00
2018,11,2018-11-01,"Administrative, Technical and",MATRIX FIRE & SECURITY LTD,Equipment Maintenance,15100.00
2018,11,2018-11-16,"Housing, Environment, Educatio",MAYORS OFFICE FOR POLICING AND CRIME,Met Police Services,116855.00
2018,11,2018-11-27,"Housing, Environment, Educatio",MCH MINIBUSES LTD,Vehicle Contract Hire,700.00
2018,11,2018-11-29,"Early Intervention, Prevention",MCMILLAN EARLY CHILDHOOD CENTRE,Grants,2376.00
2018,11,2018-11-30,Chief Executive's Office,MDA SEARCHFLOW LTD,Land Registry and Search Fees,708.61
2018,11,2018-11-15,Chief Executive's Office,MDA SEARCHFLOW LTD,Land Registry and Search Fees,1080.44
2018,11,2018-11-26,HRA Operating Budgets,MDP COMMUNICATIONS SERVICES LTD,Buildings Maint Day To Day,1725.00
2018,11,2018-11-26,HRA Operating Budgets,MDP COMMUNICATIONS SERVICES LTD,Buildings Maint Day To Day,5746.31
2018,11,2018-11-29,HRA Operating Budgets,MDP COMMUNICATIONS SERVICES LTD,Security Services,876.00
2018,11,2018-11-21,HRA Operating Budgets,MDP COMMUNICATIONS SERVICES LTD,Security Services,1251.50
2018,11,2018-11-09,Chief Executive's Office,ME LEARNING LIMITED,Professional Training,1000.00
2018,11,2018-11-26,Adult Social Work,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,4.73
2018,11,2018-11-19,Adult Social Work,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,18.90
2018,11,2018-11-12,Adult Social Work,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,28.40
2018,11,2018-11-05,Adult Social Work,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,30.39
2018,11,2018-11-19,Adult Social Work,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,35.78
2018,11,2018-11-26,Adult Social Work,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,37.20
2018,11,2018-11-19,Adult Social Work,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,192.46
