YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2020,November,2020-10-21,Assistant Director SEND,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,18.24,15.20,Stationery for Educational Psychology Team
2020,November,2020-10-21,Assistant Director SEND,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,19.66,16.38,Stationery for Educational Psychology Team
2020,November,2020-10-21,Assistant Director SEND,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,19.66,16.38,Stationery for Educational Psychology Team
2020,November,2020-11-05,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,100.32,83.60,Stationery for Extra Care Support Services
2020,November,2020-11-05,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,100.32,83.60,Stationery for Extra Care Support Services
2020,November,2020-11-05,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,100.32,83.60,Stationery for Extra Care Support Services
2020,November,2020-11-05,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,100.32,83.60,Stationery for Extra Care Support Services
2020,November,2020-11-05,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,100.32,83.60,Stationery for Extra Care Support Services
2020,November,2020-11-05,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,100.32,83.60,Stationery for Extra Care Support Services
2020,November,2020-11-05,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,200.69,167.24,Stationery for Extra Care Support Services
2020,November,2020-11-05,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,200.69,167.24,Stationery for Extra Care Support Services
2020,November,2020-10-30,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.03,3.36,Stationery for Goshawk Gardens
2020,November,2020-10-30,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.03,3.36,Stationery for Goshawk Gardens
2020,November,2020-10-30,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,10.68,8.90,Stationery for Goshawk Gardens
2020,November,2020-10-30,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,10.68,8.90,Stationery for Goshawk Gardens
2020,November,2020-10-30,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,16.56,13.80,Stationery for Goshawk Gardens
2020,November,2020-10-30,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,16.56,13.80,Stationery for Goshawk Gardens
2020,November,2020-10-30,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,33.60,28.00,Stationery for Goshawk Gardens
2020,November,2020-10-30,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,33.60,28.00,Stationery for Goshawk Gardens
2020,November,2020-10-21,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.60,3.00,Stationery for Hatton Grove
2020,November,2020-10-21,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.60,3.00,Stationery for Hatton Grove
2020,November,2020-10-21,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.34,5.28,Stationery for Hatton Grove
2020,November,2020-10-21,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.34,5.28,Stationery for Hatton Grove
2020,November,2020-10-21,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.62,5.52,Stationery for Hatton Grove
2020,November,2020-10-21,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.62,5.52,Stationery for Hatton Grove
2020,November,2020-10-21,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,10.68,8.90,Stationery for Hatton Grove
2020,November,2020-10-21,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,10.68,8.90,Stationery for Hatton Grove
2020,November,2020-10-21,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,14.16,11.80,Stationery for Hatton Grove
2020,November,2020-10-21,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,14.16,11.80,Stationery for Hatton Grove
2020,November,2020-10-21,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,23.52,19.60,Stationery for Hatton Grove
2020,November,2020-10-21,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,23.52,19.60,Stationery for Hatton Grove
2020,November,2020-10-21,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,52.80,44.00,Stationery for Hatton Grove
2020,November,2020-10-21,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,52.80,44.00,Stationery for Hatton Grove
2020,November,2020-10-23,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,70.03,58.36,Stationery for Hatton Grove
2020,November,2020-10-23,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,70.03,58.36,Stationery for Hatton Grove
2020,November,2020-10-21,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,104.83,87.36,Stationery for Hatton Grove
2020,November,2020-10-21,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,104.83,87.36,Stationery for Hatton Grove
2020,November,2020-10-24,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.77,0.64,Stationery for Head of Business Delivery and Support
2020,November,2020-10-24,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.77,0.64,Stationery for Head of Business Delivery and Support
2020,November,2020-10-24,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.73,1.44,Stationery for Head of Business Delivery and Support
2020,November,2020-10-24,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.73,1.44,Stationery for Head of Business Delivery and Support
2020,November,2020-10-21,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.90,4.08,Stationery for Head of Business Delivery and Support
2020,November,2020-10-21,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.90,4.08,Stationery for Head of Business Delivery and Support
2020,November,2020-10-24,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.40,4.50,Stationery for Head of Business Delivery and Support
2020,November,2020-10-24,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.40,4.50,Stationery for Head of Business Delivery and Support
2020,November,2020-10-21,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,12.48,10.40,Stationery for Head of Business Delivery and Support
2020,November,2020-10-21,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,12.48,10.40,Stationery for Head of Business Delivery and Support
2020,November,2020-10-24,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,25.92,21.60,Stationery for Head of Business Delivery and Support
2020,November,2020-10-24,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,25.92,21.60,Stationery for Head of Business Delivery and Support
2020,November,2020-10-24,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,27.84,23.20,Stationery for Head of Business Delivery and Support
2020,November,2020-10-24,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,27.84,23.20,Stationery for Head of Business Delivery and Support
2020,November,2020-10-21,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,28.87,24.06,Stationery for Head of Business Delivery and Support
2020,November,2020-10-21,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,28.87,24.06,Stationery for Head of Business Delivery and Support
2020,November,2020-10-24,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,34.38,28.65,Stationery for Head of Business Delivery and Support
2020,November,2020-10-24,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,34.38,28.65,Stationery for Head of Business Delivery and Support
2020,November,2020-10-23,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.48,0.40,Stationery for LIBRARIES CENTRAL CORE
2020,November,2020-10-23,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.48,0.40,Stationery for LIBRARIES CENTRAL CORE
2020,November,2020-10-23,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.60,0.50,Stationery for LIBRARIES CENTRAL CORE
2020,November,2020-10-23,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.60,0.50,Stationery for LIBRARIES CENTRAL CORE
2020,November,2020-10-23,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.66,0.55,Stationery for LIBRARIES CENTRAL CORE
2020,November,2020-10-23,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.66,0.55,Stationery for LIBRARIES CENTRAL CORE
2020,November,2020-10-23,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.29,1.08,Stationery for LIBRARIES CENTRAL CORE
2020,November,2020-10-23,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.29,1.08,Stationery for LIBRARIES CENTRAL CORE
2020,November,2020-10-23,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.54,1.28,Stationery for LIBRARIES CENTRAL CORE
2020,November,2020-10-23,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.54,1.28,Stationery for LIBRARIES CENTRAL CORE
2020,November,2020-10-23,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.73,1.44,Stationery for LIBRARIES CENTRAL CORE
2020,November,2020-10-23,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.73,1.44,Stationery for LIBRARIES CENTRAL CORE
2020,November,2020-10-23,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.80,1.50,Stationery for LIBRARIES CENTRAL CORE
2020,November,2020-10-23,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.80,1.50,Stationery for LIBRARIES CENTRAL CORE
2020,November,2020-10-23,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.87,1.56,Stationery for LIBRARIES CENTRAL CORE
2020,November,2020-10-23,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.87,1.56,Stationery for LIBRARIES CENTRAL CORE
2020,November,2020-10-23,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.02,1.68,Stationery for LIBRARIES CENTRAL CORE
2020,November,2020-10-23,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.02,1.68,Stationery for LIBRARIES CENTRAL CORE
2020,November,2020-10-23,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.12,2.60,Stationery for LIBRARIES CENTRAL CORE
2020,November,2020-10-23,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.12,2.60,Stationery for LIBRARIES CENTRAL CORE
2020,November,2020-10-23,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.18,2.65,Stationery for LIBRARIES CENTRAL CORE
2020,November,2020-10-23,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.18,2.65,Stationery for LIBRARIES CENTRAL CORE
2020,November,2020-10-23,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.46,2.88,Stationery for LIBRARIES CENTRAL CORE
2020,November,2020-10-23,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.46,2.88,Stationery for LIBRARIES CENTRAL CORE
2020,November,2020-10-23,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.46,2.88,Stationery for LIBRARIES CENTRAL CORE
2020,November,2020-10-23,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.46,2.88,Stationery for LIBRARIES CENTRAL CORE
2020,November,2020-10-23,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.60,3.00,Stationery for LIBRARIES CENTRAL CORE
2020,November,2020-10-23,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.60,3.00,Stationery for LIBRARIES CENTRAL CORE
2020,November,2020-10-23,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.32,3.60,Stationery for LIBRARIES CENTRAL CORE
2020,November,2020-10-23,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.32,3.60,Stationery for LIBRARIES CENTRAL CORE
2020,November,2020-10-23,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.32,3.60,Stationery for LIBRARIES CENTRAL CORE
2020,November,2020-10-23,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.32,3.60,Stationery for LIBRARIES CENTRAL CORE
2020,November,2020-10-23,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.90,4.08,Stationery for LIBRARIES CENTRAL CORE
2020,November,2020-10-23,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.90,4.08,Stationery for LIBRARIES CENTRAL CORE
2020,November,2020-10-23,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.76,4.80,Stationery for LIBRARIES CENTRAL CORE
2020,November,2020-10-23,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.76,4.80,Stationery for LIBRARIES CENTRAL CORE
2020,November,2020-10-23,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.62,5.52,Stationery for LIBRARIES CENTRAL CORE
2020,November,2020-10-23,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.62,5.52,Stationery for LIBRARIES CENTRAL CORE
2020,November,2020-10-23,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.72,5.60,Stationery for LIBRARIES CENTRAL CORE
2020,November,2020-10-23,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.72,5.60,Stationery for LIBRARIES CENTRAL CORE
2020,November,2020-10-23,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.15,5.96,Stationery for LIBRARIES CENTRAL CORE
2020,November,2020-10-23,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.15,5.96,Stationery for LIBRARIES CENTRAL CORE
2020,November,2020-10-29,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,8.33,6.94,Stationery for LIBRARIES CENTRAL CORE
2020,November,2020-10-29,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,8.33,6.94,Stationery for LIBRARIES CENTRAL CORE
2020,November,2020-10-23,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,10.01,8.34,Stationery for LIBRARIES CENTRAL CORE
2020,November,2020-10-23,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,10.01,8.34,Stationery for LIBRARIES CENTRAL CORE
2020,November,2020-10-29,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,11.76,9.80,Stationery for LIBRARIES CENTRAL CORE
2020,November,2020-10-29,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,11.76,9.80,Stationery for LIBRARIES CENTRAL CORE
2020,November,2020-10-23,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,12.10,10.08,Stationery for LIBRARIES CENTRAL CORE
2020,November,2020-10-23,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,12.10,10.08,Stationery for LIBRARIES CENTRAL CORE
2020,November,2020-10-23,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,16.70,13.92,Stationery for LIBRARIES CENTRAL CORE
2020,November,2020-10-23,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,16.70,13.92,Stationery for LIBRARIES CENTRAL CORE
2020,November,2020-10-23,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,17.64,14.70,Stationery for LIBRARIES CENTRAL CORE
2020,November,2020-10-23,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,17.64,14.70,Stationery for LIBRARIES CENTRAL CORE
2020,November,2020-10-23,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,18.86,15.72,Stationery for LIBRARIES CENTRAL CORE
2020,November,2020-10-23,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,18.86,15.72,Stationery for LIBRARIES CENTRAL CORE
2020,November,2020-10-23,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,21.12,17.60,Stationery for LIBRARIES CENTRAL CORE
2020,November,2020-10-23,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,21.12,17.60,Stationery for LIBRARIES CENTRAL CORE
2020,November,2020-10-23,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,42.72,35.60,Stationery for LIBRARIES CENTRAL CORE
2020,November,2020-10-23,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,42.72,35.60,Stationery for LIBRARIES CENTRAL CORE
2020,November,2020-10-23,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,60.67,50.56,Stationery for LIBRARIES CENTRAL CORE
2020,November,2020-10-23,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,60.67,50.56,Stationery for LIBRARIES CENTRAL CORE
2020,November,2020-10-23,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,62.45,52.04,Stationery for LIBRARIES CENTRAL CORE
2020,November,2020-10-23,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,62.45,52.04,Stationery for LIBRARIES CENTRAL CORE
2020,November,2020-10-27,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,91.14,75.95,Stationery for LIBRARIES CENTRAL CORE
2020,November,2020-10-27,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,91.14,75.95,Stationery for LIBRARIES CENTRAL CORE
2020,November,2020-10-23,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,121.34,101.12,Stationery for LIBRARIES CENTRAL CORE
2020,November,2020-10-23,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,121.34,101.12,Stationery for LIBRARIES CENTRAL CORE
2020,November,2020-10-23,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,128.33,106.94,Stationery for LIBRARIES CENTRAL CORE
2020,November,2020-10-23,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,128.33,106.94,Stationery for LIBRARIES CENTRAL CORE
2020,November,2020-10-23,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,237.69,198.08,Stationery for LIBRARIES CENTRAL CORE
2020,November,2020-10-23,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,237.69,198.08,Stationery for LIBRARIES CENTRAL CORE
2020,November,2020-10-24,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,-6.96,-5.80,Stationery for Merchiston House
2020,November,2020-10-24,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,-6.96,-5.80,Stationery for Merchiston House
2020,November,2020-10-21,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.61,1.34,Stationery for Merchiston House
2020,November,2020-10-21,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.61,1.34,Stationery for Merchiston House
2020,November,2020-10-21,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.96,5.80,Stationery for Merchiston House
2020,November,2020-10-21,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.96,5.80,Stationery for Merchiston House
2020,November,2020-10-21,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,8.64,7.20,Stationery for Merchiston House
2020,November,2020-10-21,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,8.64,7.20,Stationery for Merchiston House
2020,November,2020-10-21,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,23.00,19.17,Stationery for Merchiston House
2020,November,2020-10-21,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,23.00,19.17,Stationery for Merchiston House
2020,November,2020-10-29,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.58,0.48,Stationery for Merrifield House
2020,November,2020-10-29,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.58,0.48,Stationery for Merrifield House
2020,November,2020-10-29,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.97,1.64,Stationery for Merrifield House
2020,November,2020-10-29,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.97,1.64,Stationery for Merrifield House
2020,November,2020-10-29,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.48,5.40,Stationery for Merrifield House
2020,November,2020-10-29,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.48,5.40,Stationery for Merrifield House
2020,November,2020-10-29,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.20,6.00,Stationery for Merrifield House
2020,November,2020-10-29,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.20,6.00,Stationery for Merrifield House
2020,November,2020-10-29,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,8.16,6.80,Stationery for Merrifield House
2020,November,2020-10-29,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,8.16,6.80,Stationery for Merrifield House
2020,November,2020-10-29,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,42.47,35.40,Stationery for Merrifield House
2020,November,2020-10-29,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,42.47,35.40,Stationery for Merrifield House
2020,November,2020-11-04,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,170.92,142.43,Stationery for Merrimans House
2020,November,2020-11-04,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,170.92,142.43,Stationery for Merrimans House
2020,November,2020-10-21,Head of Waste Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.55,2.96,Stationery for New Years Green Lane CA Site
2020,November,2020-10-21,Head of Waste Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.55,2.96,Stationery for New Years Green Lane CA Site
2020,November,2020-10-21,Head of Waste Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.00,3.33,Stationery for New Years Green Lane CA Site
2020,November,2020-10-21,Head of Waste Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.00,3.33,Stationery for New Years Green Lane CA Site
2020,November,2020-10-21,Head of Waste Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,23.81,19.84,Stationery for New Years Green Lane CA Site
2020,November,2020-10-21,Head of Waste Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,23.81,19.84,Stationery for New Years Green Lane CA Site
2020,November,2020-10-21,Head of Waste Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,294.91,245.76,Stationery for New Years Green Lane CA Site
2020,November,2020-10-21,Head of Waste Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,294.91,245.76,Stationery for New Years Green Lane CA Site
2020,November,2020-11-13,Parking Services Manager,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.96,0.80,Stationery for Parking Management
2020,November,2020-11-13,Parking Services Manager,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.96,0.80,Stationery for Parking Management
2020,November,2020-11-13,Parking Services Manager,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.16,1.80,Stationery for Parking Management
2020,November,2020-11-13,Parking Services Manager,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.16,1.80,Stationery for Parking Management
2020,November,2020-11-13,Parking Services Manager,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.88,2.40,Stationery for Parking Management
2020,November,2020-11-13,Parking Services Manager,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.88,2.40,Stationery for Parking Management
