YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2015,2,2015-02-11,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1239.84
2015,2,2015-02-12,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1239.84
2015,2,2015-02-11,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1248.40
2015,2,2015-02-11,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,1256.66
2015,2,2015-02-12,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,1259.58
2015,2,2015-02-23,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,1260.00
2015,2,2015-02-11,3D000 Administration,MATRIX SCM LTD,Agency And Contract Staff,1263.17
2015,2,2015-01-19,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1263.62
2015,2,2015-02-11,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1263.62
2015,2,2015-02-11,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1263.62
2015,2,2015-02-11,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1267.50
2015,2,2015-02-11,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,1270.56
2015,2,2015-01-19,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1274.40
2015,2,2015-01-19,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1274.40
2015,2,2015-01-19,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1274.40
2015,2,2015-01-19,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1274.40
2015,2,2015-02-11,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1274.40
2015,2,2015-02-11,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1274.40
2015,2,2015-02-11,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1274.40
2015,2,2015-02-11,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1274.40
2015,2,2015-02-11,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1274.40
2015,2,2015-02-11,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1274.40
2015,2,2015-02-11,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1274.40
2015,2,2015-02-12,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1274.40
2015,2,2015-02-12,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1274.40
2015,2,2015-02-12,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1274.40
2015,2,2015-02-12,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1274.40
2015,2,2015-02-23,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1274.40
2015,2,2015-02-11,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,1276.04
2015,2,2015-02-12,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1284.40
2015,2,2015-02-12,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1285.12
2015,2,2015-01-19,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1285.40
2015,2,2015-01-19,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1291.50
2015,2,2015-02-11,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1291.50
2015,2,2015-01-19,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,1297.23
2015,2,2015-02-11,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1304.40
2015,2,2015-02-11,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,1304.92
2015,2,2015-02-12,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1310.40
2015,2,2015-02-12,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1310.40
2015,2,2015-02-12,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1310.40
2015,2,2015-02-12,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1310.40
2015,2,2015-02-12,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1310.40
2015,2,2015-02-12,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,1312.50
2015,2,2015-02-11,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,1317.21
2015,2,2015-02-12,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,1329.30
2015,2,2015-01-19,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,1329.32
2015,2,2015-02-11,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1331.66
2015,2,2015-02-11,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1331.66
2015,2,2015-02-11,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1331.66
2015,2,2015-02-12,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1331.66
2015,2,2015-02-11,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1332.00
2015,2,2015-02-11,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1332.00
2015,2,2015-02-12,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1332.00
2015,2,2015-02-12,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1332.00
2015,2,2015-01-19,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,1335.45
2015,2,2015-02-11,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,1336.69
2015,2,2015-02-11,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1340.99
2015,2,2015-02-11,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1340.99
2015,2,2015-02-11,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1340.99
2015,2,2015-01-19,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1341.01
2015,2,2015-02-12,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,1344.08
2015,2,2015-02-11,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,1350.45
2015,2,2015-02-11,3F000 Finance,MATRIX SCM LTD,Agency And Contract Staff,1350.96
2015,2,2015-02-11,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,1351.20
2015,2,2015-02-11,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,1351.20
2015,2,2015-02-11,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,1356.65
2015,2,2015-02-11,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,1356.65
2015,2,2015-01-19,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,1356.66
2015,2,2015-02-11,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,1358.00
2015,2,2015-02-11,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,1358.00
2015,2,2015-02-12,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,1358.00
2015,2,2015-02-11,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,1359.42
2015,2,2015-02-11,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1371.84
2015,2,2015-02-11,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,1377.60
2015,2,2015-02-11,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,1377.60
2015,2,2015-02-12,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,1377.60
2015,2,2015-01-19,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,1384.27
2015,2,2015-02-12,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,1388.20
2015,2,2015-02-12,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1394.82
2015,2,2015-02-11,3AED Education Children Services,MATRIX SCM LTD,Agency And Contract Staff,1395.64
2015,2,2015-02-11,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,1399.68
2015,2,2015-02-11,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,1399.68
2015,2,2015-02-12,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,1399.68
2015,2,2015-02-12,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,1399.68
2015,2,2015-01-19,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,1399.96
2015,2,2015-02-12,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,1403.60
2015,2,2015-02-12,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,1403.60
2015,2,2015-02-11,3D000 Administration,MATRIX SCM LTD,Agency And Contract Staff,1407.81
2015,2,2015-01-19,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1412.99
2015,2,2015-02-11,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1412.99
2015,2,2015-02-11,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1413.02
2015,2,2015-02-11,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1413.02
2015,2,2015-02-11,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1413.02
2015,2,2015-02-12,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1413.02
2015,2,2015-02-11,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,1414.59
2015,2,2015-01-19,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1418.73
2015,2,2015-02-11,3AED Education Children Services,MATRIX SCM LTD,Agency And Contract Staff,1441.26
2015,2,2015-02-12,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1452.18
2015,2,2015-02-12,3D000 Administration,MATRIX SCM LTD,Agency And Contract Staff,1453.51
2015,2,2015-02-12,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,1453.95
2015,2,2015-02-12,3D000 Administration,MATRIX SCM LTD,Agency And Contract Staff,1456.02
2015,2,2015-01-19,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1462.68
2015,2,2015-02-11,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1462.68
2015,2,2015-02-11,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1462.68
2015,2,2015-02-11,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1462.68
2015,2,2015-02-12,3F000 Finance,MATRIX SCM LTD,Agency And Contract Staff,1462.68
2015,2,2015-02-12,3D000 Administration,MATRIX SCM LTD,Agency And Contract Staff,1463.01
2015,2,2015-01-19,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1470.49
2015,2,2015-01-19,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1474.20
2015,2,2015-02-11,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1474.20
2015,2,2015-02-11,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1474.20
2015,2,2015-02-12,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1474.20
2015,2,2015-01-19,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1484.99
2015,2,2015-01-19,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1484.99
2015,2,2015-02-11,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1484.99
2015,2,2015-02-11,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1484.99
2015,2,2015-02-11,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1484.99
2015,2,2015-02-11,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1484.99
2015,2,2015-02-11,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1484.99
2015,2,2015-02-11,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1484.99
2015,2,2015-02-11,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1484.99
2015,2,2015-02-11,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1484.99
2015,2,2015-02-11,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1484.99
2015,2,2015-02-11,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1484.99
2015,2,2015-02-11,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1484.99
2015,2,2015-02-11,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1484.99
2015,2,2015-02-11,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1484.99
2015,2,2015-02-11,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1484.99
2015,2,2015-02-11,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1484.99
2015,2,2015-02-11,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1484.99
2015,2,2015-02-12,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1484.99
2015,2,2015-02-12,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1484.99
2015,2,2015-02-12,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1484.99
2015,2,2015-02-12,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1484.99
2015,2,2015-02-12,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1484.99
2015,2,2015-02-12,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1484.99
2015,2,2015-01-19,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1485.00
2015,2,2015-01-19,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1485.00
2015,2,2015-02-11,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1485.00
2015,2,2015-02-11,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1485.00
2015,2,2015-02-11,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1485.00
2015,2,2015-02-12,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1485.00
2015,2,2015-02-12,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1485.00
2015,2,2015-02-12,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1485.00
2015,2,2015-02-12,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1485.00
2015,2,2015-02-12,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1485.00
2015,2,2015-02-12,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1485.00
2015,2,2015-01-19,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1485.01
2015,2,2015-01-19,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1485.01
2015,2,2015-01-19,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1485.01
2015,2,2015-01-19,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1485.01
2015,2,2015-02-11,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1485.01
2015,2,2015-02-11,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1485.01
2015,2,2015-02-11,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1485.01
2015,2,2015-02-11,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1485.01
2015,2,2015-02-11,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1485.01
2015,2,2015-02-11,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1485.01
2015,2,2015-02-11,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1485.01
2015,2,2015-02-12,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1485.01
2015,2,2015-02-12,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1485.01
2015,2,2015-02-12,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1485.01
2015,2,2015-02-12,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1485.01
2015,2,2015-02-12,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1485.01
2015,2,2015-01-19,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1501.99
2015,2,2015-02-11,3F000 Finance,MATRIX SCM LTD,Agency And Contract Staff,1503.32
2015,2,2015-01-19,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1521.00
2015,2,2015-01-19,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1521.00
2015,2,2015-02-11,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1521.00
2015,2,2015-02-11,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1521.00
2015,2,2015-02-11,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1521.00
2015,2,2015-02-11,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1521.00
2015,2,2015-02-11,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1521.00
2015,2,2015-02-11,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1521.00
2015,2,2015-02-11,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1521.00
2015,2,2015-02-11,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1521.00
2015,2,2015-02-12,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1521.00
2015,2,2015-02-12,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1521.00
2015,2,2015-02-12,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1521.00
2015,2,2015-02-11,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1528.01
2015,2,2015-01-19,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1528.92
2015,2,2015-02-11,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1528.92
2015,2,2015-02-11,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1528.92
2015,2,2015-02-12,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1528.92
2015,2,2015-01-19,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1528.93
2015,2,2015-01-19,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1528.93
2015,2,2015-02-11,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1528.93
2015,2,2015-02-11,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1528.93
2015,2,2015-02-11,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1528.93
2015,2,2015-02-11,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1528.93
2015,2,2015-02-11,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1528.93
2015,2,2015-02-12,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1528.93
2015,2,2015-02-12,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1528.93
2015,2,2015-02-11,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1528.94
2015,2,2015-02-12,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,1531.55
2015,2,2015-01-19,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1534.69
2015,2,2015-02-11,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1534.69
2015,2,2015-02-11,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1534.69
2015,2,2015-02-12,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,1538.12
2015,2,2015-02-12,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1542.92
2015,2,2015-02-11,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1544.34
2015,2,2015-02-11,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1547.70
2015,2,2015-02-12,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1555.96
2015,2,2015-01-19,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1556.99
2015,2,2015-01-19,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1556.99
2015,2,2015-02-11,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1556.99
2015,2,2015-02-11,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1556.99
2015,2,2015-02-11,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1556.99
2015,2,2015-02-11,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1556.99
2015,2,2015-02-11,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1556.99
2015,2,2015-02-11,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1556.99
2015,2,2015-02-11,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1556.99
2015,2,2015-02-11,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1556.99
2015,2,2015-02-12,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1556.99
2015,2,2015-02-12,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1556.99
2015,2,2015-02-12,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1556.99
2015,2,2015-02-12,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1556.99
2015,2,2015-01-19,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1557.00
2015,2,2015-02-11,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1557.00
2015,2,2015-02-11,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1557.00
2015,2,2015-02-11,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1557.00
2015,2,2015-02-12,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1557.00
2015,2,2015-01-19,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1557.01
2015,2,2015-02-11,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1557.01
2015,2,2015-02-11,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1557.01
2015,2,2015-02-12,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1557.01
2015,2,2015-01-19,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1557.02
2015,2,2015-02-11,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1559.20
2015,2,2015-01-19,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1575.00
2015,2,2015-02-12,3AED Education Children Services,MATRIX SCM LTD,Agency And Contract Staff,1575.00
2015,2,2015-02-11,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1600.27
2015,2,2015-01-19,3AED Education Children Services,MATRIX SCM LTD,Agency And Contract Staff,1608.84
2015,2,2015-02-11,3AED Education Children Services,MATRIX SCM LTD,Agency And Contract Staff,1608.85
2015,2,2015-02-11,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,1610.89
2015,2,2015-02-11,3F000 Finance,MATRIX SCM LTD,Agency And Contract Staff,1625.22
2015,2,2015-02-11,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1633.68
2015,2,2015-02-11,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1633.68
2015,2,2015-02-11,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1633.68
2015,2,2015-02-12,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1633.68
2015,2,2015-02-12,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1633.68
2015,2,2015-01-19,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1633.70
2015,2,2015-02-11,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1633.70
2015,2,2015-02-11,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1633.70
2015,2,2015-02-11,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1633.70
2015,2,2015-02-12,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1633.70
2015,2,2015-02-12,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1633.70
2015,2,2015-02-12,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1637.16
2015,2,2015-02-11,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,1648.00
2015,2,2015-02-11,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1664.96
2015,2,2015-02-11,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1675.80
2015,2,2015-01-19,3F000 Finance,MATRIX SCM LTD,Agency And Contract Staff,1675.99
2015,2,2015-02-11,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1676.60
2015,2,2015-01-19,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1688.40
2015,2,2015-02-11,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1688.40
2015,2,2015-02-12,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1688.40
2015,2,2015-01-19,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1688.41
2015,2,2015-02-12,3AED Education Children Services,MATRIX SCM LTD,Agency And Contract Staff,1688.41
2015,2,2015-01-19,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1688.42
2015,2,2015-02-11,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1688.42
2015,2,2015-02-11,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1688.42
2015,2,2015-02-12,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1688.42
2015,2,2015-01-19,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,1689.00
2015,2,2015-01-19,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1701.00
2015,2,2015-01-19,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1701.00
2015,2,2015-01-19,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1701.00
2015,2,2015-02-11,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1701.00
2015,2,2015-02-12,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1701.00
2015,2,2015-02-11,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,1722.80
2015,2,2015-02-11,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,1722.80
2015,2,2015-02-12,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,1722.80
2015,2,2015-01-19,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1723.68
2015,2,2015-02-11,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1723.68
2015,2,2015-02-12,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,1730.40
2015,2,2015-01-19,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1737.36
2015,2,2015-01-19,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1737.36
2015,2,2015-01-19,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1737.36
2015,2,2015-02-11,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1737.36
2015,2,2015-02-11,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1737.36
2015,2,2015-02-11,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1737.36
2015,2,2015-02-11,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1737.36
2015,2,2015-02-11,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1737.36
2015,2,2015-02-11,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1737.36
