YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2014,September,2014-09-18,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.70,4.75,PK100 ND PUNCHED POCKETS E
2014,September,2014-09-09,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,23.95,19.96,PK100 SQ CUT FLDRS PK/PAST
2014,September,2014-09-09,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,23.95,19.96,PK100 SQ CUT FLDRS PK/PAST
2014,September,2014-09-16,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.59,2.99,PK100 SQUARE CUT FOLDERS B
2014,September,2014-09-16,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.59,2.99,PK100 SQUARE CUT FOLDERS B
2014,September,2014-08-29,Repairs and Maintenance,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.54,0.45,PK100 TREASURY TAGS METAL
2014,September,2014-08-29,Repairs and Maintenance,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.54,0.45,PK100 TREASURY TAGS METAL
2014,September,2014-09-16,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,9.93,8.28,PK100 WE OD A4 GLOSS BINDI
2014,September,2014-09-16,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,9.93,8.28,PK100 WE OD A4 GLOSS BINDI
2014,September,2014-09-16,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.21,1.84,PK1000 LABELS SELF-ADH NIC
2014,September,2014-09-16,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.21,1.84,PK1000 LABELS SELF-ADH NIC
2014,September,2014-09-11,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.54,0.45,PK1000 STPLS 24/6 CH OD
2014,September,2014-09-11,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.54,0.45,PK1000 STPLS 24/6 CH OD
2014,September,2014-09-17,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,79.99,66.66,PK10ARCHIVE BOX EASY ASSEM
2014,September,2014-09-17,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,79.99,66.66,PK10ARCHIVE BOX EASY ASSEM
2014,September,2014-08-22,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,17.88,14.90,PK10STORAGE BOXES RKIVE FS
2014,September,2014-08-22,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,17.88,14.90,PK10STORAGE BOXES RKIVE FS
2014,September,2014-08-22,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,18.90,15.75,PK10STORAGE BXS R-KIVE 287
2014,September,2014-08-22,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,18.90,15.75,PK10STORAGE BXS R-KIVE 287
2014,September,2014-09-12,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.27,1.06,PK12 BLACK ND BALPOINT GRI
2014,September,2014-09-12,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.27,1.06,PK12 BLACK ND BALPOINT GRI
2014,September,2014-09-18,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.54,2.12,PK12 BLACK ND BALPOINT GRI
2014,September,2014-09-18,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.54,2.12,PK12 BLACK ND BALPOINT GRI
2014,September,2014-09-12,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.27,1.06,PK12 BLUE ND BALLPOINT CLI
2014,September,2014-09-12,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.27,1.06,PK12 BLUE ND BALLPOINT CLI
2014,September,2014-09-17,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,37.97,31.64,PK12 CLICKER FRIXION BK PI
2014,September,2014-09-17,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,37.97,31.64,PK12 CLICKER FRIXION BK PI
2014,September,2014-08-22,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.26,1.88,PK12 LEADS NICE DAY 0.5MM
2014,September,2014-08-22,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.26,1.88,PK12 LEADS NICE DAY 0.5MM
2014,September,2014-09-11,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,18.61,15.51,PK12 MARKER PERMANENT FINE
2014,September,2014-09-11,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,18.61,15.51,PK12 MARKER PERMANENT FINE
2014,September,2014-09-16,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.37,1.14,PK12 NOTES OD 38X51 FSC1
2014,September,2014-09-16,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.37,1.14,PK12 NOTES OD 38X51 FSC1
2014,September,2014-09-11,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.36,4.47,PK12 NOTES OD 76X102 FSC1
2014,September,2014-09-11,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.36,4.47,PK12 NOTES OD 76X102 FSC1
2014,September,2014-09-03,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.44,5.37,PK12 NOTES OD 76X127 FSC1
2014,September,2014-09-03,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.44,5.37,PK12 NOTES OD 76X127 FSC1
2014,September,2014-09-02,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,12.89,10.74,PK12 NOTES OD 76X127 FSC1
2014,September,2014-09-02,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,12.89,10.74,PK12 NOTES OD 76X127 FSC1
2014,September,2014-09-11,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.33,1.11,PK12 NOTES OD 76X76 FSC1
2014,September,2014-09-11,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.33,1.11,PK12 NOTES OD 76X76 FSC1
2014,September,2014-09-16,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.66,2.22,PK12 NOTES OD 76X76 FSC1
2014,September,2014-09-16,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.66,2.22,PK12 NOTES OD 76X76 FSC1
2014,September,2014-09-03,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.66,2.22,PK12 NOTES OD 76X76 FSC1
2014,September,2014-09-03,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.66,2.22,PK12 NOTES OD 76X76 FSC1
2014,September,2014-09-02,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,16.26,13.55,PK12 ORIGL GOLDEN TAPE 24X
2014,September,2014-09-02,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,16.26,13.55,PK12 ORIGL GOLDEN TAPE 24X
2014,September,2014-09-11,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.57,4.64,PK12 PENCILS DISPOSABLE NO
2014,September,2014-09-11,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.57,4.64,PK12 PENCILS DISPOSABLE NO
2014,September,2014-09-09,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.90,4.92,PK12 PENS COLOURFINE BLACK
2014,September,2014-09-09,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.90,4.92,PK12 PENS COLOURFINE BLACK
2014,September,2014-09-03,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.09,0.91,PK12 STICKY NOTES NEON ASS
2014,September,2014-09-03,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.09,0.91,PK12 STICKY NOTES NEON ASS
2014,September,2014-09-09,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,7.80,6.50,PK20 TRANSFER FILES FSC2 3
2014,September,2014-09-09,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,7.80,6.50,PK20 TRANSFER FILES FSC2 3
2014,September,2014-09-10,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,9.79,8.16,PK24 BATTERIES AAA ATIVA
2014,September,2014-09-10,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,9.79,8.16,PK24 BATTERIES AAA ATIVA
2014,September,2014-09-11,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.95,2.46,PK25 CUTFLUSH FOLDERS CLEA
2014,September,2014-09-11,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.95,2.46,PK25 CUTFLUSH FOLDERS CLEA
2014,September,2014-08-21,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.94,3.28,PK25 CUTFLUSH FOLDERS CLEA
2014,September,2014-08-21,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.94,3.28,PK25 CUTFLUSH FOLDERS CLEA
2014,September,2014-09-11,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,17.15,14.29,PK25 LBL INKJET WHITE 16 P
2014,September,2014-09-11,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,17.15,14.29,PK25 LBL INKJET WHITE 16 P
2014,September,2014-09-11,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,9.04,7.53,PK25 LBL LSR L/ARCH SPNE 4
2014,September,2014-09-11,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,9.04,7.53,PK25 LBL LSR L/ARCH SPNE 4
2014,September,2014-09-12,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,9.04,7.53,PK25 LBL LSR L/ARCH SPNE 4
2014,September,2014-09-12,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,9.04,7.53,PK25 LBL LSR L/ARCH SPNE 4
2014,September,2014-09-09,Repairs and Maintenance,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.71,7.26,PK25 POCKT COIL FILES RED
2014,September,2014-09-09,Repairs and Maintenance,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.71,7.26,PK25 POCKT COIL FILES RED
2014,September,2014-09-18,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.55,7.12,PK25 REPORT FILES ASSORTED
2014,September,2014-09-18,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.55,7.12,PK25 REPORT FILES ASSORTED
2014,September,2014-09-11,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.24,1.87,PK25 SPINE BARS BLACK A4 N
2014,September,2014-09-11,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.24,1.87,PK25 SPINE BARS BLACK A4 N
2014,September,2014-09-10,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.71,7.26,PK25 SPRING COIL FILES BF
2014,September,2014-08-22,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.71,7.26,PK25 SPRING COIL FILES BF
2014,September,2014-09-10,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.71,7.26,PK25 SPRING COIL FILES BF
2014,September,2014-08-22,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.71,7.26,PK25 SPRING COIL FILES BF
2014,September,2014-09-10,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.71,7.26,PK25 SPRING COIL FILES YW
2014,September,2014-09-10,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.71,7.26,PK25 SPRING COIL FILES YW
2014,September,2014-08-27,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,79.85,66.54,PK25 SUSP/FILECRYSTAL GN F
2014,September,2014-08-27,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,79.85,66.54,PK25 SUSP/FILECRYSTAL GN F
2014,September,2014-09-11,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.41,5.34,PK250 ENVELOPE BROWN C4 OD
2014,September,2014-09-11,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.41,5.34,PK250 ENVELOPE BROWN C4 OD
2014,September,2014-08-29,Housing Management,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.84,4.86,PK250 LABELS SELF-ADH ADD
2014,September,2014-08-29,Housing Management,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.84,4.86,PK250 LABELS SELF-ADH ADD
2014,September,2014-09-09,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,21.72,18.10,PK250 LABELS SELF-ADH ADD
2014,September,2014-09-09,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,21.72,18.10,PK250 LABELS SELF-ADH ADD
2014,September,2014-09-03,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,23.58,19.65,PK2500 STAPLES REXEL ODYSS
2014,September,2014-09-03,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,23.58,19.65,PK2500 STAPLES REXEL ODYSS
2014,September,2014-09-10,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.71,7.26,PK25POCKET SPRING COIL FIL
2014,September,2014-09-10,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.71,7.26,PK25POCKET SPRING COIL FIL
2014,September,2014-09-10,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,14.83,12.36,PK28 BATTERIES PREMIUM ALK
2014,September,2014-09-10,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,14.83,12.36,PK28 BATTERIES PREMIUM ALK
2014,September,2014-09-09,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,50.64,42.20,PK3 A4 JOTTA PUKKA PADS
2014,September,2014-09-09,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,50.64,42.20,PK3 A4 JOTTA PUKKA PADS
2014,September,2014-09-05,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.25,2.71,PK3 JOTTA A5 PUKKA PADS
2014,September,2014-09-05,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.25,2.71,PK3 JOTTA A5 PUKKA PADS
2014,September,2014-09-09,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,13.01,10.84,PK3 JOTTA A5 PUKKA PADS
2014,September,2014-09-09,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,13.01,10.84,PK3 JOTTA A5 PUKKA PADS
2014,September,2014-09-09,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,32.52,27.10,PK3 JOTTA A5 PUKKA PADS
2014,September,2014-09-09,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,32.52,27.10,PK3 JOTTA A5 PUKKA PADS
2014,September,2014-09-11,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,103.19,85.99,PK4 CART BK-COL HP 932XL -
2014,September,2014-09-11,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,103.19,85.99,PK4 CART BK-COL HP 932XL -
2014,September,2014-09-16,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,11.30,9.42,PK40 SH QP LSR AD LBL99.1X
2014,September,2014-09-16,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,11.30,9.42,PK40 SH QP LSR AD LBL99.1X
2014,September,2014-09-11,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,16.20,13.50,PK5 LINED WRITING PADS MAR
2014,September,2014-09-11,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,16.20,13.50,PK5 LINED WRITING PADS MAR
2014,September,2014-09-09,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.92,2.43,PK5 PLASTIC ENVELOPE BE OD
2014,September,2014-09-09,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.92,2.43,PK5 PLASTIC ENVELOPE BE OD
2014,September,2014-09-09,Repairs and Maintenance,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.11,1.76,PK5 REF PAD ND A4 80SH
2014,September,2014-09-09,Repairs and Maintenance,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.11,1.76,PK5 REF PAD ND A4 80SH
2014,September,2014-09-04,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.77,5.64,PK5 REF PAD ND A5 80SH
2014,September,2014-09-04,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.77,5.64,PK5 REF PAD ND A5 80SH
2014,September,2014-09-16,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.05,1.72,PK5 SPIRAL PAD ND A4 50
2014,September,2014-09-16,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.05,1.72,PK5 SPIRAL PAD ND A4 50
2014,September,2014-08-29,Housing Management,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.06,1.72,PK5 SPIRAL PAD ND A4 50
2014,September,2014-08-29,Housing Management,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.06,1.72,PK5 SPIRAL PAD ND A4 50
2014,September,2014-09-03,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.13,3.44,PK5 SPIRAL PAD ND A4 50
2014,September,2014-09-03,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.13,3.44,PK5 SPIRAL PAD ND A4 50
2014,September,2014-09-12,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.13,3.44,PK5 SPIRAL PAD ND A4 50
2014,September,2014-09-12,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.13,3.44,PK5 SPIRAL PAD ND A4 50
2014,September,2014-09-16,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.26,6.88,PK5 SPIRAL PAD ND A4 50
2014,September,2014-09-16,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.26,6.88,PK5 SPIRAL PAD ND A4 50
2014,September,2014-09-12,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,28.77,23.98,PK5 THERMR ND 1PLY 57X47X1
2014,September,2014-09-12,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,28.77,23.98,PK5 THERMR ND 1PLY 57X47X1
2014,September,2014-09-12,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,143.88,119.90,PK5 THERMR ND 1PLY 57X47X1
2014,September,2014-09-12,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,143.88,119.90,PK5 THERMR ND 1PLY 57X47X1
2014,September,2014-09-12,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,143.88,119.90,PK5 THERMR ND 1PLY 57X47X1
2014,September,2014-09-12,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,143.88,119.90,PK5 THERMR ND 1PLY 57X47X1
2014,September,2014-09-02,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.35,6.96,PK5 WR PAD OD A4 60G
2014,September,2014-09-02,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.35,6.96,PK5 WR PAD OD A4 60G
2014,September,2014-09-09,Repairs and Maintenance,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.18,2.65,PK5 WR PAD OD REC A4 70
2014,September,2014-09-09,Repairs and Maintenance,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.18,2.65,PK5 WR PAD OD REC A4 70
2014,September,2014-09-12,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.46,2.05,PK50 OD PHONE WIPES SACHET
2014,September,2014-09-12,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.46,2.05,PK50 OD PHONE WIPES SACHET
2014,September,2014-09-10,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.20,1.83,PK50 PEN BK ND BALLPOINT V
2014,September,2014-09-10,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.20,1.83,PK50 PEN BK ND BALLPOINT V
2014,September,2014-09-02,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.19,1.83,PK50 PEN BK ND BALLPOINT V
2014,September,2014-09-02,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.19,1.83,PK50 PEN BK ND BALLPOINT V
2014,September,2014-09-16,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.59,5.49,PK50 PEN BK ND BALLPOINT V
2014,September,2014-09-16,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.59,5.49,PK50 PEN BK ND BALLPOINT V
2014,September,2014-09-09,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.78,7.32,PK50 PEN BK ND BALLPOINT V
2014,September,2014-09-09,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.78,7.32,PK50 PEN BK ND BALLPOINT V
2014,September,2014-09-11,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.78,5.65,PK500 ENVELOPE BROWN C5 OD
2014,September,2014-09-11,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.78,5.65,PK500 ENVELOPE BROWN C5 OD
2014,September,2014-09-09,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,13.56,11.30,PK500 ENVELOPE BROWN C5 OD
2014,September,2014-09-09,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,13.56,11.30,PK500 ENVELOPE BROWN C5 OD
2014,September,2014-09-16,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.54,0.45,PK5000 STPLS 24/6 CH OD
2014,September,2014-09-16,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.54,0.45,PK5000 STPLS 24/6 CH OD
2014,September,2014-09-09,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.62,1.35,PK5000 STPLS 24/6 CH OD
2014,September,2014-09-09,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.62,1.35,PK5000 STPLS 24/6 CH OD
2014,September,2014-09-11,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.41,0.34,PK5000 STPLS 26/6 CH OD
2014,September,2014-09-11,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.41,0.34,PK5000 STPLS 26/6 CH OD
2014,September,2014-09-11,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.16,6.80,PK5000 STPLS 26/6 CH OD
2014,September,2014-09-11,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.16,6.80,PK5000 STPLS 26/6 CH OD
2014,September,2014-09-11,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.39,1.16,PK6 FLIPCHART MARKERS ASS
2014,September,2014-09-11,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.39,1.16,PK6 FLIPCHART MARKERS ASS
2014,September,2014-09-16,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.78,2.32,PK6 FLIPCHART MARKERS ASS
2014,September,2014-09-16,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.78,2.32,PK6 FLIPCHART MARKERS ASS
2014,September,2014-08-28,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,14.44,12.03,PK6 UNIVERSAL OFFICE TAPE
2014,September,2014-08-28,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,14.44,12.03,PK6 UNIVERSAL OFFICE TAPE
2014,September,2014-09-12,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.30,3.58,PK8 BATT DURACELL AA PLUS
2014,September,2014-09-12,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.30,3.58,PK8 BATT DURACELL AA PLUS
2014,September,2014-09-17,Finance,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,10.13,8.44,PK816 LABELS SELF-ADH WE A
2014,September,2014-09-17,Finance,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,10.13,8.44,PK816 LABELS SELF-ADH WE A
2014,September,2014-09-18,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,18.67,15.56,PUKKA STENO BOOK X 3
2014,September,2014-09-18,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,18.67,15.56,PUKKA STENO BOOK X 3
2014,September,2014-09-10,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.96,3.30,PUNCHED DIVIDERS 5PART COL
2014,September,2014-09-10,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.96,3.30,PUNCHED DIVIDERS 5PART COL
2014,September,2014-08-28,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.31,0.26,PUSH PINS ASSORTED BX25
2014,September,2014-08-28,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.31,0.26,PUSH PINS ASSORTED BX25
2014,September,2014-09-05,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,9.55,7.96,Q CONNECT ENDORSING INK 28
2014,September,2014-09-05,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,9.55,7.96,Q CONNECT ENDORSING INK 28
2014,September,2014-09-02,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,43.20,36.00,REAM PAPER WOVE CRM A4 CON
2014,September,2014-09-02,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,43.20,36.00,REAM PAPER WOVE CRM A4 CON
2014,September,2014-09-10,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,10.38,8.65,REFILL COUNTER PEN BLACK
2014,September,2014-09-10,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,10.38,8.65,REFILL COUNTER PEN BLACK
2014,September,2014-09-09,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.64,7.20,REXEL STAPLES No66/11 11mm
2014,September,2014-09-09,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.64,7.20,REXEL STAPLES No66/11 11mm
2014,September,2014-09-16,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.43,2.86,RM500 PAPR BE OD CONTR A
