YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2015,August,2015-07-30,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.22,1.02,PK5000 STPLS 26/6 CH OD
2015,August,2015-08-18,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.22,1.02,PK5000 STPLS 26/6 CH OD
2015,August,2015-07-30,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.22,1.02,PK5000 STPLS 26/6 CH OD
2015,August,2015-08-04,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.63,1.36,PK5000 STPLS 26/6 CH OD
2015,August,2015-08-04,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.63,1.36,PK5000 STPLS 26/6 CH OD
2015,August,2015-08-15,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.04,1.70,PK5000 STPLS 26/6 CH OD
2015,August,2015-08-15,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.04,1.70,PK5000 STPLS 26/6 CH OD
2015,August,2015-08-07,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.08,3.40,PK5000 STPLS 26/6 CH OD
2015,August,2015-08-07,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.08,3.40,PK5000 STPLS 26/6 CH OD
2015,August,2015-08-07,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,10.22,8.52,PK500ENVELOPE PLAIN WE DL
2015,August,2015-08-07,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,10.22,8.52,PK500ENVELOPE PLAIN WE DL
2015,August,2015-08-12,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,7.96,6.63,PK500ENVELOPES PLAIN WE C5
2015,August,2015-08-12,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,7.96,6.63,PK500ENVELOPES PLAIN WE C5
2015,August,2015-07-29,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,15.91,13.26,PK500ENVELOPES PLAIN WE C5
2015,August,2015-07-29,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,15.91,13.26,PK500ENVELOPES PLAIN WE C5
2015,August,2015-07-28,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.59,2.99,PK50DOC WALLETS GREEN OD F
2015,August,2015-07-28,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.59,2.99,PK50DOC WALLETS GREEN OD F
2015,August,2015-07-28,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.59,2.99,PK50DOCUMENT WALLETS FOOLS
2015,August,2015-07-28,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.59,2.99,PK50DOCUMENT WALLETS FOOLS
2015,August,2015-07-30,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,14.44,12.03,PK6 UNIVERSAL OFFICE TAPE
2015,August,2015-07-30,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,14.44,12.03,PK6 UNIVERSAL OFFICE TAPE
2015,August,2015-07-29,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,14.43,12.03,PK6 UNIVERSAL OFFICE TAPE
2015,August,2015-07-29,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,14.43,12.03,PK6 UNIVERSAL OFFICE TAPE
2015,August,2015-08-12,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.23,2.69,PK8 BATT DURA AAA PLUS P
2015,August,2015-08-12,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.23,2.69,PK8 BATT DURA AAA PLUS P
2015,August,2015-07-30,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,11.48,9.56,PK8 UNIVERSAL OFFICE TAPE
2015,August,2015-07-30,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,11.48,9.56,PK8 UNIVERSAL OFFICE TAPE
2015,August,2015-08-18,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,11.48,9.56,PK8 UNIVERSAL OFFICE TAPE
2015,August,2015-08-15,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,11.47,9.56,PK8 UNIVERSAL OFFICE TAPE
2015,August,2015-08-15,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,11.47,9.56,PK8 UNIVERSAL OFFICE TAPE
2015,August,2015-08-18,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,11.48,9.56,PK8 UNIVERSAL OFFICE TAPE
2015,August,2015-08-06,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,15.19,12.66,PK816 LABELS SELF-ADH WE A
2015,August,2015-08-06,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,15.19,12.66,PK816 LABELS SELF-ADH WE A
2015,August,2015-08-12,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,11.18,9.32,POST IT INDEX BRIGHT TABS
2015,August,2015-08-12,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,11.18,9.32,POST IT INDEX BRIGHT TABS
2015,August,2015-07-29,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.45,3.71,PRESSBOARD DIVIDERS COLOUR
2015,August,2015-07-29,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.45,3.71,PRESSBOARD DIVIDERS COLOUR
2015,August,2015-07-25,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.91,1.59,PUNCH OD 2-HOLE ME 30SH
2015,August,2015-07-25,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.91,1.59,PUNCH OD 2-HOLE ME 30SH
2015,August,2015-07-29,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.82,3.18,PUNCH OD 2-HOLE ME 30SH
2015,August,2015-07-29,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.82,3.18,PUNCH OD 2-HOLE ME 30SH
2015,August,2015-07-24,Housing Management,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.45,2.04,PUNCH PKTS RD SPINE SIDE
2015,August,2015-07-24,Housing Management,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.45,2.04,PUNCH PKTS RD SPINE SIDE
2015,August,2015-07-24,Housing Management,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.45,2.04,PUNCH PKTS RD SPINE SIDE
2015,August,2015-07-24,Housing Management,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.45,2.04,PUNCH PKTS RD SPINE SIDE
2015,August,2015-08-12,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.12,5.10,PUNCH PKTS RD SPINE SIDE
2015,August,2015-08-12,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.12,5.10,PUNCH PKTS RD SPINE SIDE
2015,August,2015-08-14,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.60,3.00,PUNCHED DIVIDERS 12 PART C
2015,August,2015-08-14,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.60,3.00,PUNCHED DIVIDERS 12 PART C
2015,August,2015-07-23,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.32,3.60,PUNCHED DIVIDERS 12 PART C
2015,August,2015-07-23,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.32,3.60,PUNCHED DIVIDERS 12 PART C
2015,August,2015-07-29,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.13,0.11,PUNCHED DIVIDERS 5 PART CO
2015,August,2015-07-29,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.13,0.11,PUNCHED DIVIDERS 5 PART CO
2015,August,2015-07-29,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.13,0.11,PUNCHED DIVIDERS 5PART COL
2015,August,2015-07-29,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.13,0.11,PUNCHED DIVIDERS 5PART COL
2015,August,2015-08-15,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.82,2.35,PUSH PINS TUB 200
2015,August,2015-08-15,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.82,2.35,PUSH PINS TUB 200
2015,August,2015-07-29,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,9.34,7.78,RECEIPT DUP BOOK OD 130X10
2015,August,2015-07-29,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,9.34,7.78,RECEIPT DUP BOOK OD 130X10
2015,August,2015-08-12,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,12.96,10.80,REXEL CENTOR TRANZ PURPLE
2015,August,2015-08-12,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,12.96,10.80,REXEL CENTOR TRANZ PURPLE
2015,August,2015-08-12,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.93,2.44,RIGID BOX FILE WITH PULL T
2015,August,2015-08-12,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.93,2.44,RIGID BOX FILE WITH PULL T
2015,August,2015-08-12,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.93,2.44,RIGID BOX FILE WITH PULL T
2015,August,2015-08-12,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.93,2.44,RIGID BOX FILE WITH PULL T
2015,August,2015-07-30,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,21.02,17.52,RING BR PP A4 BK OD 2R
2015,August,2015-07-30,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,21.02,17.52,RING BR PP A4 BK OD 2R
2015,August,2015-07-25,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,35.04,29.20,RING BR PP A4 BK OD 2R
2015,August,2015-07-25,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,35.04,29.20,RING BR PP A4 BK OD 2R
2015,August,2015-07-29,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.51,0.42,RISER RODS 115MM HIGH
2015,August,2015-07-29,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.51,0.42,RISER RODS 115MM HIGH
2015,August,2015-07-24,Housing Management,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,30.24,25.20,RM COPY PAPER A4 ND 80GS
2015,August,2015-07-24,Housing Management,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,30.24,25.20,RM COPY PAPER A4 ND 80GS
2015,August,2015-07-29,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,75.00,62.50,RM RECYC BRIGHT WE OD A4 1
2015,August,2015-07-29,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,75.00,62.50,RM RECYC BRIGHT WE OD A4 1
2015,August,2015-07-29,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.43,2.86,RM500 ED PAPR PK OD CONTR
2015,August,2015-07-29,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.43,2.86,RM500 ED PAPR PK OD CONTR
2015,August,2015-07-25,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,34.32,28.60,RM500 ED PAPR PK OD CONTR
2015,August,2015-07-25,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,34.32,28.60,RM500 ED PAPR PK OD CONTR
2015,August,2015-07-25,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,17.16,14.30,RM500 PAPR BE OD CONTR A
2015,August,2015-07-25,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,17.16,14.30,RM500 PAPR BE OD CONTR A
2015,August,2015-07-29,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,68.64,57.20,RM500 PAPR CRM OD CONTR A
2015,August,2015-07-29,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,68.64,57.20,RM500 PAPR CRM OD CONTR A
2015,August,2015-07-25,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,10.30,8.58,RM500 PPR GN OD CONTR A4
2015,August,2015-07-25,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,10.30,8.58,RM500 PPR GN OD CONTR A4
2015,August,2015-07-31,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,269.70,224.75,RUBBER STAMP 85x15
2015,August,2015-07-31,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,269.70,224.75,RUBBER STAMP 85x15
2015,August,2015-07-29,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.47,0.39,SCISSOR WITH BLACK HANDLES
2015,August,2015-07-29,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.47,0.39,SCISSOR WITH BLACK HANDLES
2015,August,2015-08-07,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.93,0.78,SCISSOR WITH BLACK HANDLES
2015,August,2015-08-07,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.93,0.78,SCISSOR WITH BLACK HANDLES
2015,August,2015-08-19,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,7.44,6.20,SPIRAL PAD A5 OD RULED 9MM
2015,August,2015-08-19,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,7.44,6.20,SPIRAL PAD A5 OD RULED 9MM
2015,August,2015-07-30,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,9.72,8.10,STAND UP STAPLER BLUE/SILV
2015,August,2015-07-30,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,9.72,8.10,STAND UP STAPLER BLUE/SILV
2015,August,2015-07-21,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.54,7.12,STANDARD A1 PLAIN FLIPCHAR
2015,August,2015-07-21,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.54,7.12,STANDARD A1 PLAIN FLIPCHAR
2015,August,2015-08-01,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.54,7.12,STANDARD A1 PLAIN FLIPCHAR
2015,August,2015-08-01,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.54,7.12,STANDARD A1 PLAIN FLIPCHAR
2015,August,2015-07-23,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.47,0.39,STAPLE EXTRACTOR OD
2015,August,2015-07-23,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.47,0.39,STAPLE EXTRACTOR OD
2015,August,2015-07-29,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.12,0.93,STAPLER ND 24/6 FS 20 SH
2015,August,2015-07-29,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.12,0.93,STAPLER ND 24/6 FS 20 SH
2015,August,2015-07-29,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.23,1.86,STAPLER ND 24/6 FS 20 SH
2015,August,2015-07-29,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.23,1.86,STAPLER ND 24/6 FS 20 SH
2015,August,2015-08-12,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.58,4.65,STAPLER ND 24/6 FS 20 SH
2015,August,2015-08-12,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.58,4.65,STAPLER ND 24/6 FS 20 SH
2015,August,2015-07-23,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.70,2.25,STAPLER ND 24/6 HS 20 SH
2015,August,2015-07-23,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.70,2.25,STAPLER ND 24/6 HS 20 SH
2015,August,2015-07-29,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,10.52,8.77,STAPLER OD HD 23/8 110 S
2015,August,2015-07-29,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,10.52,8.77,STAPLER OD HD 23/8 110 S
2015,August,2015-08-18,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,21.12,17.60,SUPER STICKY LRG FORMAT LN
2015,August,2015-08-18,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,21.12,17.60,SUPER STICKY LRG FORMAT LN
2015,August,2015-08-18,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,23.47,19.56,SUSPENSION FILE RED ND FOO
2015,August,2015-08-18,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,23.47,19.56,SUSPENSION FILE RED ND FOO
2015,August,2015-07-29,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.02,6.68,TAPE AND DISPENSER BUNDLE
2015,August,2015-07-29,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.02,6.68,TAPE AND DISPENSER BUNDLE
2015,August,2015-08-07,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.02,6.68,TAPE AND DISPENSER BUNDLE
2015,August,2015-08-07,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.02,6.68,TAPE AND DISPENSER BUNDLE
2015,August,2015-08-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,9.97,8.31,TAPE MEASURE METAL STANLEY
2015,August,2015-08-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,9.97,8.31,TAPE MEASURE METAL STANLEY
2015,August,2015-08-01,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,79.49,66.24,TONER BK OD COMP HP Q5950A
2015,August,2015-08-01,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,79.49,66.24,TONER BK OD COMP HP Q5950A
2015,August,2015-08-17,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,158.97,132.48,TONER BK OD COMP HP Q5950A
2015,August,2015-08-17,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,158.97,132.48,TONER BK OD COMP HP Q5950A
2015,August,2015-08-17,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,238.46,198.72,TONER BK OD COMP HP Q5950A
2015,August,2015-08-17,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,238.46,198.72,TONER BK OD COMP HP Q5950A
2015,August,2015-08-18,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,93.64,78.03,TONER BLACK OD COMPATABLE
2015,August,2015-08-17,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,93.64,78.03,TONER BLACK OD COMPATABLE
2015,August,2015-08-17,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,93.64,78.03,TONER BLACK OD COMPATABLE
2015,August,2015-08-18,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,93.64,78.03,TONER BLACK OD COMPATABLE
2015,August,2015-08-18,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,267.09,222.58,TONER CART CYAN OD COMPATI
2015,August,2015-08-18,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,267.09,222.58,TONER CART CYAN OD COMPATI
2015,August,2015-08-17,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,133.55,111.29,TONER CART MAG OD COMPATIB
2015,August,2015-08-18,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,133.55,111.29,TONER CART MAG OD COMPATIB
2015,August,2015-08-17,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,133.55,111.29,TONER CART MAG OD COMPATIB
2015,August,2015-08-18,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,133.55,111.29,TONER CART MAG OD COMPATIB
2015,August,2015-08-04,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,158.86,132.38,TONER CARTRIDGE BLACK HP C
2015,August,2015-08-04,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,158.86,132.38,TONER CARTRIDGE BLACK HP C
2015,August,2015-08-01,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,91.68,76.40,TONER COMP HP Q5953A MA OD
2015,August,2015-08-01,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,91.68,76.40,TONER COMP HP Q5953A MA OD
2015,August,2015-08-01,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,90.95,75.79,TONER CY OD COMP HP Q5951A
2015,August,2015-08-17,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,90.95,75.79,TONER CY OD COMP HP Q5951A
2015,August,2015-08-01,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,90.95,75.79,TONER CY OD COMP HP Q5951A
2015,August,2015-08-17,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,90.95,75.79,TONER CY OD COMP HP Q5951A
2015,August,2015-08-17,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,133.55,111.29,TONER YELLOW OD COMPATIBLE
2015,August,2015-08-17,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,133.55,111.29,TONER YELLOW OD COMPATIBLE
2015,August,2015-08-01,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,90.95,75.79,TONER YW OD COMP HP Q5952A
2015,August,2015-08-01,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,90.95,75.79,TONER YW OD COMP HP Q5952A
2015,August,2015-08-07,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,44.95,37.47,TRIMMER OFFICE DEPOT A4
2015,August,2015-08-07,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,44.95,37.47,TRIMMER OFFICE DEPOT A4
2015,August,2015-07-22,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,22.79,18.99,TRODAT PRINTY S4923 29 X 2
2015,August,2015-07-22,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,22.79,18.99,TRODAT PRINTY S4923 29 X 2
2015,August,2015-08-13,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,36.02,30.02,TRODAT PRINTY S4941 40 X 2
2015,August,2015-08-13,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,36.02,30.02,TRODAT PRINTY S4941 40 X 2
2015,August,2015-07-30,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.26,1.88,TUBE TIDY BLUE NICEDAY TRA
2015,August,2015-07-30,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.26,1.88,TUBE TIDY BLUE NICEDAY TRA
2015,August,2015-08-03,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,-52.45,-43.71,TYPE B CABLE PROTECTOR BLA
2015,August,2015-08-03,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,-52.45,-43.71,TYPE B CABLE PROTECTOR BLA
2015,August,2015-07-29,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,52.45,43.71,TYPE B CABLE PROTECTOR BLA
2015,August,2015-07-29,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,52.45,43.71,TYPE B CABLE PROTECTOR BLA
2015,August,2015-07-24,Finance,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,34.79,28.99,ULTIMATE BACK SUPPORT FELL
2015,August,2015-07-24,Finance,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,34.79,28.99,ULTIMATE BACK SUPPORT FELL
2015,August,2015-07-28,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.23,2.69,Whitebrd Marker Bullet BE
2015,August,2015-07-28,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.23,2.69,Whitebrd Marker Bullet BE
2015,August,2015-08-07,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.23,2.69,Whitebrd Marker bullet bk
2015,August,2015-07-28,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.23,2.69,Whitebrd Marker bullet bk
2015,August,2015-07-28,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.23,2.69,Whitebrd Marker bullet bk
2015,August,2015-08-07,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.23,2.69,Whitebrd Marker bullet bk
2015,August,2015-08-07,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,19.37,16.14,Whitebrd Marker bullet bk
2015,August,2015-08-07,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,19.37,16.14,Whitebrd Marker bullet bk
2015,August,2015-08-07,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,7.98,6.65,ZIP BAG A4 BLUE STRIP X 5
2015,August,2015-08-07,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,7.98,6.65,ZIP BAG A4 BLUE STRIP X 5
2015,August,2015-07-21,Children and Young People's Services,OYSTER AUTOSETTLE,Passenger Railways,20.00,20.00,Public Transport for ASYLUM INTAKE TEAM (AIT)
2015,August,2015-07-21,Children and Young People's Services,OYSTER AUTOSETTLE,Passenger Railways,20.00,20.00,Public Transport for ASYLUM INTAKE TEAM (AIT)
2015,August,2015-08-06,Residents Services,OYSTER AUTOSETTLE,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2015,August,2015-08-06,Residents Services,OYSTER AUTOSETTLE,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2015,August,2015-08-07,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Excess Travel Expenses for PCS Business Support
2015,August,2015-08-16,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Excess Travel Expenses for PCS Business Support
2015,August,2015-08-16,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Excess Travel Expenses for PCS Business Support
2015,August,2015-08-07,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Excess Travel Expenses for PCS Business Support
2015,August,2015-08-05,Finance,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,External Training / Courses for Strategic Finance
