YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2021,January,2021-01-20,Business & Technical Support,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,4.80,4.00,Stationery for Central services stationery control
2021,January,2021-01-20,Business & Technical Support,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,4.80,4.00,Stationery for Central services stationery control
2021,January,2021-01-09,Business & Technical Support,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,5.18,4.32,Stationery for Central services stationery control
2021,January,2021-01-09,Business & Technical Support,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,5.18,4.32,Stationery for Central services stationery control
2021,January,2021-01-09,Business & Technical Support,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,5.34,4.45,Stationery for Central services stationery control
2021,January,2021-01-09,Business & Technical Support,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,5.34,4.45,Stationery for Central services stationery control
2021,January,2021-01-09,Business & Technical Support,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,5.47,4.56,Stationery for Central services stationery control
2021,January,2021-01-09,Business & Technical Support,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,5.47,4.56,Stationery for Central services stationery control
2021,January,2021-01-20,Business & Technical Support,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,5.71,4.76,Stationery for Central services stationery control
2021,January,2021-01-20,Business & Technical Support,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,5.71,4.76,Stationery for Central services stationery control
2021,January,2021-01-20,Business & Technical Support,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,5.76,4.80,Stationery for Central services stationery control
2021,January,2021-01-20,Business & Technical Support,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,5.76,4.80,Stationery for Central services stationery control
2021,January,2021-01-20,Business & Technical Support,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,6.24,5.20,Stationery for Central services stationery control
2021,January,2021-01-20,Business & Technical Support,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,6.24,5.20,Stationery for Central services stationery control
2021,January,2021-01-20,Business & Technical Support,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,6.48,5.40,Stationery for Central services stationery control
2021,January,2021-01-20,Business & Technical Support,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,6.48,5.40,Stationery for Central services stationery control
2021,January,2021-01-20,Business & Technical Support,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,6.96,5.80,Stationery for Central services stationery control
2021,January,2021-01-09,Business & Technical Support,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,6.96,5.80,Stationery for Central services stationery control
2021,January,2021-01-09,Business & Technical Support,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,6.96,5.80,Stationery for Central services stationery control
2021,January,2021-01-20,Business & Technical Support,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,6.96,5.80,Stationery for Central services stationery control
2021,January,2021-01-09,Business & Technical Support,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,7.64,6.37,Stationery for Central services stationery control
2021,January,2021-01-09,Business & Technical Support,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,7.64,6.37,Stationery for Central services stationery control
2021,January,2020-12-24,Business & Technical Support,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,8.45,7.04,Stationery for Central services stationery control
2021,January,2020-12-24,Business & Technical Support,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,8.45,7.04,Stationery for Central services stationery control
2021,January,2021-01-09,Business & Technical Support,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,8.57,7.14,Stationery for Central services stationery control
2021,January,2021-01-09,Business & Technical Support,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,8.57,7.14,Stationery for Central services stationery control
2021,January,2021-01-09,Business & Technical Support,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,9.30,7.75,Stationery for Central services stationery control
2021,January,2021-01-09,Business & Technical Support,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,9.30,7.75,Stationery for Central services stationery control
2021,January,2021-01-20,Business & Technical Support,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,10.56,8.80,Stationery for Central services stationery control
2021,January,2021-01-20,Business & Technical Support,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,10.56,8.80,Stationery for Central services stationery control
2021,January,2021-01-20,Business & Technical Support,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,10.85,9.04,Stationery for Central services stationery control
2021,January,2021-01-20,Business & Technical Support,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,10.85,9.04,Stationery for Central services stationery control
2021,January,2021-01-20,Business & Technical Support,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,12.00,10.00,Stationery for Central services stationery control
2021,January,2021-01-20,Business & Technical Support,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,12.00,10.00,Stationery for Central services stationery control
2021,January,2021-01-09,Business & Technical Support,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,16.02,13.35,Stationery for Central services stationery control
2021,January,2021-01-09,Business & Technical Support,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,16.02,13.35,Stationery for Central services stationery control
2021,January,2021-01-09,Business & Technical Support,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,17.64,14.70,Stationery for Central services stationery control
2021,January,2021-01-09,Business & Technical Support,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,17.64,14.70,Stationery for Central services stationery control
2021,January,2021-01-09,Business & Technical Support,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,20.45,17.04,Stationery for Central services stationery control
2021,January,2021-01-09,Business & Technical Support,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,20.45,17.04,Stationery for Central services stationery control
2021,January,2021-01-09,Business & Technical Support,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,21.96,18.30,Stationery for Central services stationery control
2021,January,2021-01-09,Business & Technical Support,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,21.96,18.30,Stationery for Central services stationery control
2021,January,2021-01-20,Business & Technical Support,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,31.44,26.20,Stationery for Central services stationery control
2021,January,2021-01-20,Business & Technical Support,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,31.44,26.20,Stationery for Central services stationery control
2021,January,2021-01-15,Business & Technical Support,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,36.29,30.24,Stationery for Central services stationery control
2021,January,2021-01-15,Business & Technical Support,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,36.29,30.24,Stationery for Central services stationery control
2021,January,2020-12-24,Business & Technical Support,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,71.04,59.20,Stationery for Central services stationery control
2021,January,2020-12-24,Business & Technical Support,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,71.04,59.20,Stationery for Central services stationery control
2021,January,2020-12-24,Business & Technical Support,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,71.04,59.20,Stationery for Central services stationery control
2021,January,2020-12-24,Business & Technical Support,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,71.04,59.20,Stationery for Central services stationery control
2021,January,2020-12-24,Business & Technical Support,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,72.00,60.00,Stationery for Central services stationery control
2021,January,2020-12-24,Business & Technical Support,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,72.00,60.00,Stationery for Central services stationery control
2021,January,2020-12-24,Business & Technical Support,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,94.03,78.36,Stationery for Central services stationery control
2021,January,2020-12-24,Business & Technical Support,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,94.03,78.36,Stationery for Central services stationery control
2021,January,2020-12-24,Business & Technical Support,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,117.82,98.18,Stationery for Central services stationery control
2021,January,2020-12-24,Business & Technical Support,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,117.82,98.18,Stationery for Central services stationery control
2021,January,2021-01-09,Business & Technical Support,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,134.41,112.00,Stationery for Central services stationery control
2021,January,2021-01-09,Business & Technical Support,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,134.41,112.00,Stationery for Central services stationery control
2021,January,2021-01-14,Business & Technical Support,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,147.48,122.90,Stationery for Central services stationery control
2021,January,2021-01-14,Business & Technical Support,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,147.48,122.90,Stationery for Central services stationery control
2021,January,2021-01-14,Business & Technical Support,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,150.46,125.38,Stationery for Central services stationery control
2021,January,2021-01-14,Business & Technical Support,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,150.46,125.38,Stationery for Central services stationery control
2021,January,2021-01-14,Director Provider and Commissioned Care,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,2.73,2.28,Stationery for Children Centre - North Locality - Harefield Hub
2021,January,2021-01-14,Director Provider and Commissioned Care,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,2.73,2.28,Stationery for Children Centre - North Locality - Harefield Hub
2021,January,2021-01-14,Director Provider and Commissioned Care,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,3.46,2.88,Stationery for Children Centre - North Locality - Harefield Hub
2021,January,2021-01-14,Director Provider and Commissioned Care,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,3.46,2.88,Stationery for Children Centre - North Locality - Harefield Hub
2021,January,2021-01-14,Director Provider and Commissioned Care,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,5.71,4.76,Stationery for Children Centre - North Locality - Harefield Hub
2021,January,2021-01-14,Director Provider and Commissioned Care,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,5.71,4.76,Stationery for Children Centre - North Locality - Harefield Hub
2021,January,2021-01-14,Director Provider and Commissioned Care,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,13.80,11.50,Stationery for Children Centre - North Locality - Harefield Hub
2021,January,2021-01-14,Director Provider and Commissioned Care,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,13.80,11.50,Stationery for Children Centre - North Locality - Harefield Hub
2021,January,2021-01-14,Director Provider and Commissioned Care,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,16.85,14.04,Stationery for Children Centre - North Locality - Harefield Hub
2021,January,2021-01-14,Director Provider and Commissioned Care,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,16.85,14.04,Stationery for Children Centre - North Locality - Harefield Hub
2021,January,2021-01-09,Director of Children's Services,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,24.96,20.80,Stationery for Corporate Parenting
2021,January,2021-01-09,Director of Children's Services,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,24.96,20.80,Stationery for Corporate Parenting
2021,January,2021-01-09,Director of Children's Services,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,78.12,65.10,Stationery for Corporate Parenting
2021,January,2021-01-09,Director of Children's Services,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,78.12,65.10,Stationery for Corporate Parenting
2021,January,2021-01-07,Director Provider and Commissioned Care,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,11.52,9.60,Stationery for Extra Care Support Services
2021,January,2021-01-07,Director Provider and Commissioned Care,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,11.52,9.60,Stationery for Extra Care Support Services
2021,January,2021-01-07,Director Provider and Commissioned Care,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,17.76,14.80,Stationery for Extra Care Support Services
2021,January,2021-01-07,Director Provider and Commissioned Care,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,17.76,14.80,Stationery for Extra Care Support Services
2021,January,2021-01-07,Director Provider and Commissioned Care,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,17.76,14.80,Stationery for Extra Care Support Services
2021,January,2021-01-07,Director Provider and Commissioned Care,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,17.76,14.80,Stationery for Extra Care Support Services
2021,January,2021-01-07,Director Provider and Commissioned Care,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,36.00,30.00,Stationery for Extra Care Support Services
2021,January,2021-01-07,Director Provider and Commissioned Care,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,36.00,30.00,Stationery for Extra Care Support Services
2021,January,2021-01-07,Director Provider and Commissioned Care,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,188.06,156.72,Stationery for Extra Care Support Services
2021,January,2021-01-07,Director Provider and Commissioned Care,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,188.06,156.72,Stationery for Extra Care Support Services
2021,January,2021-01-09,"Head of Green Spaces, Sports and Culture",itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,8.64,7.20,Stationery for LIBRARIES CENTRAL CORE
2021,January,2021-01-09,"Head of Green Spaces, Sports and Culture",itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,8.64,7.20,Stationery for LIBRARIES CENTRAL CORE
2021,January,2021-01-20,Director Provider and Commissioned Care,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,1.80,1.50,Stationery for Passenger Services
2021,January,2021-01-20,Director Provider and Commissioned Care,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,1.80,1.50,Stationery for Passenger Services
2021,January,2021-01-20,Director Provider and Commissioned Care,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,2.74,2.28,Stationery for Passenger Services
2021,January,2021-01-20,Director Provider and Commissioned Care,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,2.74,2.28,Stationery for Passenger Services
2021,January,2021-01-20,Director Provider and Commissioned Care,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,3.43,2.87,Stationery for Passenger Services
2021,January,2021-01-20,Director Provider and Commissioned Care,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,3.43,2.87,Stationery for Passenger Services
2021,January,2021-01-20,Director Provider and Commissioned Care,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,3.48,2.90,Stationery for Passenger Services
2021,January,2021-01-20,Director Provider and Commissioned Care,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,3.48,2.90,Stationery for Passenger Services
2021,January,2021-01-20,Director Provider and Commissioned Care,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,11.93,9.94,Stationery for Passenger Services
2021,January,2021-01-20,Director Provider and Commissioned Care,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,11.93,9.94,Stationery for Passenger Services
2021,January,2021-01-20,Director Provider and Commissioned Care,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,12.46,10.38,Stationery for Passenger Services
2021,January,2021-01-20,Director Provider and Commissioned Care,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,12.46,10.38,Stationery for Passenger Services
2021,January,2020-12-22,Head of Democratic Services,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,9.10,7.58,"Stationery for Registration Of B,D & M's"
2021,January,2020-12-22,Head of Democratic Services,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,9.10,7.58,"Stationery for Registration Of B,D & M's"
2021,January,2020-12-22,Head of Democratic Services,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,38.49,32.08,"Stationery for Registration Of B,D & M's"
2021,January,2020-12-22,Head of Democratic Services,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,38.49,32.08,"Stationery for Registration Of B,D & M's"
2021,January,2021-01-15,SEND,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,5.17,4.32,Stationery for SEND Advisory Team
2021,January,2021-01-15,SEND,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,5.17,4.32,Stationery for SEND Advisory Team
2021,January,2021-01-15,SEND,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,5.98,4.98,Stationery for SEND Advisory Team
2021,January,2021-01-15,SEND,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,5.98,4.98,Stationery for SEND Advisory Team
2021,January,2021-01-15,SEND,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,18.10,15.08,Stationery for SEND Advisory Team
2021,January,2021-01-15,SEND,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,18.10,15.08,Stationery for SEND Advisory Team
2021,January,2021-01-15,SEND,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,20.88,17.40,Stationery for SEND Advisory Team
2021,January,2021-01-15,SEND,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,20.88,17.40,Stationery for SEND Advisory Team
2021,January,2021-01-15,SEND,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,27.94,23.28,Stationery for SEND Advisory Team
2021,January,2021-01-15,SEND,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,27.94,23.28,Stationery for SEND Advisory Team
2021,January,2021-01-15,SEND,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,68.52,57.10,Stationery for SEND Advisory Team
2021,January,2021-01-15,SEND,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,68.52,57.10,Stationery for SEND Advisory Team
2021,January,2021-01-01,Director Provider and Commissioned Care,Just Eat,Fast Food Restaurants,91.41,91.41,Food and Bar Purchases for Hatton Grove
2021,January,2021-01-01,Director Provider and Commissioned Care,Just Eat,Fast Food Restaurants,91.41,91.41,Food and Bar Purchases for Hatton Grove
2021,January,2021-01-13,"Head of Green Spaces, Sports and Culture",Kaylex Electrical Wholes,Electronics Stores,195.00,195.00,Buildings Maint Day To Day for Breakspear Crematorium
2021,January,2021-01-13,"Head of Green Spaces, Sports and Culture",Kaylex Electrical Wholes,Electronics Stores,195.00,195.00,Buildings Maint Day To Day for Breakspear Crematorium
2021,January,2021-01-08,"Head of Green Spaces, Sports and Culture",KPA SHOE REPAIRS,Shoe Repair/Shine/Hat Cleaning,54.00,45.00,Buildings Maint Day To Day for All Golf Courses
2021,January,2021-01-08,"Head of Green Spaces, Sports and Culture",KPA SHOE REPAIRS,Shoe Repair/Shine/Hat Cleaning,54.00,45.00,Buildings Maint Day To Day for All Golf Courses
2021,January,2021-01-18,Director of Children's Services,l AIRBNB  HMFEME3BPC,Lodging - Hotels/Motels/Resorts/Centra,198.00,198.00,B&B Hotel Costs for LAC ASSOCIATED COST
2021,January,2021-01-18,Director of Children's Services,l AIRBNB  HMFEME3BPC,Lodging - Hotels/Motels/Resorts/Centra,198.00,198.00,B&B Hotel Costs for LAC ASSOCIATED COST
2021,January,2021-01-08,Director of Children's Services,l BEST WESTERN,Lodging - Hotels/Motels/Resorts/Centra,55.95,55.95,B&B Hotel Costs for Emergency Duty Team
2021,January,2021-01-08,Director of Children's Services,l BEST WESTERN,Lodging - Hotels/Motels/Resorts/Centra,55.95,55.95,B&B Hotel Costs for Emergency Duty Team
2021,January,2020-12-21,Director of Children's Services,l WATERSIDE BED BREAKFAST,Lodging - Hotels/Motels/Resorts/Centra,50.00,50.00,B&B Hotel Costs for Child Protection
2021,January,2020-12-21,Director of Children's Services,l WATERSIDE BED BREAKFAST,Lodging - Hotels/Motels/Resorts/Centra,50.00,50.00,B&B Hotel Costs for Child Protection
2021,January,2021-01-04,Director of Children's Services,l WATERSIDE BED BREAKFAST,Lodging - Hotels/Motels/Resorts/Centra,75.00,75.00,B&B Hotel Costs for Emergency Duty Team
2021,January,2021-01-04,Director of Children's Services,l WATERSIDE BED BREAKFAST,Lodging - Hotels/Motels/Resorts/Centra,75.00,75.00,B&B Hotel Costs for Emergency Duty Team
2021,January,2021-01-18,Head of Human Resources,LIDL GB LONDON,Grocery Stores/Supermarkets,816.83,816.83,Materials Purchase for Lateral Flow Testing Site
2021,January,2021-01-18,Head of Human Resources,LIDL GB LONDON,Grocery Stores/Supermarkets,816.83,816.83,Materials Purchase for Lateral Flow Testing Site
2021,January,2021-01-03,Head of Human Resources,LONDON GRAPHIC CENTRE,Stationery/Office/School Supply Stores,49.07,40.89,Materials Purchase for Lateral Flow Testing Site
2021,January,2021-01-03,Head of Human Resources,LONDON GRAPHIC CENTRE,Stationery/Office/School Supply Stores,49.07,40.89,Materials Purchase for Lateral Flow Testing Site
2021,January,2021-01-06,Business & Technical Support,London Transport Museu,Misc House Furnishing Specialty Stores,45.50,37.92,Stationery for Central services stationery control
2021,January,2021-01-06,Business & Technical Support,London Transport Museu,Misc House Furnishing Specialty Stores,45.50,37.92,Stationery for Central services stationery control
2021,January,2021-01-11,Director of Children's Services,MenKind Limited,Gift/Card/Novelty/Souvenir Shops,22.50,22.50,Children Activities for Corporate Parenting
2021,January,2021-01-11,Director of Children's Services,MenKind Limited,Gift/Card/Novelty/Souvenir Shops,22.50,22.50,Children Activities for Corporate Parenting
2021,January,2020-12-24,Director Provider and Commissioned Care,MILK AND MORE,Dairy Product Stores,61.62,61.62,Food and Bar Purchases for Hatton Grove
2021,January,2020-12-24,Director Provider and Commissioned Care,MILK AND MORE,Dairy Product Stores,61.62,61.62,Food and Bar Purchases for Hatton Grove
2021,January,2020-12-31,Director Provider and Commissioned Care,MILK AND MORE,Dairy Product Stores,92.43,92.43,Food and Bar Purchases for Hatton Grove
2021,January,2021-01-07,Director Provider and Commissioned Care,MILK AND MORE,Dairy Product Stores,92.43,92.43,Food and Bar Purchases for Hatton Grove
2021,January,2021-01-14,Director Provider and Commissioned Care,MILK AND MORE,Dairy Product Stores,92.43,92.43,Food and Bar Purchases for Hatton Grove
2021,January,2020-12-31,Director Provider and Commissioned Care,MILK AND MORE,Dairy Product Stores,92.43,92.43,Food and Bar Purchases for Hatton Grove
2021,January,2021-01-14,Director Provider and Commissioned Care,MILK AND MORE,Dairy Product Stores,92.43,92.43,Food and Bar Purchases for Hatton Grove
2021,January,2021-01-07,Director Provider and Commissioned Care,MILK AND MORE,Dairy Product Stores,92.43,92.43,Food and Bar Purchases for Hatton Grove
2021,January,2021-01-20,Director Provider and Commissioned Care,n WASHROOM PRODUCTS GROUP,Specialty Cleaning/Polishing/Sanitatio,461.99,461.99,Materials Purchase for Children Centre - Hayes Town - Barra Hall Hub
2021,January,2021-01-20,Director Provider and Commissioned Care,n WASHROOM PRODUCTS GROUP,Specialty Cleaning/Polishing/Sanitatio,461.99,461.99,Materials Purchase for Children Centre - Hayes Town - Barra Hall Hub
2021,January,2020-12-21,Head of Legal Services,OYSTER BUS AUTOLOAD,Passenger Railways,20.00,20.00,Public Transport for Legal Services
2021,January,2020-12-21,Head of Legal Services,OYSTER BUS AUTOLOAD,Passenger Railways,20.00,20.00,Public Transport for Legal Services
2021,January,2020-12-27,Director Provider and Commissioned Care,PAYPAL *ARGOSDIRECT,Variety Stores,14.99,14.99,Children Activities for Merrifield House
2021,January,2020-12-27,Director Provider and Commissioned Care,PAYPAL *ARGOSDIRECT,Variety Stores,14.99,14.99,Children Activities for Merrifield House
2021,January,2021-01-02,Director Provider and Commissioned Care,PAYPAL COOPERS,Misc House Furnishing Specialty Stores,34.98,34.98,Materials Purchase for Merrifield House
2021,January,2021-01-02,Director Provider and Commissioned Care,PAYPAL COOPERS,Misc House Furnishing Specialty Stores,34.98,34.98,Materials Purchase for Merrifield House
2021,January,2020-12-22,Head of Human Resources,PAYPAL FA PAC-UK,Charitable/Social Service Orgs,117.60,98.00,Professional Training for Learning and Development
2021,January,2020-12-22,Head of Human Resources,PAYPAL FA PAC-UK,Charitable/Social Service Orgs,117.60,98.00,Professional Training for Learning and Development
2021,January,2021-01-19,"Head of Green Spaces, Sports and Culture",PAYPAL MINGLANG EBAY,Misc & Speciality Retail Stores,12.59,10.49,Materials Purchase for Adult Learning - Central
2021,January,2021-01-18,"Head of Green Spaces, Sports and Culture",PAYPAL MINGLANG EBAY,Misc & Speciality Retail Stores,12.59,10.49,Materials Purchase for Adult Learning - Central
2021,January,2021-01-19,"Head of Green Spaces, Sports and Culture",PAYPAL MINGLANG EBAY,Misc & Speciality Retail Stores,12.59,10.49,Materials Purchase for Adult Learning - Central
2021,January,2021-01-18,"Head of Green Spaces, Sports and Culture",PAYPAL MINGLANG EBAY,Misc & Speciality Retail Stores,12.59,10.49,Materials Purchase for Adult Learning - Central
2021,January,2021-01-08,Director Provider and Commissioned Care,PETS AT HOME LTD,Pet Shops/Food & Suppliers Stores,11.50,11.50,Personal Needs of Clients for Hatton Grove
2021,January,2021-01-08,Director Provider and Commissioned Care,PETS AT HOME LTD,Pet Shops/Food & Suppliers Stores,11.50,11.50,Personal Needs of Clients for Hatton Grove
2021,January,2020-12-31,Director Provider and Commissioned Care,PIZZA HUT,Eating Places/Restaurants,44.05,44.05,Food and Bar Purchases for Hatton Grove
2021,January,2020-12-31,Director Provider and Commissioned Care,PIZZA HUT,Eating Places/Restaurants,44.05,44.05,Food and Bar Purchases for Hatton Grove
2021,January,2021-01-19,"Head of Trading Standards, Environment H",POST OFFICE COUNTER,Postal Services - Gov Only,11.15,11.15,Postage and Courier Services for Heathrow Imported Food Unit
2021,January,2021-01-19,"Head of Trading Standards, Environment H",POST OFFICE COUNTER,Postal Services - Gov Only,11.15,11.15,Postage and Courier Services for Heathrow Imported Food Unit
2021,January,2021-01-15,"Head of Green Spaces, Sports and Culture",QUICKSTEP,Shoe Repair/Shine/Hat Cleaning,49.50,41.25,Buildings Maint Day To Day for All Golf Courses
2021,January,2021-01-15,"Head of Green Spaces, Sports and Culture",QUICKSTEP,Shoe Repair/Shine/Hat Cleaning,49.50,41.25,Buildings Maint Day To Day for All Golf Courses
2021,January,2021-01-10,Head of Waste Services,rcGOOGLE  ADS,Digital Goods - Large Digital Goods Me,290.87,290.87,Advertising for Trade Waste Collection
2021,January,2021-01-10,Head of Waste Services,rcGOOGLE  ADS,Digital Goods - Large Digital Goods Me,290.87,290.87,Advertising for Trade Waste Collection
2021,January,2020-12-23,Head of Legal Services,reWWW.THELAWSOCIETY.ORG,Membership Organisations - Not Elsewhe,39.00,39.00,Subscriptions for Legal Services
2021,January,2020-12-23,Head of Legal Services,reWWW.THELAWSOCIETY.ORG,Membership Organisations - Not Elsewhe,39.00,39.00,Subscriptions for Legal Services
2021,January,2021-01-12,Head of Legal Services,reWWW.THELAWSOCIETY.ORG,Membership Organisations - Not Elsewhe,100.00,100.00,Subscriptions for Legal Services
2021,January,2021-01-12,Head of Legal Services,reWWW.THELAWSOCIETY.ORG,Membership Organisations - Not Elsewhe,100.00,100.00,Subscriptions for Legal Services
2021,January,2021-01-14,Director of Children's Services,ROYAL MAIL ONLINE SHOP,Postal Services - Gov Only,11.77,11.77,Aid - Other Awards for Corporate Parenting
2021,January,2021-01-14,Director of Children's Services,ROYAL MAIL ONLINE SHOP,Postal Services - Gov Only,11.77,11.77,Aid - Other Awards for Corporate Parenting
2021,January,2020-12-22,Director Provider and Commissioned Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,95.00,79.17,Children Activities for Charville Lane
2021,January,2020-12-22,Director Provider and Commissioned Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,95.00,79.17,Children Activities for Charville Lane
