YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2020,12,2020-12-07,Director of Children's Services,NATIONAL FOSTERING AGENCY,Foster Care - IFA,2831.08
2020,12,2020-12-07,Director of Children's Services,NATIONAL FOSTERING AGENCY,Foster Care - IFA,2869.06
2020,12,2020-12-07,Director of Children's Services,NATIONAL FOSTERING AGENCY,Foster Care - IFA,2910.60
2020,12,2020-12-07,Director of Children's Services,NATIONAL FOSTERING AGENCY,Foster Care - IFA,2950.20
2020,12,2020-12-07,Director of Children's Services,NATIONAL FOSTERING AGENCY,Foster Care - IFA,3036.20
2020,12,2020-12-07,Director of Children's Services,NATIONAL FOSTERING AGENCY,Foster Care - IFA,3036.20
2020,12,2020-12-07,Director of Children's Services,NATIONAL FOSTERING AGENCY,Foster Care - IFA,3036.32
2020,12,2020-12-07,Director of Children's Services,NATIONAL FOSTERING AGENCY,Foster Care - IFA,3196.00
2020,12,2020-12-07,Director of Children's Services,NATIONAL FOSTERING AGENCY,Foster Care - IFA,3196.00
2020,12,2020-12-07,Director of Children's Services,NATIONAL FOSTERING AGENCY,Foster Care - IFA,3196.00
2020,12,2020-12-07,Director of Children's Services,NATIONAL FOSTERING AGENCY,Foster Care - IFA,3196.00
2020,12,2020-12-07,Director of Children's Services,NATIONAL FOSTERING AGENCY,Foster Care - IFA,4800.00
2020,12,2020-12-07,Director of Children's Services,NATIONAL FOSTERING AGENCY,Foster Care - IFA,5596.00
2020,12,2020-12-07,Assistant Director Adult Social Work,NATIONAL FOSTERING AGENCY,Long Term - Community: Supported Living,2750.00
2020,12,2020-12-30,"Head of Green Spaces, Sports and Culture",NCFE,Education Awards,1820.00
2020,12,2020-12-30,Director Provider and Commissioned Care,NEASDEN HOLDINGS,Vehicle Contract Hire,9156.00
2020,12,2020-12-10,Director Provider and Commissioned Care,NEASDEN HOLDINGS,Vehicle Contract Hire,14949.00
2020,12,2020-12-08,Assistant Director Adult Social Work,NEEM TREE CARE LTD,Long Term - Residential,2066.44
2020,12,2020-12-02,Director of Children's Services,NET PEX LIMITED,Semi-Independent / Independent,2678.57
2020,12,2020-12-02,Director of Children's Services,NET PEX LIMITED,Semi-Independent / Independent,4264.29
2020,12,2020-12-08,Director of Children's Services,NET PEX LIMITED,Semi-Independent / Independent,20121.43
2020,12,2020-12-31,Procurement,NEW ERA FUELS LIMITED,Stores Purchase,2928.00
2020,12,2020-12-07,Director Provider and Commissioned Care,NEW HORIZON CARE HOME LTD,Grants,884.50
2020,12,2020-12-08,Assistant Director Adult Social Work,NEW HORIZON CARE HOME LTD,Long Term - Community: Supported Living,2570.40
2020,12,2020-12-08,Assistant Director Adult Social Work,NEW HORIZON CARE HOME LTD,Long Term - Community: Supported Living,2652.00
2020,12,2020-12-08,Assistant Director Adult Social Work,NEW HORIZON CARE HOME LTD,Long Term - Community: Supported Living,13365.12
2020,12,2020-12-21,Assistant Director Adult Social Work,NEW HORIZON CARE HOME LTD,Long Term - Nursing,2958.00
2020,12,2020-12-08,Assistant Director Adult Social Work,NEW HORIZON CARE HOME LTD,Long Term - Nursing,4437.00
2020,12,2020-12-21,Assistant Director Adult Social Work,NEW HORIZON CARE HOME LTD,Long Term - Residential,1950.00
2020,12,2020-12-08,Assistant Director Adult Social Work,NEW HORIZON CARE HOME LTD,Long Term - Residential,2925.00
2020,12,2020-12-21,Director of Children's Services,NEXT STEP FOSTERING SERVICES LTD,Foster Care - IFA,3787.27
2020,12,2020-12-21,Director of Children's Services,NEXT STEP FOSTERING SERVICES LTD,Foster Care - IFA,3787.27
2020,12,2020-12-21,Director of Children's Services,NEXT STEP FOSTERING SERVICES LTD,Foster Care - IFA,3787.27
2020,12,2020-12-21,Director of Children's Services,NEXT STEP FOSTERING SERVICES LTD,Foster Care - IFA,5332.00
2020,12,2020-12-21,Director of Children's Services,NEXT STEP FOSTERING SERVICES LTD,Foster Care - IFA,5678.85
2020,12,2020-12-09,Capital Programme and Planned Works - Housing,NFC HOMES LIMITED,Contract  - Building Works,168417.35
2020,12,2020-12-30,DSG Corporate Items,NICOLA DEACON,Grants,885.60
2020,12,2020-12-16,Director of Children's Services,NICOLA ROSE,Long Term - Supported Accommodation,1295.56
2020,12,2020-12-02,Assistant Director Adult Social Work,NICOLA ROSE,Long Term - Supported Accommodation,1295.56
2020,12,2020-12-30,Assistant Director Adult Social Work,NICOLA ROSE,Long Term - Supported Accommodation,1295.56
2020,12,2020-12-30,Assistant Director Adult Social Work,NICOLA ROSE,Long Term - Supported Accommodation Income,-549.88
2020,12,2020-12-02,Assistant Director Adult Social Work,NICOLA ROSE,Long Term - Supported Accommodation Income,-549.88
2020,12,2020-12-30,Provider and Commissioned Care,NICOLA YOUNG,Grants,720.00
2020,12,2020-12-30,Head of Corporate Communications,NLA MEDIA ACCESS LIMITED,Subscriptions,3445.00
2020,12,2020-12-31,Head of ICT,NORTH SOMERSET COUNCIL,Agency And Contract Staff,47600.00
2020,12,2020-12-02,Assistant Director Adult Social Work,NORTH VIEW RESDNTL CARE HOME,Long Term - Supported Accommodation,1295.56
2020,12,2020-12-30,Assistant Director Adult Social Work,NORTH VIEW RESDNTL CARE HOME,Long Term - Supported Accommodation,1295.56
2020,12,2020-12-30,Assistant Director Adult Social Work,NORTH VIEW RESDNTL CARE HOME,Long Term - Supported Accommodation Income,-549.88
2020,12,2020-12-02,Assistant Director Adult Social Work,NORTH VIEW RESDNTL CARE HOME,Long Term - Supported Accommodation Income,-549.88
2020,12,2020-12-24,Deputy Director Exchequer and Business Assurance Services,NORTHGATE PUBLIC SERVICES (UK) LTD,Training Resources,750.00
2020,12,2020-12-07,Director Provider and Commissioned Care,NORTHWOOD NURSING AND CARE SERVICES,Grants,12759.79
2020,12,2020-12-31,Director Provider and Commissioned Care,NORTHWOOD NURSING AND CARE SERVICES,Grants,12759.79
2020,12,2020-12-21,Assistant Director Adult Social Work,NORWOOD SCHOOLS LIMITED,Long Term - Residential,8908.88
2020,12,2020-12-21,Director of Children's Services,NORWOOD SCHOOLS LIMITED,Respite Care,13630.00
2020,12,2020-12-09,Head of Repairs & Engineering,NPOWER LTD,Electricity,608.76
2020,12,2020-12-11,HRA Operating Budgets,NPOWER LTD,Electricity,617.01
2020,12,2020-12-09,Head of Repairs & Engineering,NPOWER LTD,Electricity,636.71
2020,12,2020-12-16,Head of Repairs & Engineering,NPOWER LTD,Electricity,969.54
2020,12,2020-12-15,HRA Operating Budgets,NPOWER LTD,Electricity,1056.97
2020,12,2020-12-02,"Head of Green Spaces, Sports and Culture",NPOWER LTD,Electricity,1083.56
2020,12,2020-12-02,"Head of Green Spaces, Sports and Culture",NPOWER LTD,Electricity,1270.52
2020,12,2020-12-16,Head of Repairs & Engineering,NPOWER LTD,Electricity,1446.80
2020,12,2020-12-16,Head of Repairs & Engineering,NPOWER LTD,Electricity,1473.77
2020,12,2020-12-11,HRA Operating Budgets,NPOWER LTD,Electricity,1581.35
2020,12,2020-12-02,"Head of Green Spaces, Sports and Culture",NPOWER LTD,Electricity,1668.36
2020,12,2020-12-15,HRA Operating Budgets,NPOWER LTD,Electricity,1669.89
2020,12,2020-12-16,Head of Repairs & Engineering,NPOWER LTD,Electricity,1859.07
2020,12,2020-12-15,HRA Operating Budgets,NPOWER LTD,Electricity,1965.97
2020,12,2020-12-02,Parking Services Manager,NPOWER LTD,Electricity,2041.04
2020,12,2020-12-02,Head of Waste Services,NPOWER LTD,Electricity,2986.18
2020,12,2020-12-15,HRA Operating Budgets,NPOWER LTD,Electricity,3331.63
2020,12,2020-12-16,Head of Repairs & Engineering,NPOWER LTD,Electricity,3947.30
2020,12,2020-12-02,"Head of Green Spaces, Sports and Culture",NPOWER LTD,Electricity,4106.75
2020,12,2020-12-15,HRA Operating Budgets,NPOWER LTD,Electricity,4456.66
2020,12,2020-12-16,Head of Repairs & Engineering,NPOWER LTD,Electricity,5085.06
2020,12,2020-12-16,Head of Repairs & Engineering,NPOWER LTD,Electricity,5390.71
2020,12,2020-12-02,"Head of Green Spaces, Sports and Culture",NPOWER LTD,Electricity,5567.90
2020,12,2020-12-03,Head of Highways,NPOWER LTD,Electricity,14651.97
2020,12,2020-12-31,Head of Highways,NPOWER LTD,Electricity,16078.18
2020,12,2020-12-17,HRA Operating Budgets,NPOWER LTD,Electricity,30705.74
2020,12,2020-12-14,HRA Operating Budgets,NPOWER LTD,Electricity,34862.40
2020,12,2020-12-03,Head of Highways,NPOWER LTD,Electricity,41738.19
2020,12,2020-12-16,Head of Repairs & Engineering,NPOWER LTD,Electricity,43553.16
2020,12,2020-12-31,Head of Highways,NPOWER LTD,Electricity,45775.59
2020,12,2020-12-02,Head of Repairs & Engineering,NPOWER LTD,Electricity,46623.65
2020,12,2020-12-21,Director of Children's Services,NURTURE FOSTERING LTD T/A NETWORK VENTURES LTD,Foster Care - IFA,3371.11
2020,12,2020-12-03,Housing Special Projects - HRA,O'HARA  BROS SURFACING LTD,Contract  - Building Works,4202.78
2020,12,2020-12-04,Capital Programme and Planned Works - Housing,O'HARA  BROS SURFACING LTD,Contract - Highways Etc,-2350.00
2020,12,2020-12-04,Capital Programme and Planned Works - Housing,O'HARA  BROS SURFACING LTD,Contract - Highways Etc,22922.88
2020,12,2020-12-21,"Head of Green Spaces, Sports and Culture",O'HARA  BROS SURFACING LTD,Equipment Maintenance,585.10
2020,12,2020-12-15,Deputy Director Planning & Regeneration,O'HARA  BROS SURFACING LTD,Equipment Maintenance,1619.22
2020,12,2020-12-11,"Head of Green Spaces, Sports and Culture",O'HARA  BROS SURFACING LTD,Grounds Maint Scheduled Work,-502.43
2020,12,2020-12-11,Deputy Director Planning & Regeneration,O'HARA  BROS SURFACING LTD,Grounds Maint Scheduled Work,502.43
2020,12,2020-12-11,"Head of Green Spaces, Sports and Culture",O'HARA  BROS SURFACING LTD,Grounds Maint Scheduled Work,4172.43
2020,12,2020-12-11,Head of Highways,O'HARA  BROS SURFACING LTD,Private Contractors,9781.23
2020,12,2020-12-09,Head of Highways,O'HARA  BROS SURFACING LTD,Private Contractors,415491.13
2020,12,2020-12-24,Head of ICT,O2(UK)LIMITED,Telephones,6645.19
2020,12,2020-12-02,Head of ICT,O2(UK)LIMITED,Telephones,6818.86
2020,12,2020-12-07,Assistant Director Adult Social Work,OASIS CARE & TRAINING AGENCY     (OCTA),Long Term - Community: Homecare,1040.00
2020,12,2020-12-22,Assistant Director Adult Social Work,OASIS CARE & TRAINING AGENCY     (OCTA),Long Term - Community: Homecare,1120.00
2020,12,2020-12-14,Assistant Director Adult Social Work,OBJECTIVE CARE LTD,Long Term - Residential,11355.16
2020,12,2020-12-09,Corporate Operating Budgets,OCTAGA SECURITY SERVICES LTD,Private Contractors,-783.89
2020,12,2020-12-09,"Head of Community Safety, Cohesion & Resilience",OCTAGA SECURITY SERVICES LTD,Security Services,-2475.42
2020,12,2020-12-09,"Head of Community Safety, Cohesion & Resilience",OCTAGA SECURITY SERVICES LTD,Security Services,-2475.42
2020,12,2020-12-23,Head of Repairs & Engineering,OCTAGA SECURITY SERVICES LTD,Security Services,547.68
2020,12,2020-12-23,Head of Repairs & Engineering,OCTAGA SECURITY SERVICES LTD,Security Services,7396.00
2020,12,2020-12-23,Head of Repairs & Engineering,OCTAGA SECURITY SERVICES LTD,Security Services,9730.56
2020,12,2020-12-09,"Head of Community Safety, Cohesion & Resilience",OCTAGA SECURITY SERVICES LTD,Security Services,54061.11
2020,12,2020-12-07,Director Provider and Commissioned Care,OHIO HOME CARE,Grants,16360.50
2020,12,2020-12-02,Assistant Director Adult Social Work,OHIO HOME CARE,Long Term - Community: Homecare,102.68
2020,12,2020-12-22,Assistant Director Adult Social Work,OHIO HOME CARE,Long Term - Community: Homecare,197.37
2020,12,2020-12-30,Assistant Director Adult Social Work,OHIO HOME CARE,Long Term - Community: Homecare,205.62
2020,12,2020-12-09,Assistant Director Adult Social Work,OHIO HOME CARE,Long Term - Community: Homecare,239.94
2020,12,2020-12-02,Assistant Director Adult Social Work,OHIO HOME CARE,Long Term - Community: Homecare,242.00
2020,12,2020-12-16,Assistant Director Adult Social Work,OHIO HOME CARE,Long Term - Community: Homecare,258.00
2020,12,2020-12-30,Assistant Director Adult Social Work,OHIO HOME CARE,Long Term - Community: Homecare,286.64
2020,12,2020-12-22,Assistant Director Adult Social Work,OHIO HOME CARE,Long Term - Community: Homecare,297.72
2020,12,2020-12-09,Assistant Director Adult Social Work,OHIO HOME CARE,Long Term - Community: Homecare,301.86
2020,12,2020-12-16,Assistant Director Adult Social Work,OHIO HOME CARE,Long Term - Community: Homecare,303.40
2020,12,2020-12-02,Assistant Director Adult Social Work,OHIO HOME CARE,Long Term - Community: Homecare,557.80
2020,12,2020-12-02,Assistant Director Adult Social Work,OHIO HOME CARE,Long Term - Community: Homecare,637.53
2020,12,2020-12-22,Assistant Director Adult Social Work,OHIO HOME CARE,Long Term - Community: Homecare,670.03
2020,12,2020-12-16,Assistant Director Adult Social Work,OHIO HOME CARE,Long Term - Community: Homecare,678.54
2020,12,2020-12-09,Assistant Director Adult Social Work,OHIO HOME CARE,Long Term - Community: Homecare,693.76
2020,12,2020-12-30,Assistant Director Adult Social Work,OHIO HOME CARE,Long Term - Community: Homecare,961.32
2020,12,2020-12-02,Assistant Director Adult Social Work,OHIO HOME CARE,Long Term - Community: Homecare,2478.35
2020,12,2020-12-22,Assistant Director Adult Social Work,OHIO HOME CARE,Long Term - Community: Homecare,2587.23
2020,12,2020-12-30,Assistant Director Adult Social Work,OHIO HOME CARE,Long Term - Community: Homecare,2591.85
2020,12,2020-12-09,Assistant Director Adult Social Work,OHIO HOME CARE,Long Term - Community: Homecare,2615.60
2020,12,2020-12-16,Assistant Director Adult Social Work,OHIO HOME CARE,Long Term - Community: Homecare,2639.85
2020,12,2020-12-22,Assistant Director Adult Social Work,OHIO HOME CARE,Long Term - Community: Other - Outreach,3.99
2020,12,2020-12-02,Assistant Director Adult Social Work,OHIO HOME CARE,Long Term - Community: Other - Outreach,15.97
2020,12,2020-12-30,Assistant Director Adult Social Work,OHIO HOME CARE,Long Term - Community: Other - Outreach,47.91
2020,12,2020-12-09,Assistant Director Adult Social Work,OHIO HOME CARE,Long Term - Community: Other - Outreach,48.71
2020,12,2020-12-16,Assistant Director Adult Social Work,OHIO HOME CARE,Long Term - Community: Other - Outreach,48.71
2020,12,2020-12-30,Assistant Director Adult Social Work,OHIO HOME CARE,Long Term - Community: Other - Outreach,160.76
2020,12,2020-12-16,Assistant Director Adult Social Work,OHIO HOME CARE,Long Term - Community: Other - Outreach,192.70
2020,12,2020-12-22,Assistant Director Adult Social Work,OHIO HOME CARE,Long Term - Community: Other - Outreach,195.90
2020,12,2020-12-02,Assistant Director Adult Social Work,OHIO HOME CARE,Long Term - Community: Other - Outreach,196.96
2020,12,2020-12-09,Assistant Director Adult Social Work,OHIO HOME CARE,Long Term - Community: Other - Outreach,221.72
2020,12,2020-12-09,Assistant Director Adult Social Work,OHIO HOME CARE,Long Term - Community: Other - Outreach,396.06
2020,12,2020-12-16,Assistant Director Adult Social Work,OHIO HOME CARE,Long Term - Community: Other - Outreach,443.43
2020,12,2020-12-22,Assistant Director Adult Social Work,OHIO HOME CARE,Long Term - Community: Other - Outreach,444.23
2020,12,2020-12-30,Assistant Director Adult Social Work,OHIO HOME CARE,Long Term - Community: Other - Outreach,445.83
2020,12,2020-12-02,Assistant Director Adult Social Work,OHIO HOME CARE,Long Term - Community: Other - Outreach,488.95
2020,12,2020-12-21,Director Provider and Commissioned Care,OLYMPIA TRANSPORT LTD,Vehicle Contract Hire,12649.76
2020,12,2020-12-10,Director Provider and Commissioned Care,OLYMPIA TRANSPORT LTD,Vehicle Contract Hire,18872.68
2020,12,2020-12-15,Facilities Management Operations,OMEGA CITYLIFTS SERVICES LIMITED,Contract  - Building Works,-7702.69
2020,12,2020-12-09,Facilities Management Operations,OMEGA CITYLIFTS SERVICES LIMITED,Contract  - Building Works,7988.32
2020,12,2020-12-15,Facilities Management Operations,OMEGA CITYLIFTS SERVICES LIMITED,Contract  - Building Works,40548.17
2020,12,2020-12-30,HRA Operating Budgets,OMEGA RED GROUP LTD,Buildings Maint Day To Day,1280.30
2020,12,2020-12-22,HRA Operating Budgets,OMEGA RED GROUP LTD,Buildings Maint Day To Day,2522.25
2020,12,2020-12-30,Provider and Commissioned Care,ONCE UPON  A TIME DAY NURSERIES,Grants,1080.00
2020,12,2020-12-30,Provider and Commissioned Care,ONCE UPON  A TIME DAY NURSERIES,Grants,1800.00
2020,12,2020-12-30,Provider and Commissioned Care,ONCE UPON  A TIME DAY NURSERIES,Grants,1800.00
2020,12,2020-12-30,Provider and Commissioned Care,ONCE UPON  A TIME DAY NURSERIES,Grants,2160.00
2020,12,2020-12-30,Provider and Commissioned Care,ONCE UPON  A TIME DAY NURSERIES,Grants,2280.00
2020,12,2020-12-30,DSG Corporate Items,ONCE UPON  A TIME DAY NURSERIES,Grants,2361.60
2020,12,2020-12-30,DSG Corporate Items,ONCE UPON  A TIME DAY NURSERIES,Grants,2496.00
2020,12,2020-12-30,DSG Corporate Items,ONCE UPON  A TIME DAY NURSERIES,Grants,5467.20
2020,12,2020-12-30,DSG Corporate Items,ONCE UPON  A TIME DAY NURSERIES,Grants,12201.00
2020,12,2020-12-04,"Head of Green Spaces, Sports and Culture",ONE DIRECT,Materials Purchase,1209.83
2020,12,2020-12-02,Assistant Director Adult Social Work,ONECARE UK LTD,Long Term - Community: Supported Living,11431.07
2020,12,2020-12-30,Head of ICT,ONI PLC,Support and Maintenance Renewals,1779.56
2020,12,2020-12-21,Assistant Director Adult Social Work,ONWARD ENTERPRISES ( EAST ) C.I.C,Long Term - Community: Other Long Term Support,-1750.00
2020,12,2020-12-21,Assistant Director Adult Social Work,ONWARD ENTERPRISES ( EAST ) C.I.C,Long Term - Community: Other Long Term Support,-339.30
2020,12,2020-12-21,Assistant Director Adult Social Work,ONWARD ENTERPRISES ( EAST ) C.I.C,Long Term - Community: Other Long Term Support,2464.00
2020,12,2020-12-08,Assistant Director Adult Social Work,OPEN HEART CARE,Long Term - Community: Homecare,-34652.00
2020,12,2020-12-29,Assistant Director Adult Social Work,OPEN HEART CARE,Long Term - Community: Homecare,-19716.00
2020,12,2020-12-08,Assistant Director Adult Social Work,OPEN HEART CARE,Long Term - Community: Homecare,-544.00
2020,12,2020-12-08,Assistant Director Adult Social Work,OPEN HEART CARE,Long Term - Community: Homecare,-144.00
2020,12,2020-12-29,Assistant Director Adult Social Work,OPEN HEART CARE,Long Term - Community: Homecare,124.00
2020,12,2020-12-08,Assistant Director Adult Social Work,OPEN HEART CARE,Long Term - Community: Homecare,124.00
2020,12,2020-12-08,Assistant Director Adult Social Work,OPEN HEART CARE,Long Term - Community: Homecare,124.00
2020,12,2020-12-29,Assistant Director Adult Social Work,OPEN HEART CARE,Long Term - Community: Homecare,124.00
2020,12,2020-12-08,Assistant Director Adult Social Work,OPEN HEART CARE,Long Term - Community: Homecare,124.00
2020,12,2020-12-08,Assistant Director Adult Social Work,OPEN HEART CARE,Long Term - Community: Homecare,124.00
2020,12,2020-12-08,Assistant Director Adult Social Work,OPEN HEART CARE,Long Term - Community: Homecare,124.00
2020,12,2020-12-29,Assistant Director Adult Social Work,OPEN HEART CARE,Long Term - Community: Homecare,124.00
2020,12,2020-12-08,Assistant Director Adult Social Work,OPEN HEART CARE,Long Term - Community: Homecare,168.00
2020,12,2020-12-08,Assistant Director Adult Social Work,OPEN HEART CARE,Long Term - Community: Homecare,168.00
2020,12,2020-12-29,Assistant Director Adult Social Work,OPEN HEART CARE,Long Term - Community: Homecare,168.00
2020,12,2020-12-08,Assistant Director Adult Social Work,OPEN HEART CARE,Long Term - Community: Homecare,168.00
2020,12,2020-12-29,Assistant Director Adult Social Work,OPEN HEART CARE,Long Term - Community: Homecare,168.00
2020,12,2020-12-08,Assistant Director Adult Social Work,OPEN HEART CARE,Long Term - Community: Homecare,168.00
2020,12,2020-12-08,Assistant Director Adult Social Work,OPEN HEART CARE,Long Term - Community: Homecare,168.00
2020,12,2020-12-29,Assistant Director Adult Social Work,OPEN HEART CARE,Long Term - Community: Homecare,168.00
2020,12,2020-12-08,Assistant Director Adult Social Work,OPEN HEART CARE,Long Term - Community: Homecare,168.00
2020,12,2020-12-08,Assistant Director Adult Social Work,OPEN HEART CARE,Long Term - Community: Homecare,168.00
2020,12,2020-12-08,Assistant Director Adult Social Work,OPEN HEART CARE,Long Term - Community: Homecare,1016.00
2020,12,2020-12-08,Assistant Director Adult Social Work,OPEN HEART CARE,Long Term - Community: Homecare,1152.00
2020,12,2020-12-08,Assistant Director Adult Social Work,OPEN HEART CARE,Long Term - Community: Homecare,1174.67
2020,12,2020-12-08,Assistant Director Adult Social Work,OPEN HEART CARE,Long Term - Community: Homecare,1276.00
2020,12,2020-12-29,Assistant Director Adult Social Work,OPEN HEART CARE,Long Term - Community: Homecare,1276.00
2020,12,2020-12-08,Assistant Director Adult Social Work,OPEN HEART CARE,Long Term - Community: Homecare,1276.00
2020,12,2020-12-08,Assistant Director Adult Social Work,OPEN HEART CARE,Long Term - Community: Homecare,1276.00
2020,12,2020-12-29,Assistant Director Adult Social Work,OPEN HEART CARE,Long Term - Community: Homecare,1276.00
2020,12,2020-12-29,Assistant Director Adult Social Work,OPEN HEART CARE,Long Term - Community: Homecare,1276.00
2020,12,2020-12-08,Assistant Director Adult Social Work,OPEN HEART CARE,Long Term - Community: Homecare,1280.00
2020,12,2020-12-08,Assistant Director Adult Social Work,OPEN HEART CARE,Long Term - Community: Homecare,1424.00
2020,12,2020-12-08,Assistant Director Adult Social Work,OPEN HEART CARE,Long Term - Community: Homecare,1490.66
2020,12,2020-12-08,Assistant Director Adult Social Work,OPEN HEART CARE,Long Term - Community: Homecare,3844.00
2020,12,2020-12-08,Assistant Director Adult Social Work,OPEN HEART CARE,Long Term - Community: Homecare,3964.00
2020,12,2020-12-08,Assistant Director Adult Social Work,OPEN HEART CARE,Long Term - Community: Homecare,4124.00
2020,12,2020-12-08,Assistant Director Adult Social Work,OPEN HEART CARE,Long Term - Community: Homecare,4140.00
2020,12,2020-12-08,Assistant Director Adult Social Work,OPEN HEART CARE,Long Term - Community: Homecare,5128.00
2020,12,2020-12-29,Assistant Director Adult Social Work,OPEN HEART CARE,Long Term - Community: Homecare,5556.00
2020,12,2020-12-29,Assistant Director Adult Social Work,OPEN HEART CARE,Long Term - Community: Homecare,5572.00
2020,12,2020-12-29,Assistant Director Adult Social Work,OPEN HEART CARE,Long Term - Community: Homecare,5796.00
2020,12,2020-12-09,Assistant Director Adult Social Work,OPEN HEART CARE,Long Term - Community: Homecare,19716.00
2020,12,2020-12-09,Assistant Director Adult Social Work,OPEN HEART CARE,Long Term - Community: Homecare,21177.00
2020,12,2020-12-08,Assistant Director Adult Social Work,OPEN HEART CARE,Long Term - Community: Other - Outreach,48.00
2020,12,2020-12-08,Assistant Director Adult Social Work,OPEN HEART CARE,Long Term - Community: Other - Outreach,48.00
2020,12,2020-12-08,Assistant Director Adult Social Work,OPEN HEART CARE,Long Term - Community: Other - Outreach,64.00
2020,12,2020-12-08,Assistant Director Adult Social Work,OPEN HEART CARE,Long Term - Community: Other - Outreach,128.00
2020,12,2020-12-29,Assistant Director Adult Social Work,OPEN HEART CARE,Long Term - Community: Other - Outreach,144.00
2020,12,2020-12-08,Assistant Director Adult Social Work,OPEN HEART CARE,Long Term - Community: Other - Outreach,144.00
2020,12,2020-12-29,Assistant Director Adult Social Work,OPEN HEART CARE,Long Term - Community: Other - Outreach,144.00
2020,12,2020-12-29,Assistant Director Adult Social Work,OPEN HEART CARE,Long Term - Community: Other - Outreach,144.00
2020,12,2020-12-08,Assistant Director Adult Social Work,OPEN HEART CARE,Long Term - Community: Other - Outreach,144.00
2020,12,2020-12-08,Assistant Director Adult Social Work,OPEN HEART CARE,Long Term - Community: Other - Outreach,232.00
2020,12,2020-12-29,Assistant Director Adult Social Work,OPEN HEART CARE,Long Term - Community: Other - Outreach,232.00
2020,12,2020-12-08,Assistant Director Adult Social Work,OPEN HEART CARE,Long Term - Community: Other - Outreach,232.00
2020,12,2020-12-29,Assistant Director Adult Social Work,OPEN HEART CARE,Long Term - Community: Other - Outreach,232.00
2020,12,2020-12-08,Assistant Director Adult Social Work,OPEN HEART CARE,Long Term - Community: Other - Outreach,232.00
2020,12,2020-12-29,Assistant Director Adult Social Work,OPEN HEART CARE,Long Term - Community: Other - Outreach,232.00
2020,12,2020-12-08,Assistant Director Adult Social Work,OPEN HEART CARE,Long Term - Community: Other - Outreach,232.00
2020,12,2020-12-08,Assistant Director Adult Social Work,OPEN HEART CARE,Long Term - Community: Other - Outreach,240.00
2020,12,2020-12-08,Assistant Director Adult Social Work,OPEN HEART CARE,Long Term - Community: Other - Outreach,286.67
2020,12,2020-12-29,Assistant Director Adult Social Work,OPEN HEART CARE,Long Term - Community: Other - Outreach,288.00
2020,12,2020-12-29,Assistant Director Adult Social Work,OPEN HEART CARE,Long Term - Community: Other - Outreach,288.00
2020,12,2020-12-29,Assistant Director Adult Social Work,OPEN HEART CARE,Long Term - Community: Other - Outreach,288.00
2020,12,2020-12-08,Assistant Director Adult Social Work,OPEN HEART CARE,Long Term - Community: Other - Outreach,288.00
2020,12,2020-12-08,Assistant Director Adult Social Work,OPEN HEART CARE,Long Term - Community: Other - Outreach,336.00
2020,12,2020-12-08,Assistant Director Adult Social Work,OPEN HEART CARE,Long Term - Community: Other - Outreach,336.00
2020,12,2020-12-21,Director of Children's Services,OPTIMUM YOUTH CARE LIMITED,Client Rents U18,3200.00
2020,12,2020-12-07,Director of Children's Services,OPTIMUM YOUTH CARE LIMITED,Client Rents U18,3200.00
2020,12,2020-12-07,Director of Children's Services,OPTIMUM YOUTH CARE LIMITED,Client Rents U18,3200.00
2020,12,2020-12-21,Director of Children's Services,OPTIMUM YOUTH CARE LIMITED,Client Rents U18,3200.00
2020,12,2020-12-07,Director of Children's Services,OPTIMUM YOUTH CARE LIMITED,Client Rents U18,3400.00
2020,12,2020-12-21,Director of Children's Services,OPTIMUM YOUTH CARE LIMITED,Client Rents U18,3400.00
2020,12,2020-12-07,Director of Children's Services,OPTIMUM YOUTH CARE LIMITED,Client Rents U18,3400.00
2020,12,2020-12-07,Director of Children's Services,OPTIMUM YOUTH CARE LIMITED,Client Rents U18,3400.00
2020,12,2020-12-21,Director of Children's Services,OPTIMUM YOUTH CARE LIMITED,Client Rents U18,3400.00
2020,12,2020-12-21,Director of Children's Services,OPTIMUM YOUTH CARE LIMITED,Client Rents U18,3400.00
2020,12,2020-12-07,Director of Children's Services,OPTIMUM YOUTH CARE LIMITED,Semi-Independent / Independent,750.00
2020,12,2020-12-07,Director of Children's Services,OPTIMUM YOUTH CARE LIMITED,Semi-Independent / Independent,3800.00
2020,12,2020-12-21,Director of Children's Services,OPTIMUM YOUTH CARE LIMITED,Semi-Independent / Independent,3800.00
2020,12,2020-12-21,Director of Children's Services,OPTIMUM YOUTH CARE LIMITED,Semi-Independent / Independent,4120.00
2020,12,2020-12-07,Director of Children's Services,OPTIMUM YOUTH CARE LIMITED,Semi-Independent / Independent,7777.14
2020,12,2020-12-24,HRA Operating Budgets,ORBIS PROTECT LIMITED,Buildings Maint Day To Day,517.40
2020,12,2020-12-31,SEND,ORCHARD HILL COLLEGE,Education Awards,9193.33
2020,12,2020-12-31,SEND,ORCHARD HILL COLLEGE,Education Awards,11366.67
2020,12,2020-12-31,SEND,ORCHARD HILL COLLEGE,Education Awards,11366.67
2020,12,2020-12-31,SEND,ORCHARD HILL COLLEGE,Education Awards,11366.67
2020,12,2020-12-31,SEND,ORCHARD HILL COLLEGE,Education Awards,11366.67
