YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2019,June,2019-06-20,R31 Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,21.12,17.60,Stationery for Local Safeguarding Childrens B
2019,June,2019-06-01,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,10.60,8.83,Stationery for Merchiston House
2019,June,2019-06-01,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,10.60,8.83,Stationery for Merchiston House
2019,June,2019-06-12,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.17,0.14,Stationery for Merrimans House
2019,June,2019-06-12,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.17,0.14,Stationery for Merrimans House
2019,June,2019-06-12,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.26,0.22,Stationery for Merrimans House
2019,June,2019-06-12,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.26,0.22,Stationery for Merrimans House
2019,June,2019-06-12,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.43,0.36,Stationery for Merrimans House
2019,June,2019-06-12,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.43,0.36,Stationery for Merrimans House
2019,June,2019-06-12,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.06,0.88,Stationery for Merrimans House
2019,June,2019-06-12,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.06,0.88,Stationery for Merrimans House
2019,June,2019-06-12,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.17,0.98,Stationery for Merrimans House
2019,June,2019-06-12,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.17,0.98,Stationery for Merrimans House
2019,June,2019-06-12,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.44,1.20,Stationery for Merrimans House
2019,June,2019-06-12,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.44,1.20,Stationery for Merrimans House
2019,June,2019-06-12,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.44,1.20,Stationery for Merrimans House
2019,June,2019-06-12,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.44,1.20,Stationery for Merrimans House
2019,June,2019-06-12,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.80,1.50,Stationery for Merrimans House
2019,June,2019-06-12,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.80,1.50,Stationery for Merrimans House
2019,June,2019-06-12,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.80,1.50,Stationery for Merrimans House
2019,June,2019-06-12,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.80,1.50,Stationery for Merrimans House
2019,June,2019-06-12,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.92,1.60,Stationery for Merrimans House
2019,June,2019-06-12,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.92,1.60,Stationery for Merrimans House
2019,June,2019-06-12,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.16,1.80,Stationery for Merrimans House
2019,June,2019-06-12,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.16,1.80,Stationery for Merrimans House
2019,June,2019-06-12,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.16,1.80,Stationery for Merrimans House
2019,June,2019-06-12,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.16,1.80,Stationery for Merrimans House
2019,June,2019-06-12,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.28,1.90,Stationery for Merrimans House
2019,June,2019-06-12,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.28,1.90,Stationery for Merrimans House
2019,June,2019-06-12,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.40,2.00,Stationery for Merrimans House
2019,June,2019-06-12,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.40,2.00,Stationery for Merrimans House
2019,June,2019-06-12,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.20,2.67,Stationery for Merrimans House
2019,June,2019-06-12,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.20,2.67,Stationery for Merrimans House
2019,June,2019-06-12,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.64,3.03,Stationery for Merrimans House
2019,June,2019-06-12,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.64,3.03,Stationery for Merrimans House
2019,June,2019-06-12,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.56,3.80,Stationery for Merrimans House
2019,June,2019-06-12,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.56,3.80,Stationery for Merrimans House
2019,June,2019-06-12,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.88,4.90,Stationery for Merrimans House
2019,June,2019-06-12,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.88,4.90,Stationery for Merrimans House
2019,June,2019-06-12,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.65,8.04,Stationery for Merrimans House
2019,June,2019-06-12,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.65,8.04,Stationery for Merrimans House
2019,June,2019-06-12,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,11.45,9.54,Stationery for Merrimans House
2019,June,2019-06-12,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,11.45,9.54,Stationery for Merrimans House
2019,June,2019-06-12,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,11.91,9.92,Stationery for Merrimans House
2019,June,2019-06-12,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,11.91,9.92,Stationery for Merrimans House
2019,June,2019-06-12,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,22.44,18.70,Stationery for Merrimans House
2019,June,2019-06-12,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,22.44,18.70,Stationery for Merrimans House
2019,June,2019-06-01,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,446.20,371.83,Stationery for National Safety at Ports Proje
2019,June,2019-06-01,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,446.20,371.83,Stationery for National Safety at Ports Proje
2019,June,2019-06-20,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.29,0.24,Stationery for Nestles Ave. Early Years Centr
2019,June,2019-06-20,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.29,0.24,Stationery for Nestles Ave. Early Years Centr
2019,June,2019-06-20,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.35,1.96,Stationery for Nestles Ave. Early Years Centr
2019,June,2019-06-20,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.35,1.96,Stationery for Nestles Ave. Early Years Centr
2019,June,2019-06-20,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.18,4.32,Stationery for Nestles Ave. Early Years Centr
2019,June,2019-06-20,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.18,4.32,Stationery for Nestles Ave. Early Years Centr
2019,June,2019-06-20,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.66,4.72,Stationery for Nestles Ave. Early Years Centr
2019,June,2019-06-20,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.66,4.72,Stationery for Nestles Ave. Early Years Centr
2019,June,2019-06-20,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,8.82,7.35,Stationery for Nestles Ave. Early Years Centr
2019,June,2019-06-20,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,8.82,7.35,Stationery for Nestles Ave. Early Years Centr
2019,June,2019-06-20,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.22,7.68,Stationery for Nestles Ave. Early Years Centr
2019,June,2019-06-20,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.22,7.68,Stationery for Nestles Ave. Early Years Centr
2019,June,2019-06-20,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,11.47,9.56,Stationery for Nestles Ave. Early Years Centr
2019,June,2019-06-20,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,11.47,9.56,Stationery for Nestles Ave. Early Years Centr
2019,June,2019-06-20,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,15.12,12.60,Stationery for Nestles Ave. Early Years Centr
2019,June,2019-06-20,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,15.12,12.60,Stationery for Nestles Ave. Early Years Centr
2019,June,2019-06-20,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,26.40,22.00,Stationery for Nestles Ave. Early Years Centr
2019,June,2019-06-20,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,26.40,22.00,Stationery for Nestles Ave. Early Years Centr
2019,June,2019-06-20,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,43.49,36.24,Stationery for Nestles Ave. Early Years Centr
2019,June,2019-06-20,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,43.49,36.24,Stationery for Nestles Ave. Early Years Centr
2019,June,2019-05-31,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.80,1.50,Stationery for Passenger Services
2019,June,2019-05-31,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.80,1.50,Stationery for Passenger Services
2019,June,2019-06-19,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.97,4.14,Stationery for Passenger Services
2019,June,2019-06-19,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.97,4.14,Stationery for Passenger Services
2019,June,2019-05-31,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.10,4.25,Stationery for Passenger Services
2019,June,2019-05-31,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.10,4.25,Stationery for Passenger Services
2019,June,2019-06-19,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.47,4.56,Stationery for Passenger Services
2019,June,2019-06-19,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.47,4.56,Stationery for Passenger Services
2019,June,2019-05-31,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,8.88,7.40,Stationery for Passenger Services
2019,June,2019-05-31,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,8.88,7.40,Stationery for Passenger Services
2019,June,2019-05-31,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.34,7.78,Stationery for Passenger Services
2019,June,2019-05-31,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.34,7.78,Stationery for Passenger Services
2019,June,2019-06-19,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,10.60,8.83,Stationery for Passenger Services
2019,June,2019-06-19,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,10.60,8.83,Stationery for Passenger Services
2019,June,2019-05-31,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,11.76,9.80,Stationery for Passenger Services
2019,June,2019-05-31,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,11.76,9.80,Stationery for Passenger Services
2019,June,2019-05-31,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,12.48,10.40,Stationery for Passenger Services
2019,June,2019-05-31,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,12.48,10.40,Stationery for Passenger Services
2019,June,2019-05-31,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,13.80,11.50,Stationery for Passenger Services
2019,June,2019-05-31,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,13.80,11.50,Stationery for Passenger Services
2019,June,2019-05-31,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,21.96,18.30,Stationery for Passenger Services
2019,June,2019-05-31,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,21.96,18.30,Stationery for Passenger Services
2019,June,2019-05-22,R12 Finance,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.16,1.80,Stationery for Revenues Administration
2019,June,2019-05-22,R12 Finance,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.16,1.80,Stationery for Revenues Administration
2019,June,2019-06-08,R61 HRA Operating Budgets,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,12.00,10.00,Stationery for RM: Repairs Operations
2019,June,2019-06-08,R61 HRA Operating Budgets,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,12.00,10.00,Stationery for RM: Repairs Operations
2019,June,2019-06-08,R61 HRA Operating Budgets,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,31.20,26.00,Stationery for RM: Repairs Operations
2019,June,2019-06-08,R61 HRA Operating Budgets,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,31.20,26.00,Stationery for RM: Repairs Operations
2019,June,2019-06-08,R61 HRA Operating Budgets,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,62.40,52.00,Stationery for RM: Repairs Operations
2019,June,2019-06-08,R61 HRA Operating Budgets,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,62.40,52.00,Stationery for RM: Repairs Operations
2019,June,2019-06-11,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.50,0.42,Stationery for Sth.Ruislip Early Years Centre
2019,June,2019-06-11,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.50,0.42,Stationery for Sth.Ruislip Early Years Centre
2019,June,2019-06-11,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.54,1.28,Stationery for Sth.Ruislip Early Years Centre
2019,June,2019-06-11,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.54,1.28,Stationery for Sth.Ruislip Early Years Centre
2019,June,2019-06-11,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.78,2.32,Stationery for Sth.Ruislip Early Years Centre
2019,June,2019-06-11,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.78,2.32,Stationery for Sth.Ruislip Early Years Centre
2019,June,2019-06-11,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.07,2.56,Stationery for Sth.Ruislip Early Years Centre
2019,June,2019-06-11,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.07,2.56,Stationery for Sth.Ruislip Early Years Centre
2019,June,2019-06-11,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.06,3.38,Stationery for Sth.Ruislip Early Years Centre
2019,June,2019-06-11,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.06,3.38,Stationery for Sth.Ruislip Early Years Centre
2019,June,2019-06-11,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,19.20,16.00,Stationery for Sth.Ruislip Early Years Centre
2019,June,2019-06-11,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,19.20,16.00,Stationery for Sth.Ruislip Early Years Centre
2019,June,2019-06-11,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,61.21,51.00,Stationery for Sth.Ruislip Early Years Centre
2019,June,2019-06-11,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,61.21,51.00,Stationery for Sth.Ruislip Early Years Centre
2019,June,2019-06-11,"R21 Infrastructure, Waste and ICT",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.29,0.24,Stationery for Town Centre Improvement Team
2019,June,2019-06-11,"R21 Infrastructure, Waste and ICT",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.29,0.24,Stationery for Town Centre Improvement Team
2019,June,2019-06-11,"R21 Infrastructure, Waste and ICT",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.46,0.38,Stationery for Town Centre Improvement Team
2019,June,2019-06-11,"R21 Infrastructure, Waste and ICT",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.46,0.38,Stationery for Town Centre Improvement Team
2019,June,2019-06-11,"R21 Infrastructure, Waste and ICT",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.80,1.50,Stationery for Town Centre Improvement Team
2019,June,2019-06-11,"R21 Infrastructure, Waste and ICT",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.80,1.50,Stationery for Town Centre Improvement Team
2019,June,2019-06-11,"R21 Infrastructure, Waste and ICT",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.80,1.50,Stationery for Town Centre Improvement Team
2019,June,2019-06-11,"R21 Infrastructure, Waste and ICT",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.80,1.50,Stationery for Town Centre Improvement Team
2019,June,2019-06-11,"R21 Infrastructure, Waste and ICT",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.36,2.80,Stationery for Town Centre Improvement Team
2019,June,2019-06-11,"R21 Infrastructure, Waste and ICT",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.36,2.80,Stationery for Town Centre Improvement Team
2019,June,2019-06-11,"R21 Infrastructure, Waste and ICT",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.46,2.88,Stationery for Town Centre Improvement Team
2019,June,2019-06-11,"R21 Infrastructure, Waste and ICT",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.46,2.88,Stationery for Town Centre Improvement Team
2019,June,2019-06-11,"R21 Infrastructure, Waste and ICT",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.17,7.64,Stationery for Town Centre Improvement Team
2019,June,2019-06-11,"R21 Infrastructure, Waste and ICT",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.17,7.64,Stationery for Town Centre Improvement Team
2019,June,2019-06-11,"R21 Infrastructure, Waste and ICT",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,23.80,19.84,Stationery for Town Centre Improvement Team
2019,June,2019-06-11,"R21 Infrastructure, Waste and ICT",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,23.80,19.84,Stationery for Town Centre Improvement Team
2019,June,2019-06-07,R31 Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.32,0.28,Stationery for Youth Offending Service (YOS)
2019,June,2019-06-07,R31 Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.32,0.28,Stationery for Youth Offending Service (YOS)
2019,June,2019-06-07,R31 Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.43,0.36,Stationery for Youth Offending Service (YOS)
2019,June,2019-06-07,R31 Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.43,0.36,Stationery for Youth Offending Service (YOS)
2019,June,2019-06-07,R31 Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.06,0.88,Stationery for Youth Offending Service (YOS)
2019,June,2019-06-07,R31 Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.06,0.88,Stationery for Youth Offending Service (YOS)
2019,June,2019-06-07,R31 Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.44,1.20,Stationery for Youth Offending Service (YOS)
2019,June,2019-06-07,R31 Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.44,1.20,Stationery for Youth Offending Service (YOS)
2019,June,2019-06-07,R31 Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.54,1.28,Stationery for Youth Offending Service (YOS)
2019,June,2019-06-07,R31 Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.54,1.28,Stationery for Youth Offending Service (YOS)
2019,June,2019-06-07,R31 Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.97,1.64,Stationery for Youth Offending Service (YOS)
2019,June,2019-06-07,R31 Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.97,1.64,Stationery for Youth Offending Service (YOS)
2019,June,2019-06-07,R31 Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.09,1.74,Stationery for Youth Offending Service (YOS)
2019,June,2019-06-07,R31 Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.09,1.74,Stationery for Youth Offending Service (YOS)
2019,June,2019-06-07,R31 Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.59,2.16,Stationery for Youth Offending Service (YOS)
2019,June,2019-06-07,R31 Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.59,2.16,Stationery for Youth Offending Service (YOS)
2019,June,2019-06-07,R31 Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.60,3.00,Stationery for Youth Offending Service (YOS)
2019,June,2019-06-07,R31 Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.60,3.00,Stationery for Youth Offending Service (YOS)
2019,June,2019-06-07,R31 Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.66,3.88,Stationery for Youth Offending Service (YOS)
2019,June,2019-06-07,R31 Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.66,3.88,Stationery for Youth Offending Service (YOS)
2019,June,2019-06-07,R31 Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.80,4.00,Stationery for Youth Offending Service (YOS)
2019,June,2019-06-07,R31 Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.80,4.00,Stationery for Youth Offending Service (YOS)
2019,June,2019-06-07,R31 Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.10,4.25,Stationery for Youth Offending Service (YOS)
2019,June,2019-06-07,R31 Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.10,4.25,Stationery for Youth Offending Service (YOS)
2019,June,2019-06-07,R31 Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.33,4.44,Stationery for Youth Offending Service (YOS)
2019,June,2019-06-07,R31 Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.33,4.44,Stationery for Youth Offending Service (YOS)
2019,June,2019-06-07,R31 Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.33,4.44,Stationery for Youth Offending Service (YOS)
2019,June,2019-06-07,R31 Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.33,4.44,Stationery for Youth Offending Service (YOS)
2019,June,2019-06-07,R31 Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.33,4.44,Stationery for Youth Offending Service (YOS)
2019,June,2019-06-07,R31 Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.33,4.44,Stationery for Youth Offending Service (YOS)
2019,June,2019-06-04,"R21 Infrastructure, Waste and ICT",MAILCHIMP MONTHLY,Direct Marketing - Continuity/Subscripti,40.72,40.72,Grants for Communication Unit
2019,June,2019-06-04,"R21 Infrastructure, Waste and ICT",MAILCHIMP MONTHLY,Direct Marketing - Continuity/Subscripti,40.72,40.72,Grants for Communication Unit
2019,June,2019-06-05,R11 Chief Executive's Office,MAJESTIC WINE,Package Stores - Beer/Wine/Liquor,247.69,206.41,Catering for Mayoral Expenses
2019,June,2019-06-05,R11 Chief Executive's Office,MAJESTIC WINE,Package Stores - Beer/Wine/Liquor,247.69,206.41,Catering for Mayoral Expenses
2019,June,2019-06-18,R31 Children's Services,MARKSSPENCER PLC,Grocery Stores/Supermarkets,2.50,2.08,Food and Bar Purchases for UASC 16/17 Children
2019,June,2019-06-18,R31 Children's Services,MARKSSPENCER PLC,Grocery Stores/Supermarkets,2.50,2.08,Food and Bar Purchases for UASC 16/17 Children
2019,June,2019-06-18,R31 Children's Services,MARKSSPENCER PLC,Grocery Stores/Supermarkets,5.04,5.04,Food and Bar Purchases for UASC 16/17 Children
2019,June,2019-06-18,R31 Children's Services,MARKSSPENCER PLC,Grocery Stores/Supermarkets,5.04,5.04,Food and Bar Purchases for UASC 16/17 Children
2019,June,2019-05-30,"R22 Housing, Environment, Education, Hea",MARKSSPENCER PLC,Grocery Stores/Supermarkets,37.00,37.00,Other Office Expenses for Battle of Britain Bunker
2019,June,2019-05-30,"R22 Housing, Environment, Education, Hea",MARKSSPENCER PLC,Grocery Stores/Supermarkets,37.00,37.00,Other Office Expenses for Battle of Britain Bunker
2019,June,2019-05-30,"R22 Housing, Environment, Education, Hea",MARKSSPENCER PLC,Grocery Stores/Supermarkets,74.00,74.00,Other Office Expenses for Battle of Britain Bunker
2019,June,2019-05-30,"R22 Housing, Environment, Education, Hea",MARKSSPENCER PLC,Grocery Stores/Supermarkets,74.00,74.00,Other Office Expenses for Battle of Britain Bunker
