YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2018,7,2018-07-31,Chief Executive's Office,HER MAJESTY'S COURT SERVICE,Group Legal - Disbursements,3782.00
2018,7,2018-07-05,Chief Executive's Office,HER MAJESTY'S COURT SERVICE,Group Legal - Disbursements,4163.00
2018,7,2018-07-31,Chief Executive's Office,HER MAJESTY'S COURT SERVICE,Group Legal - Disbursements,4896.00
2018,7,2018-07-05,Chief Executive's Office,HER MAJESTY'S COURT SERVICE,Group Legal - Disbursements,5461.00
2018,7,2018-07-26,Chief Executive's Office,HER MAJESTY'S COURT SERVICE,Group Legal - Disbursements,7034.00
2018,7,2018-07-05,HRA Operating Budgets,HER MAJESTY'S COURT SERVICE,Legal & Court Costs,1625.00
2018,7,2018-07-31,HRA Operating Budgets,HER MAJESTY'S COURT SERVICE,Legal & Court Costs,5525.00
2018,7,2018-07-05,Finance,HER MAJESTY'S COURT SERVICE,Legal & Court Costs,15114.00
2018,7,2018-07-23,Learning Disabilities and Mental Health,HERTFORDSHIRE PARTNERSHIP NHS TRUST,Long Term - Residential,18117.60
2018,7,2018-07-24,Learning Disabilities and Mental Health,HERTFORDSHIRE PARTNERSHIP NHS TRUST,Long Term - Residential,18721.52
2018,7,2018-07-11,Learning Disabilities and Mental Health,HEYWOODS GRANGE LTD,Long Term - Residential,3665.20
2018,7,2018-07-02,Children's Services,HILLINGDON AUTISTIC CARE & SUPPORT,Day Care,650.00
2018,7,2018-07-09,Children's Services,HILLINGDON AUTISTIC CARE & SUPPORT,Personal Needs of Clients,750.00
2018,7,2018-07-10,Learning Disabilities and Mental Health,HOME FARM TRUST LTD,Long Term - Community: Other - Outreach,1998.88
2018,7,2018-07-10,Learning Disabilities and Mental Health,HOME FARM TRUST LTD,Long Term - Community: Other Long Term Support,660.80
2018,7,2018-07-10,Learning Disabilities and Mental Health,HOME FARM TRUST LTD,Long Term - Community: Supported Living,3906.00
2018,7,2018-07-06,"Social Care, OPS and PD",HOME INDEPENDENCE SERVICES LTD,Professional services,1050.00
2018,7,2018-07-30,"Social Care, OPS and PD",HOME INDEPENDENCE SERVICES LTD,Professional services,5295.00
2018,7,2018-07-16,Provider and Commissioned Care,HOME TO SCHOOL,Vehicle Contract Hire,2711.00
2018,7,2018-07-26,"Early Intervention, Prevention and SEND (DSG)",HONEY BEARS MONTESSORI,Grants,702.00
2018,7,2018-07-03,"Early Intervention, Prevention and SEND (DSG)",HONEY BEARS MONTESSORI,Grants,702.00
2018,7,2018-07-26,"Early Intervention, Prevention and SEND (DSG)",HONEY BEARS MONTESSORI,Grants,702.00
2018,7,2018-07-26,DSG Corporate Items,HONEY BEARS MONTESSORI,Grants,5756.40
2018,7,2018-07-26,DSG Corporate Items,HONEY BEARS MONTESSORI,Grants,5756.40
2018,7,2018-07-06,"Infrastructure, Waste and ICT",HONEYWELL CONTROL SYSTEMS LTD,Building Maint Service Contracts,27903.23
2018,7,2018-07-31,"Infrastructure, Waste and ICT",HONEYWELL CONTROL SYSTEMS LTD,Building Maint Service Contracts,27903.23
2018,7,2018-07-06,"Infrastructure, Waste and ICT",HONEYWELL CONTROL SYSTEMS LTD,Buildings Maint Day To Day,504.73
2018,7,2018-07-13,"Housing, Environment, Education, Health and Wellbeing",HONEYWELL CONTROL SYSTEMS LTD,Buildings Maint Day To Day,1994.42
2018,7,2018-07-20,Facilities Management Operations,HONEYWELL CONTROL SYSTEMS LTD,Contract - Bld Works,2964.00
2018,7,2018-07-30,Children's Services,HORIZON CARE AND EDUCATION GROUP LTD,Residential Homes,14140.43
2018,7,2018-07-09,Children's Services,HORIZON FOSTERING SERVICES LTD,Foster Care - IFA,662.00
2018,7,2018-07-09,Children's Services,HORIZON FOSTERING SERVICES LTD,Foster Care - IFA,662.00
2018,7,2018-07-09,Children's Services,HORIZON FOSTERING SERVICES LTD,Foster Care - IFA,2648.00
2018,7,2018-07-09,Children's Services,HORIZON FOSTERING SERVICES LTD,Foster Care - IFA,2648.00
2018,7,2018-07-09,Children's Services,HORIZON FOSTERING SERVICES LTD,Foster Care - IFA,2788.00
2018,7,2018-07-09,Children's Services,HORIZON FOSTERING SERVICES LTD,Foster Care - IFA Staying-put,1109.00
2018,7,2018-07-30,Children's Services,HORIZONS RESIDENTIAL,Residential Homes,16000.00
2018,7,2018-07-02,Children's Services,HORIZONS RESIDENTIAL,Residential Homes,16000.00
2018,7,2018-07-24,HRA Operating Budgets,HSL COMPLIANCE LTD,Building Maint Service Contracts,1120.80
2018,7,2018-07-30,"Housing, Environment, Education, Health and Wellbeing",HSS HIRE SERVICE GROUP PLC,Equipment Hire,1000.00
2018,7,2018-07-03,"Early Intervention, Prevention and SEND (DSG)",HUNGRY CATERPILLAR DAY NURSERIES LTD,Grants,6864.00
2018,7,2018-07-26,"Early Intervention, Prevention and SEND (DSG)",HUNGRY CATERPILLAR DAY NURSERIES LTD,Grants,6864.00
2018,7,2018-07-26,DSG Corporate Items,HUNGRY CATERPILLAR DAY NURSERIES LTD,Grants,25728.43
2018,7,2018-07-26,Capital Programme and Planned Works - Housing,HUNTERS,Architect Fees,7307.52
2018,7,2018-07-26,Capital Programme and Planned Works - Housing,HUNTERS,Architect Fees - Feasibility,16480.41
2018,7,2018-07-16,"Social Care, OPS and PD",ILFORD HOMES LTD T/A SWEETCROGT RESI CARE HOME,Long Term - Residential,1603.44
2018,7,2018-07-16,"Social Care, OPS and PD",ILFORD HOMES LTD T/A SWEETCROGT RESI CARE HOME,Long Term - Residential,2640.00
2018,7,2018-07-16,"Social Care, OPS and PD",ILFORD HOMES LTD T/A SWEETCROGT RESI CARE HOME,Long Term - Residential,10748.88
2018,7,2018-07-02,"Social Care, OPS and PD",IMAGLO LTD,Long Term - Residential,2244.84
2018,7,2018-07-16,"Social Care, OPS and PD",IMAGLO LTD,Long Term - Residential,2244.84
2018,7,2018-07-02,Learning Disabilities and Mental Health,IMPERIAL LODGE,Long Term - Residential,13000.00
2018,7,2018-07-23,Learning Disabilities and Mental Health,INDEPENDENCE HOMES LTD,Long Term - Community: Supported Living,4787.44
2018,7,2018-07-23,Learning Disabilities and Mental Health,INDEPENDENCE HOMES LTD,Long Term - Community: Supported Living,5437.80
2018,7,2018-07-18,Learning Disabilities and Mental Health,INDEPENDENCE HOMES LTD,Long Term - Nursing,12286.52
2018,7,2018-07-16,Learning Disabilities and Mental Health,INDEPENDENT SUPPORTED LIVING,Long Term - Community: Supported Living,3000.00
2018,7,2018-07-05,HRA Operating Budgets,INDIGOLODGE LTD T/A DRAYTON FENCING,Buildings Maint Day To Day,1120.00
2018,7,2018-07-12,"Housing, Environment, Education, Health and Wellbeing",INDIGOLODGE LTD T/A DRAYTON FENCING,Equipment Maintenance,535.00
2018,7,2018-07-03,"Housing, Environment, Education, Health and Wellbeing",INDIGOLODGE LTD T/A DRAYTON FENCING,Equipment Maintenance,685.00
2018,7,2018-07-24,"Housing, Environment, Education, Health and Wellbeing",INDIGOLODGE LTD T/A DRAYTON FENCING,Equipment Maintenance,1131.00
2018,7,2018-07-27,"Housing, Environment, Education, Health and Wellbeing",INDIGOLODGE LTD T/A DRAYTON FENCING,Equipment Maintenance,1754.00
2018,7,2018-07-26,"Housing, Environment, Education, Health and Wellbeing",INDIGOLODGE LTD T/A DRAYTON FENCING,Equipment Maintenance,1850.00
2018,7,2018-07-24,"Infrastructure, Waste and ICT",INDIGOLODGE LTD T/A DRAYTON FENCING,Equipment Maintenance,3289.00
2018,7,2018-07-18,"Housing, Environment, Education, Health and Wellbeing",INDIGOLODGE LTD T/A DRAYTON FENCING,Equipment Maintenance,3363.00
2018,7,2018-07-12,"Housing, Environment, Education, Health and Wellbeing",INDIGOLODGE LTD T/A DRAYTON FENCING,Equipment Maintenance,3500.75
2018,7,2018-07-10,"Housing, Environment, Education, Health and Wellbeing",INDIGOLODGE LTD T/A DRAYTON FENCING,Equipment Maintenance,4500.00
2018,7,2018-07-02,"Housing, Environment, Education, Health and Wellbeing",INDIGOLODGE LTD T/A DRAYTON FENCING,Equipment Maintenance,4520.00
2018,7,2018-07-12,"Housing, Environment, Education, Health and Wellbeing",INDIGOLODGE LTD T/A DRAYTON FENCING,Grounds Maint Graves,525.00
2018,7,2018-07-12,"Housing, Environment, Education, Health and Wellbeing",INDIGOLODGE LTD T/A DRAYTON FENCING,Grounds Maint Scheduled Work,2432.00
2018,7,2018-07-12,"Housing, Environment, Education, Health and Wellbeing",INDIGOLODGE LTD T/A DRAYTON FENCING,Grounds Maint Scheduled Work,3870.00
2018,7,2018-07-12,"Administrative, Technical and Business Services",INDIGOLODGE LTD T/A DRAYTON FENCING,Materials Purchase,1615.00
2018,7,2018-07-02,HRA Operating Budgets,INDIGOLODGE LTD T/A DRAYTON FENCING,Programmed Works,4995.00
2018,7,2018-07-09,Transport and Projects Team - Community Engagement,INDIGOLODGE LTD T/A DRAYTON FENCING,Street Furniture,4873.00
2018,7,2018-07-17,"Housing, Environment, Education, Health and Wellbeing",INDIGOLODGE LTD T/A DRAYTON FENCING,Water Rates & Sewerage,650.00
2018,7,2018-07-03,Learning Disabilities and Mental Health,INFINITY SERVICES (UK) LTD,Long Term - Community: Supported Living,2000.00
2018,7,2018-07-10,Learning Disabilities and Mental Health,INFINITY SERVICES (UK) LTD,Long Term - Community: Supported Living,2000.00
2018,7,2018-07-05,Chief Executive's Office,INFOSHARE LTD,Other Supplies & Services,2000.00
2018,7,2018-07-11,"Infrastructure, Waste and ICT",INITIAL WASHROOM SOLUTIONS,Building Maint Service Contracts,2706.84
2018,7,2018-07-18,"Early Intervention, Prevention and SEND (DSG)",INNOV8 TRAINING AND DEVELOPMENT LTD,Statemented Pupils,5650.00
2018,7,2018-07-16,Learning Disabilities and Mental Health,INSTANT CARE SOLUTIONS LTD,Long Term - Community: Supported Living,5492.00
2018,7,2018-07-16,Learning Disabilities and Mental Health,INSTANT CARE SOLUTIONS LTD,Long Term - Community: Supported Living,5757.14
2018,7,2018-07-16,Learning Disabilities and Mental Health,INSTANT CARE SOLUTIONS LTD,Long Term - Residential,11060.00
2018,7,2018-07-25,"Infrastructure, Waste and ICT",INSTARMAC GROUP PLC,Materials Purchase,2329.60
2018,7,2018-07-31,Children's Services,INTEGRATED SERVICES PROGRAMME,Foster Care - IFA,5110.92
2018,7,2018-07-25,Children's Services,INTERCOUNTRY ADOPTION CENTRE,Private Contractors,19800.00
2018,7,2018-07-09,"Housing, Environment, Education, Health and Wellbeing",IRRIGATION SERVICES (UK) LIMITED,Equipment Maintenance,530.95
2018,7,2018-07-09,"Housing, Environment, Education, Health and Wellbeing",IRRIGATION SERVICES (UK) LIMITED,Equipment Maintenance,730.93
2018,7,2018-07-09,"Housing, Environment, Education, Health and Wellbeing",IRRIGATION SERVICES (UK) LIMITED,Equipment Maintenance,809.80
2018,7,2018-07-09,"Housing, Environment, Education, Health and Wellbeing",IRRIGATION SERVICES (UK) LIMITED,Equipment Maintenance,1169.76
2018,7,2018-07-20,Children's Services,ISWP,Legal & Court Costs,1273.15
2018,7,2018-07-24,"Infrastructure, Waste and ICT",IVANTI UK LIMITED,Support and Maintenance Renewals,22477.57
2018,7,2018-07-16,Learning Disabilities and Mental Health,IVERS HOUSE LTD,Long Term - Residential,25305.08
2018,7,2018-07-31,Learning Disabilities and Mental Health,J JINDAL T/A SERENITY POINT,Long Term - Community: Supported Living,3580.00
2018,7,2018-07-04,Learning Disabilities and Mental Health,J JINDAL T/A SERENITY POINT,Long Term - Community: Supported Living,3580.00
2018,7,2018-07-30,"Infrastructure, Waste and ICT",J MCCANNS LTD,Private Contractors,1272.69
2018,7,2018-07-30,Facilities Management Operations,J MCCANNS LTD,Street Lighting,42123.82
2018,7,2018-07-18,Chief Executive's Office,JAGUAR FINANCIAL SERVICES,Vehicle Contract Hire,833.34
2018,7,2018-07-18,Learning Disabilities and Mental Health,JANITH HOMES LTD,Long Term - Residential,815.26
2018,7,2018-07-18,Learning Disabilities and Mental Health,JANITH HOMES LTD,Long Term - Residential,2562.96
2018,7,2018-07-03,HRA Operating Budgets,JBM FACILITIES LIMITED,Buildings Maint Day To Day,565.00
2018,7,2018-07-17,HRA Operating Budgets,JBM FACILITIES LIMITED,Buildings Maint Day To Day,1181.10
2018,7,2018-07-02,HRA Operating Budgets,JBM FACILITIES LIMITED,Buildings Maint Day To Day,2318.49
2018,7,2018-07-17,HRA Operating Budgets,JBM FACILITIES LIMITED,Buildings Maint Day To Day,4025.00
2018,7,2018-07-17,HRA Operating Budgets,JBM FACILITIES LIMITED,Buildings Maint Day To Day,4025.00
2018,7,2018-07-17,HRA Operating Budgets,JBM FACILITIES LIMITED,Buildings Maint Day To Day,4825.00
2018,7,2018-07-03,"Early Intervention, Prevention and SEND (DSG)",JELLY TOTS PRE-SCHOOL,Grants,643.80
2018,7,2018-07-27,"Early Intervention, Prevention and SEND (DSG)",JELLY TOTS PRE-SCHOOL,Grants,1200.00
2018,7,2018-07-26,DSG Corporate Items,JELLY TOTS PRE-SCHOOL,Grants,5262.33
2018,7,2018-07-25,HRA Operating Budgets,JET CLEAN MAINTENANCE SERVICES LTD,Buildings Maint Day To Day,527.50
2018,7,2018-07-20,HRA Operating Budgets,JET CLEAN MAINTENANCE SERVICES LTD,Buildings Maint Day To Day,650.00
2018,7,2018-07-20,HRA Operating Budgets,JET CLEAN MAINTENANCE SERVICES LTD,Buildings Maint Day To Day,650.00
2018,7,2018-07-20,HRA Operating Budgets,JET CLEAN MAINTENANCE SERVICES LTD,Buildings Maint Day To Day,650.00
2018,7,2018-07-20,HRA Operating Budgets,JET CLEAN MAINTENANCE SERVICES LTD,Buildings Maint Day To Day,650.00
2018,7,2018-07-20,HRA Operating Budgets,JET CLEAN MAINTENANCE SERVICES LTD,Buildings Maint Day To Day,650.00
2018,7,2018-07-20,HRA Operating Budgets,JET CLEAN MAINTENANCE SERVICES LTD,Buildings Maint Day To Day,650.00
2018,7,2018-07-20,HRA Operating Budgets,JET CLEAN MAINTENANCE SERVICES LTD,Buildings Maint Day To Day,680.00
2018,7,2018-07-20,HRA Operating Budgets,JET CLEAN MAINTENANCE SERVICES LTD,Buildings Maint Day To Day,1047.50
2018,7,2018-07-20,HRA Operating Budgets,JET CLEAN MAINTENANCE SERVICES LTD,Buildings Maint Day To Day,1450.00
2018,7,2018-07-27,HRA Operating Budgets,JET CLEAN MAINTENANCE SERVICES LTD,Buildings Maint Day To Day,1880.00
2018,7,2018-07-20,HRA Operating Budgets,JET CLEAN MAINTENANCE SERVICES LTD,Buildings Maint Day To Day,2200.00
2018,7,2018-07-20,HRA Operating Budgets,JET CLEAN MAINTENANCE SERVICES LTD,Buildings Maint Day To Day,2961.78
2018,7,2018-07-09,"Social Care, OPS and PD",JEWISH CARE,Long Term - Nursing,2076.44
2018,7,2018-07-09,"Social Care, OPS and PD",JEWISH CARE,Long Term - Residential,1840.00
2018,7,2018-07-09,"Social Care, OPS and PD",JEWISH CARE,Long Term - Residential,2211.80
2018,7,2018-07-04,Facilities Management Operations,JFK BUSINESS SERVICES,Grants - Community,1539.00
2018,7,2018-07-27,Facilities Management Operations,JFK BUSINESS SERVICES,Grants - Community,3687.25
2018,7,2018-07-13,"Housing, Environment, Education, Health and Wellbeing",JIGSAW LIVING LTD T/A ABSOLUTE PROPERTY MANAGEMENT,Rents & Wayleaves,1074165.54
2018,7,2018-07-30,Provider and Commissioned Care,JIMAC,Vehicle Contract Hire,4259.46
2018,7,2018-07-03,Provider and Commissioned Care,JIMAC,Vehicle Contract Hire,4961.82
2018,7,2018-07-24,"Housing, Environment, Education, Health and Wellbeing",JMW VICARY LTD T/A LAWTON PHARMACY,Payments To Pct/Health,526.11
2018,7,2018-07-10,Provider and Commissioned Care,JND TRAVEL,Vehicle Contract Hire,1399.65
2018,7,2018-07-18,Learning Disabilities and Mental Health,JOAN TAYLOR,Long Term - Supported Accommodation,1295.56
2018,7,2018-07-30,"Infrastructure, Waste and ICT",JOHN HANLON & COMPANY LTD,Vehicle Contract Hire,890.00
2018,7,2018-07-05,"Infrastructure, Waste and ICT",JOHN HANLON & COMPANY LTD,Vehicle Contract Hire,890.00
2018,7,2018-07-23,"Infrastructure, Waste and ICT",JOHN HANLON & COMPANY LTD,Vehicle Contract Hire,890.00
2018,7,2018-07-13,"Infrastructure, Waste and ICT",JOHN HANLON & COMPANY LTD,Vehicle Contract Hire,890.00
2018,7,2018-07-05,Capital Programme and Planned Works- Major Projects,JOHN MURPHY & CO LTD,Contract - Bld Works,7820.00
2018,7,2018-07-05,Facilities Management Operations,JOHN MURPHY & CO LTD,Contract - Bld Works,14604.20
2018,7,2018-07-13,Equipment Capitalisation,JOHN PRESTON HEALTHCARE,Furniture & Equipment,4600.00
2018,7,2018-07-11,"Infrastructure, Waste and ICT",JOHNSTON SWEEPERS LTD,Vehicle Repairs And Maintenance,1833.38
2018,7,2018-07-12,"Infrastructure, Waste and ICT",JOHNSTON SWEEPERS LTD,Vehicle Repairs And Maintenance,2017.76
2018,7,2018-07-26,DSG Corporate Items,JOJO'S CHILDMINDING - A PLACE LIKE HOME,Grants,746.46
2018,7,2018-07-26,"Early Intervention, Prevention and SEND (DSG)",JOLLY RAINBOWS NURSERY LTD,Grants,810.00
2018,7,2018-07-26,"Early Intervention, Prevention and SEND (DSG)",JOLLY RAINBOWS NURSERY LTD,Grants,900.00
2018,7,2018-07-26,DSG Corporate Items,JOLLY RAINBOWS NURSERY LTD,Grants,2004.48
2018,7,2018-07-03,"Early Intervention, Prevention and SEND (DSG)",JOLLY RAINBOWS NURSERY LTD,Grants,2106.00
2018,7,2018-07-26,"Early Intervention, Prevention and SEND (DSG)",JOLLY RAINBOWS NURSERY LTD,Grants,2106.00
2018,7,2018-07-26,DSG Corporate Items,JOLLY RAINBOWS NURSERY LTD,Grants,10101.31
2018,7,2018-07-26,Early Intervention Prevention and SEND,JON COOPER,Children Activities,960.00
2018,7,2018-07-19,Children's Services,JONATHAN EPPS,Professional services,600.00
2018,7,2018-07-18,"Housing, Environment, Education, Health and Wellbeing",JOSHPHARM LIMITED,Payments To Pct/Health,534.00
2018,7,2018-07-05,"Infrastructure, Waste and ICT",JPK TRADE SUPPLIES LTD,Refuse Bags,40564.93
2018,7,2018-07-18,"Administrative, Technical and Business Services",JPK TRADE SUPPLIES LTD,Stores Purchase,1486.35
2018,7,2018-07-13,"Administrative, Technical and Business Services",JPK TRADE SUPPLIES LTD,Stores Purchase,1716.20
2018,7,2018-07-26,DSG Corporate Items,JUNIOR AND TINY TOTS,Grants,556.92
2018,7,2018-07-26,DSG Corporate Items,JUNIOR AND TINY TOTS,Grants,556.92
2018,7,2018-07-26,"Early Intervention, Prevention and SEND (DSG)",JUNIOR AND TINY TOTS,Grants,797.00
2018,7,2018-07-19,"Housing, Environment, Education, Health and Wellbeing",JUST ENOUGH UK LTD,Grants,960.00
2018,7,2018-07-05,"Early Intervention, Prevention and SEND (DSG)",KATE MEADS ASSOCIATES LTD,Therapy,595.00
2018,7,2018-07-30,"Social Care, OPS and PD",KEATS HOUSE,Long Term - Residential,3400.00
2018,7,2018-07-02,"Social Care, OPS and PD",KEATS HOUSE,Long Term - Residential,3400.00
2018,7,2018-07-30,Learning Disabilities and Mental Health,KEATS HOUSE,Long Term - Residential,3401.44
2018,7,2018-07-02,Learning Disabilities and Mental Health,KEATS HOUSE,Long Term - Residential,3401.44
2018,7,2018-07-24,Learning Disabilities and Mental Health,KENT COUNTY COUNCIL KCS,Electricity,504.15
2018,7,2018-07-19,Early Intervention Prevention and SEND,KENT COUNTY COUNCIL KCS,Electricity,552.00
2018,7,2018-07-17,"Housing, Environment, Education, Health and Wellbeing",KENT COUNTY COUNCIL KCS,Electricity,562.45
2018,7,2018-07-23,"Housing, Environment, Education, Health and Wellbeing",KENT COUNTY COUNCIL KCS,Electricity,612.66
2018,7,2018-07-04,Learning Disabilities and Mental Health,KENT COUNTY COUNCIL KCS,Electricity,617.57
2018,7,2018-07-11,Learning Disabilities and Mental Health,KENT COUNTY COUNCIL KCS,Electricity,627.85
2018,7,2018-07-23,"Housing, Environment, Education, Health and Wellbeing",KENT COUNTY COUNCIL KCS,Electricity,650.51
2018,7,2018-07-23,"Housing, Environment, Education, Health and Wellbeing",KENT COUNTY COUNCIL KCS,Electricity,705.61
2018,7,2018-07-19,Learning Disabilities and Mental Health,KENT COUNTY COUNCIL KCS,Electricity,720.57
2018,7,2018-07-20,Provider and Commissioned Care,KENT COUNTY COUNCIL KCS,Electricity,736.65
2018,7,2018-07-23,"Housing, Environment, Education, Health and Wellbeing",KENT COUNTY COUNCIL KCS,Electricity,739.10
2018,7,2018-07-25,HRA Operating Budgets,KENT COUNTY COUNCIL KCS,Electricity,758.87
2018,7,2018-07-16,"Early Intervention, Prevention and SEND (DSG)",KENT COUNTY COUNCIL KCS,Electricity,786.15
2018,7,2018-07-17,HRA Operating Budgets,KENT COUNTY COUNCIL KCS,Electricity,860.45
2018,7,2018-07-24,Provider and Commissioned Care,KENT COUNTY COUNCIL KCS,Electricity,881.24
2018,7,2018-07-23,"Housing, Environment, Education, Health and Wellbeing",KENT COUNTY COUNCIL KCS,Electricity,1003.19
2018,7,2018-07-17,"Housing, Environment, Education, Health and Wellbeing",KENT COUNTY COUNCIL KCS,Electricity,1080.44
2018,7,2018-07-17,HRA Operating Budgets,KENT COUNTY COUNCIL KCS,Electricity,1140.17
2018,7,2018-07-18,"Housing, Environment, Education, Health and Wellbeing",KENT COUNTY COUNCIL KCS,Electricity,1450.94
2018,7,2018-07-11,HRA Operating Budgets,KENT COUNTY COUNCIL KCS,Electricity,1494.49
2018,7,2018-07-11,HRA Operating Budgets,KENT COUNTY COUNCIL KCS,Electricity,1511.26
2018,7,2018-07-11,HRA Operating Budgets,KENT COUNTY COUNCIL KCS,Electricity,1523.04
2018,7,2018-07-11,HRA Operating Budgets,KENT COUNTY COUNCIL KCS,Electricity,1529.97
2018,7,2018-07-11,HRA Operating Budgets,KENT COUNTY COUNCIL KCS,Electricity,1546.74
2018,7,2018-07-09,HRA Operating Budgets,KENT COUNTY COUNCIL KCS,Electricity,1549.69
2018,7,2018-07-11,HRA Operating Budgets,KENT COUNTY COUNCIL KCS,Electricity,1557.03
2018,7,2018-07-11,HRA Operating Budgets,KENT COUNTY COUNCIL KCS,Electricity,1587.22
2018,7,2018-07-09,HRA Operating Budgets,KENT COUNTY COUNCIL KCS,Electricity,1596.38
2018,7,2018-07-11,HRA Operating Budgets,KENT COUNTY COUNCIL KCS,Electricity,1601.37
2018,7,2018-07-11,HRA Operating Budgets,KENT COUNTY COUNCIL KCS,Electricity,1604.63
2018,7,2018-07-11,HRA Operating Budgets,KENT COUNTY COUNCIL KCS,Electricity,1637.33
2018,7,2018-07-09,HRA Operating Budgets,KENT COUNTY COUNCIL KCS,Electricity,1702.09
2018,7,2018-07-13,"Housing, Environment, Education, Health and Wellbeing",KENT COUNTY COUNCIL KCS,Electricity,1720.15
2018,7,2018-07-23,"Housing, Environment, Education, Health and Wellbeing",KENT COUNTY COUNCIL KCS,Electricity,1733.27
2018,7,2018-07-16,Learning Disabilities and Mental Health,KENT COUNTY COUNCIL KCS,Electricity,1818.96
2018,7,2018-07-17,HRA Operating Budgets,KENT COUNTY COUNCIL KCS,Electricity,1993.09
2018,7,2018-07-17,HRA Operating Budgets,KENT COUNTY COUNCIL KCS,Electricity,2223.43
2018,7,2018-07-17,HRA Operating Budgets,KENT COUNTY COUNCIL KCS,Electricity,2224.97
2018,7,2018-07-17,HRA Operating Budgets,KENT COUNTY COUNCIL KCS,Electricity,2262.71
2018,7,2018-07-17,HRA Operating Budgets,KENT COUNTY COUNCIL KCS,Electricity,2889.26
2018,7,2018-07-17,HRA Operating Budgets,KENT COUNTY COUNCIL KCS,Electricity,3465.14
2018,7,2018-07-17,HRA Operating Budgets,KENT COUNTY COUNCIL KCS,Electricity,4434.11
2018,7,2018-07-23,HRA Operating Budgets,KENT COUNTY COUNCIL KCS,Electricity,5156.20
2018,7,2018-07-12,HRA Operating Budgets,KENT COUNTY COUNCIL KCS,Gas,502.58
2018,7,2018-07-12,HRA Operating Budgets,KENT COUNTY COUNCIL KCS,Gas,506.90
2018,7,2018-07-09,"Housing, Environment, Education, Health and Wellbeing",KENT COUNTY COUNCIL KCS,Gas,557.65
2018,7,2018-07-12,HRA Operating Budgets,KENT COUNTY COUNCIL KCS,Gas,566.48
2018,7,2018-07-12,HRA Operating Budgets,KENT COUNTY COUNCIL KCS,Gas,662.83
2018,7,2018-07-12,HRA Operating Budgets,KENT COUNTY COUNCIL KCS,Gas,683.74
2018,7,2018-07-12,HRA Operating Budgets,KENT COUNTY COUNCIL KCS,Gas,705.25
2018,7,2018-07-12,HRA Operating Budgets,KENT COUNTY COUNCIL KCS,Gas,755.01
2018,7,2018-07-13,HRA Operating Budgets,KENT COUNTY COUNCIL KCS,Gas,815.65
2018,7,2018-07-09,"Housing, Environment, Education, Health and Wellbeing",KENT COUNTY COUNCIL KCS,Gas,816.42
2018,7,2018-07-12,HRA Operating Budgets,KENT COUNTY COUNCIL KCS,Gas,831.29
2018,7,2018-07-09,"Housing, Environment, Education, Health and Wellbeing",KENT COUNTY COUNCIL KCS,Gas,864.31
2018,7,2018-07-16,HRA Operating Budgets,KENT COUNTY COUNCIL KCS,Gas,920.48
2018,7,2018-07-09,"Housing, Environment, Education, Health and Wellbeing",KENT COUNTY COUNCIL KCS,Gas,930.63
2018,7,2018-07-12,HRA Operating Budgets,KENT COUNTY COUNCIL KCS,Gas,939.47
2018,7,2018-07-16,HRA Operating Budgets,KENT COUNTY COUNCIL KCS,Gas,985.90
2018,7,2018-07-12,HRA Operating Budgets,KENT COUNTY COUNCIL KCS,Gas,1003.86
2018,7,2018-07-12,HRA Operating Budgets,KENT COUNTY COUNCIL KCS,Gas,1040.25
2018,7,2018-07-16,"Infrastructure, Waste and ICT",KENT COUNTY COUNCIL KCS,Gas,1491.42
2018,7,2018-07-12,HRA Operating Budgets,KENT COUNTY COUNCIL KCS,Gas,1574.17
2018,7,2018-07-12,HRA Operating Budgets,KENT COUNTY COUNCIL KCS,Gas,2385.31
2018,7,2018-07-13,"Housing, Environment, Education, Health and Wellbeing",KENT COUNTY COUNCIL KCS,Gas,3443.91
2018,7,2018-07-13,"Housing, Environment, Education, Health and Wellbeing",KENT COUNTY COUNCIL KCS,Gas,4252.99
2018,7,2018-07-23,Learning Disabilities and Mental Health,KENWARD TRUST,Short Term - Residential,3400.00
2018,7,2018-07-25,"Housing, Environment, Education, Health and Wellbeing",KEYSTONE FIRE SAFETY LTD,Buildings Maint Day To Day,3155.68
2018,7,2018-07-18,Learning Disabilities and Mental Health,KHEM RAMJUTTUN,Long Term - Supported Accommodation,696.41
2018,7,2018-07-18,"Social Care, OPS and PD",KHEM RAMJUTTUN,Long Term - Supported Accommodation,1500.00
2018,7,2018-07-26,"Early Intervention, Prevention and SEND (DSG)",KIDDIECARE NURSERIES LTD,Grants,600.00
2018,7,2018-07-26,"Early Intervention, Prevention and SEND (DSG)",KIDDIECARE NURSERIES LTD,Grants,660.00
2018,7,2018-07-26,"Early Intervention, Prevention and SEND (DSG)",KIDDIECARE NURSERIES LTD,Grants,1170.00
2018,7,2018-07-26,"Early Intervention, Prevention and SEND (DSG)",KIDDIECARE NURSERIES LTD,Grants,1320.00
2018,7,2018-07-26,DSG Corporate Items,KIDDIECARE NURSERIES LTD,Grants,2063.10
2018,7,2018-07-03,"Early Intervention, Prevention and SEND (DSG)",KIDDIECARE NURSERIES LTD,Grants,2496.00
2018,7,2018-07-26,"Early Intervention, Prevention and SEND (DSG)",KIDDIECARE NURSERIES LTD,Grants,2496.00
