YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2015,10,2015-10-19,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,185.64
2015,10,2015-10-19,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,187.99
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,188.12
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,189.53
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,189.53
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,189.81
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,189.81
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,189.81
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,189.81
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,189.81
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,189.81
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,189.81
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,191.40
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,191.51
2015,10,2015-10-19,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,191.80
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,192.17
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,192.75
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,193.27
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,193.27
2015,10,2015-10-12,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,193.27
2015,10,2015-10-19,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,193.78
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,194.78
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,195.00
2015,10,2015-10-26,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,195.40
2015,10,2015-10-26,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,196.04
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,196.10
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,196.10
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,196.10
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,196.10
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,196.10
2015,10,2015-10-26,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,196.10
2015,10,2015-10-19,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,196.56
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,198.15
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,199.80
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,200.46
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,200.46
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,200.46
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,200.46
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,200.46
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,200.46
2015,10,2015-10-19,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,200.46
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,200.97
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,200.97
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,200.97
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,200.97
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,200.97
2015,10,2015-10-12,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,200.97
2015,10,2015-10-12,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,200.97
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,202.06
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,202.80
2015,10,2015-10-26,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,206.28
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,206.76
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,206.76
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,206.76
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,206.76
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,206.76
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,206.76
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,206.76
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,206.76
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,206.76
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,206.76
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,206.76
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,206.76
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,206.76
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,206.76
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,206.76
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,206.76
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,206.76
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,208.17
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,208.17
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,208.17
2015,10,2015-10-26,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,210.84
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,210.90
2015,10,2015-10-12,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,211.12
2015,10,2015-10-19,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,211.12
2015,10,2015-10-26,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,211.12
2015,10,2015-10-26,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,211.12
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,211.38
2015,10,2015-10-12,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,211.68
2015,10,2015-10-19,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,211.68
2015,10,2015-10-29,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,212.66
2015,10,2015-10-29,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,214.94
2015,10,2015-10-12,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,215.71
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,215.88
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,215.88
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,215.88
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,215.88
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,215.88
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,215.88
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,215.88
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,218.40
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,218.40
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,218.40
2015,10,2015-10-12,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,218.40
2015,10,2015-10-19,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,218.40
2015,10,2015-10-26,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,218.40
2015,10,2015-10-12,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,219.24
2015,10,2015-10-29,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,223.47
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,223.59
2015,10,2015-10-19,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,223.59
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,223.99
2015,10,2015-10-29,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,224.71
2015,10,2015-10-26,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,226.38
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,228.41
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,228.41
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,228.41
2015,10,2015-10-12,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,228.41
2015,10,2015-10-26,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,228.41
2015,10,2015-10-12,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,229.32
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,229.90
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,231.30
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,231.30
2015,10,2015-10-19,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,231.30
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,232.61
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,232.89
2015,10,2015-10-26,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,233.74
2015,10,2015-10-29,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,234.48
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,239.01
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,239.76
2015,10,2015-10-26,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,240.66
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,241.22
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,241.22
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,245.98
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,246.05
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,246.72
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,246.72
2015,10,2015-10-26,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,249.34
2015,10,2015-10-26,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,249.60
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,249.75
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,254.43
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,254.43
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,254.43
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,254.43
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,254.43
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,254.43
2015,10,2015-10-12,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,254.43
2015,10,2015-10-19,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,254.43
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,254.93
2015,10,2015-10-26,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,256.36
2015,10,2015-10-26,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,257.85
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,259.74
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,262.14
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,262.14
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,263.55
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,269.85
2015,10,2015-10-26,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,271.44
2015,10,2015-10-26,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,271.44
2015,10,2015-10-26,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,273.56
2015,10,2015-10-29,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,273.56
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,273.71
2015,10,2015-10-26,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,275.38
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,277.56
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,277.56
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,277.56
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,277.56
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,279.26
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,279.44
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,279.52
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,281.12
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,281.71
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,285.27
2015,10,2015-10-19,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,286.52
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,288.26
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,289.71
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,289.71
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,290.53
2015,10,2015-10-29,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,292.23
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,292.98
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,292.98
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,294.16
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,298.69
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,298.69
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,298.69
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,298.69
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,299.70
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,300.69
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,300.69
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,300.69
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,301.29
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,307.48
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,308.40
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,308.40
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,308.40
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,308.40
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,309.07
2015,10,2015-10-19,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,309.96
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,311.11
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,312.00
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,312.62
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,316.11
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,316.26
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,316.26
2015,10,2015-10-29,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,316.68
2015,10,2015-10-26,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,318.99
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,319.68
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,319.68
2015,10,2015-10-12,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,319.68
2015,10,2015-10-19,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,319.80
2015,10,2015-10-26,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,319.80
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,323.19
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,323.82
2015,10,2015-10-12,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,323.82
2015,10,2015-10-12,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,323.82
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,326.06
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,327.60
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,327.60
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,327.60
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,327.60
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,329.67
2015,10,2015-10-19,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,329.67
2015,10,2015-10-26,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,331.76
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,331.93
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,332.81
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,334.95
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,339.24
2015,10,2015-10-19,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,341.80
2015,10,2015-10-26,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,341.80
2015,10,2015-10-26,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,343.80
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,346.95
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,351.24
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,357.28
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,359.55
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,362.37
2015,10,2015-10-05,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,362.37
2015,10,2015-10-26,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,362.80
