YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2020,5,2020-05-07,Head of Waste Services,J C DECAUX UK LTD,Equipment Maintenance,9364.95
2020,5,2020-05-18,Assistant Director Adult Social Work,J JINDAL T/A SERENITY POINT,Long Term - Community: Supported Living,-3580.00
2020,5,2020-05-06,Assistant Director Adult Social Work,J JINDAL T/A SERENITY POINT,Long Term - Community: Supported Living,3580.00
2020,5,2020-05-18,Assistant Director Adult Social Work,J JINDAL T/A SERENITY POINT,Long Term - Community: Supported Living,3580.00
2020,5,2020-05-28,Community Safety,J MCCANNS LTD,Contract - Other Services,851.02
2020,5,2020-05-28,Community Safety,J MCCANNS LTD,Contract - Other Services,4901.18
2020,5,2020-05-28,"Head of Green Spaces, Sports and Culture",J MCCANNS LTD,Private Contractors,565.79
2020,5,2020-05-28,Head of Highways,J MCCANNS LTD,Private Contractors,677.69
2020,5,2020-05-28,Head of Highways,J MCCANNS LTD,Private Contractors,1289.10
2020,5,2020-05-28,Head of Highways,J MCCANNS LTD,Private Contractors,1509.25
2020,5,2020-05-19,Head of Highways,J MCCANNS LTD,Private Contractors,2110.56
2020,5,2020-05-19,Head of Highways,J MCCANNS LTD,Private Contractors,2258.11
2020,5,2020-05-28,Head of Highways,J MCCANNS LTD,Private Contractors,2878.20
2020,5,2020-05-28,Head of Highways,J MCCANNS LTD,Private Contractors,2995.00
2020,5,2020-05-28,Head of Highways,J MCCANNS LTD,Private Contractors,3445.00
2020,5,2020-05-28,Head of Highways,J MCCANNS LTD,Private Contractors,5172.70
2020,5,2020-05-19,Head of Highways,J MCCANNS LTD,Private Contractors,18043.78
2020,5,2020-05-28,Transport and Projects Team - Town Centres,J MCCANNS LTD,Street Lighting,1242.05
2020,5,2020-05-28,Transport and Projects Team - Town Centres,J MCCANNS LTD,Street Lighting,14160.24
2020,5,2020-05-28,"Head of Green Spaces, Sports and Culture",J S AGRICULTURE LTD,Equipment Maintenance,3510.00
2020,5,2020-05-20,Head of Democratic Services,JAGUAR FINANCIAL SERVICES,Vehicle Contract Hire,833.34
2020,5,2020-05-20,Head of Democratic Services,JAGUAR FINANCIAL SERVICES,Vehicle Contract Hire,833.34
2020,5,2020-05-13,Director of Children's Services,JAMES BUNTING,Foster Care - IFA,1400.00
2020,5,2020-05-28,Director of Children's Services,JAMIL BILAL WANI DOWLING,Rent Allowances,1170.30
2020,5,2020-05-04,Director of Children's Services,JAMMA UMOJA LTD,Mother & Baby Placements,6000.01
2020,5,2020-05-04,Assistant Director Adult Social Work,JANITH HOMES LTD,Long Term - Residential,-3485.64
2020,5,2020-05-06,Assistant Director Adult Social Work,JANITH HOMES LTD,Long Term - Residential,3485.64
2020,5,2020-05-04,Assistant Director Adult Social Work,JANITH HOMES LTD,Long Term - Residential,3485.64
2020,5,2020-05-04,Assistant Director Adult Social Work,JANITH HOMES LTD,Long Term - Residential,3485.64
2020,5,2020-05-01,Head of ICT,JC APPLICATIONS DEVELOPMENT,Support and Maintenance Renewals,9900.00
2020,5,2020-05-07,DSG Corporate Items,JELLY TOTS PRE-SCHOOL,Grants,693.90
2020,5,2020-05-04,Provider and Commissioned Care,JELLY TOTS PRE-SCHOOL,Grants,2223.60
2020,5,2020-05-04,DSG Corporate Items,JELLY TOTS PRE-SCHOOL,Grants,5510.50
2020,5,2020-05-06,Assistant Director Adult Social Work,JEWISH CARE,Long Term - Nursing,741.59
2020,5,2020-05-06,Assistant Director Adult Social Work,JEWISH CARE,Long Term - Residential,-6128.24
2020,5,2020-05-06,Assistant Director Adult Social Work,JEWISH CARE,Long Term - Residential,1840.00
2020,5,2020-05-06,Assistant Director Adult Social Work,JEWISH CARE,Long Term - Residential,2211.80
2020,5,2020-05-06,Assistant Director Adult Social Work,JEWISH CARE,Long Term - Residential,4051.80
2020,5,2020-05-06,Transport and Projects Team - Town Centres,JFK BUSINESS SERVICES,Community Grants,690.00
2020,5,2020-05-15,Head of Housing,JIGSAW LIVING LTD T/A ABSOLUTE PROPERTY MANAGEMENT,Rents & Wayleaves,1074165.54
2020,5,2020-05-04,"Head of Trading Standards, Environment Health & Licensing",JOE'S FOLLY,Other Supplies & Services,4687.04
2020,5,2020-05-06,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,611.18
2020,5,2020-05-19,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,672.56
2020,5,2020-05-22,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,783.77
2020,5,2020-05-22,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,803.41
2020,5,2020-05-29,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,832.00
2020,5,2020-05-13,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,1168.03
2020,5,2020-05-19,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,1178.53
2020,5,2020-05-29,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,1285.53
2020,5,2020-05-04,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,1351.49
2020,5,2020-05-29,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,1433.49
2020,5,2020-05-13,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,1553.99
2020,5,2020-05-29,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,1574.31
2020,5,2020-05-13,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,1580.12
2020,5,2020-05-22,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,1591.74
2020,5,2020-05-12,Head of Repairs & Engineering,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,1700.00
2020,5,2020-05-22,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,1721.59
2020,5,2020-05-13,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,1734.47
2020,5,2020-05-13,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,2042.56
2020,5,2020-05-29,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,2317.16
2020,5,2020-05-22,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,2341.62
2020,5,2020-05-13,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,3039.80
2020,5,2020-05-29,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,3182.22
2020,5,2020-05-29,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,3321.88
2020,5,2020-05-06,Head of Repairs & Engineering,JOHN MCGUINNESS ROOFING LIMITED,Other Supplies & Services,1688.46
2020,5,2020-05-15,Head of Repairs & Engineering,JOHN MCGUINNESS ROOFING LIMITED,Other Supplies & Services,2079.41
2020,5,2020-05-07,Capital Programme and Planned Works - Housing,JOHN ROWAN & PARTNERS,External Project Consultant Fees,2914.39
2020,5,2020-05-04,DSG Corporate Items,JOJO'S CHILDMINDING - A PLACE LIKE HOME,Grants,918.84
2020,5,2020-05-04,Provider and Commissioned Care,JOLLY RAINBOWS NURSERY LTD,Grants,2496.00
2020,5,2020-05-04,DSG Corporate Items,JOLLY RAINBOWS NURSERY LTD,Grants,3558.88
2020,5,2020-05-07,DSG Corporate Items,JOLLY RAINBOWS NURSERY LTD,Grants,6220.00
2020,5,2020-05-29,Director of Children's Services,JON COOPER,Professional services,476.00
2020,5,2020-05-06,Assistant Director Adult Social Work,JOYMAC CARE LTD,Long Term - Community: Supported Living,2003.32
2020,5,2020-05-07,Head of Waste Services,JPK TRADE SUPPLIES LTD,Refuse Bags,2000.00
2020,5,2020-05-27,Head of Waste Services,JPK TRADE SUPPLIES LTD,Refuse Bags,2446.08
2020,5,2020-05-22,Head of Waste Services,JPK TRADE SUPPLIES LTD,Refuse Bags,4137.50
2020,5,2020-05-29,Head of Waste Services,JPK TRADE SUPPLIES LTD,Refuse Bags,4717.44
2020,5,2020-05-14,Head of Waste Services,JPK TRADE SUPPLIES LTD,Refuse Bags,4892.16
2020,5,2020-05-27,Head of Waste Services,JPK TRADE SUPPLIES LTD,Refuse Bags,7338.24
2020,5,2020-05-14,Head of Waste Services,JPK TRADE SUPPLIES LTD,Refuse Bags,7338.24
2020,5,2020-05-22,Head of Waste Services,JPK TRADE SUPPLIES LTD,Refuse Bags,15574.10
2020,5,2020-05-11,Head of Waste Services,JPK TRADE SUPPLIES LTD,Refuse Bags,40566.83
2020,5,2020-05-11,Business & Technical Support,JPK TRADE SUPPLIES LTD,Stores Purchase,1925.36
2020,5,2020-05-22,Business & Technical Support,JPK TRADE SUPPLIES LTD,Stores Purchase,2540.50
2020,5,2020-05-05,Director of Children's Services,JULIETTE LEWIN,ECS Special Guardianship,435.38
2020,5,2020-05-13,Director of Children's Services,JULIETTE LEWIN,ECS Special Guardianship,435.38
2020,5,2020-05-20,Director of Children's Services,JULIETTE LEWIN,ECS Special Guardianship,435.38
2020,5,2020-05-27,Director of Children's Services,JULIETTE LEWIN,ECS Special Guardianship,435.38
2020,5,2020-05-04,DSG Corporate Items,JUNIOR AND TINY TOTS,Grants,3188.64
2020,5,2020-05-06,Assistant Director Adult Social Work,KEATS HOUSE,Long Term - Residential,-6801.44
2020,5,2020-05-06,Assistant Director Adult Social Work,KEATS HOUSE,Long Term - Residential,3400.00
2020,5,2020-05-06,Assistant Director Adult Social Work,KEATS HOUSE,Long Term - Residential,3401.44
2020,5,2020-05-06,Assistant Director Adult Social Work,KEATS HOUSE,Long Term - Residential,6801.44
2020,5,2020-05-12,Head of Legal Services,KENNEDY CATER,Professional Training,3098.67
2020,5,2020-05-06,Assistant Director Adult Social Work,KENTWOOD HOUSE LTD,Long Term - Nursing,2800.00
2020,5,2020-05-06,Assistant Director Adult Social Work,KENTWOOD HOUSE LTD,Long Term - Nursing,2800.00
2020,5,2020-05-06,Assistant Director Adult Social Work,KENTWOOD HOUSE LTD,Long Term - Residential,-2800.00
2020,5,2020-05-13,Programme and Asset Management - Housing,KERSHAW CONTRACTING SERVICES LTD,Surveys,1120.00
2020,5,2020-05-18,Director of Children's Services,KEYS CHILDCARE LTD,Residential Homes,1167.14
2020,5,2020-05-18,Director of Children's Services,KEYS CHILDCARE LTD,Residential Homes,17000.00
2020,5,2020-05-01,Head of ICT,KEYSOURCE LTD,Support and Maintenance Renewals,17435.20
2020,5,2020-05-20,Assistant Director Adult Social Work,KHEM RAMJUTTUN,Long Term - Supported Accommodation,214.29
2020,5,2020-05-20,Assistant Director Adult Social Work,KHEM RAMJUTTUN,Long Term - Supported Accommodation,1500.00
2020,5,2020-05-07,DSG Corporate Items,KIDDIECARE NURSERIES LTD,Grants,980.40
2020,5,2020-05-04,Provider and Commissioned Care,KIDDIECARE NURSERIES LTD,Grants,2808.00
2020,5,2020-05-07,Provider and Commissioned Care,KIDDIECARE NURSERIES LTD,Grants,2880.00
2020,5,2020-05-07,DSG Corporate Items,KIDDIECARE NURSERIES LTD,Grants,4822.65
2020,5,2020-05-04,Provider and Commissioned Care,KIDDIECARE NURSERIES LTD,Grants,5616.00
2020,5,2020-05-07,Provider and Commissioned Care,KIDDIECARE NURSERIES LTD,Grants,5940.00
2020,5,2020-05-07,DSG Corporate Items,KIDDIECARE NURSERIES LTD,Grants,6967.50
2020,5,2020-05-04,Provider and Commissioned Care,KIDDIECARE NURSERIES LTD,Grants,7020.00
2020,5,2020-05-04,DSG Corporate Items,KIDDIECARE NURSERIES LTD,Grants,7041.06
2020,5,2020-05-04,Provider and Commissioned Care,KIDDIECARE NURSERIES LTD,Grants,7488.00
2020,5,2020-05-04,Provider and Commissioned Care,KIDDIECARE NURSERIES LTD,Grants,7605.00
2020,5,2020-05-04,DSG Corporate Items,KIDDIECARE NURSERIES LTD,Grants,10369.32
2020,5,2020-05-04,DSG Corporate Items,KIDDIECARE NURSERIES LTD,Grants,12011.22
2020,5,2020-05-04,DSG Corporate Items,KIDDIECARE NURSERIES LTD,Grants,19621.88
2020,5,2020-05-04,DSG Corporate Items,KIDDIECARE NURSERIES LTD,Grants,24345.36
2020,5,2020-05-06,Assistant Director Adult Social Work,KORCARE LTD,Long Term - Residential,-2033.92
2020,5,2020-05-06,Assistant Director Adult Social Work,KORCARE LTD,Long Term - Residential,2033.92
2020,5,2020-05-06,Assistant Director Adult Social Work,KORCARE LTD,Long Term - Residential,2033.92
2020,5,2020-05-06,Assistant Director Adult Social Work,KORCARE LTD,Long Term - Residential,2033.92
2020,5,2020-05-04,DSG Corporate Items,KRISTYS CHILDCARE SERVICES LTD,Grants,1151.28
2020,5,2020-05-15,Head of Repairs & Engineering,LAKER BMS LTD,Buildings Maint Day To Day,799.79
2020,5,2020-05-29,Head of Repairs & Engineering,LAKER BMS LTD,Buildings Maint Day To Day,2250.12
2020,5,2020-05-28,HRA Operating Budgets,LAKER BMS LTD,Buildings Maint Day To Day,8232.35
2020,5,2020-05-22,Facilities Management Operations,LAKER BMS LTD,Contract - Building Works,2890.31
2020,5,2020-05-29,Programme and Asset Management - Housing,LAKER BMS LTD,Contract - Building Works,3090.57
2020,5,2020-05-22,Facilities Management Operations,LAKER BMS LTD,Contract - Building Works,9434.54
2020,5,2020-05-05,Assistant Director Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,-53446.82
2020,5,2020-05-05,Assistant Director Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,358.66
2020,5,2020-05-05,Assistant Director Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,358.66
2020,5,2020-05-05,Assistant Director Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,358.66
2020,5,2020-05-05,Assistant Director Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,358.66
2020,5,2020-05-05,Assistant Director Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,358.66
2020,5,2020-05-05,Assistant Director Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,880.15
2020,5,2020-05-05,Assistant Director Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,1332.32
2020,5,2020-05-05,Assistant Director Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,1392.89
2020,5,2020-05-05,Assistant Director Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,1440.72
2020,5,2020-05-05,Assistant Director Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,1666.52
2020,5,2020-05-05,Assistant Director Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,1718.60
2020,5,2020-05-05,Assistant Director Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,2218.85
2020,5,2020-05-05,Assistant Director Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,2278.37
2020,5,2020-05-05,Assistant Director Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,2309.18
2020,5,2020-05-05,Assistant Director Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,4605.87
2020,5,2020-05-05,Assistant Director Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,6593.34
2020,5,2020-05-05,Assistant Director Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,8492.84
2020,5,2020-05-05,Assistant Director Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,9071.48
2020,5,2020-05-05,Assistant Director Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,9727.14
2020,5,2020-05-05,Assistant Director Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,10287.69
2020,5,2020-05-06,Assistant Director Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,60348.84
2020,5,2020-05-05,Assistant Director Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Other - Outreach,-23.91
2020,5,2020-05-05,Assistant Director Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Other - Outreach,111.58
2020,5,2020-05-05,Assistant Director Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Other - Outreach,406.47
2020,5,2020-05-01,HRA Operating Budgets,LANDMARK BIDS CONSULTING LIMITED,Agency And Contract Staff,9100.00
2020,5,2020-05-29,Business & Technical Support,LANDSCAPE SUPPLY COMPANY,Stores Purchase,516.62
2020,5,2020-05-04,Assistant Director Adult Social Work,LANSDOWNE CARE SERVICES,Long Term - Community: Other Long Term Support,-1723.20
2020,5,2020-05-04,Assistant Director Adult Social Work,LANSDOWNE CARE SERVICES,Long Term - Community: Other Long Term Support,1866.80
2020,5,2020-05-26,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,-397.78
2020,5,2020-05-28,Director Provider and Commissioned Care,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,767.74
2020,5,2020-05-22,Director Provider and Commissioned Care,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,1000.89
2020,5,2020-05-18,Director Provider and Commissioned Care,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,1199.86
2020,5,2020-05-20,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,1291.26
2020,5,2020-05-21,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,1299.25
2020,5,2020-05-21,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,1554.52
2020,5,2020-05-26,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,2120.21
2020,5,2020-05-19,Business & Technical Support,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,2129.72
2020,5,2020-05-27,Head of Waste Services,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,2275.39
2020,5,2020-05-19,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,2425.04
2020,5,2020-05-20,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,2673.28
2020,5,2020-05-19,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,3322.25
2020,5,2020-05-19,Head of Housing,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,4473.75
2020,5,2020-05-26,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,397.78
2020,5,2020-05-18,Assistant Director Adult Social Work,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,546.62
2020,5,2020-05-29,Head of Waste Services,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,574.14
2020,5,2020-05-22,Director Provider and Commissioned Care,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,715.20
2020,5,2020-05-22,Director Provider and Commissioned Care,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,794.26
2020,5,2020-05-21,Director Provider and Commissioned Care,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,814.50
2020,5,2020-05-20,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,822.08
2020,5,2020-05-21,Director Provider and Commissioned Care,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,858.11
2020,5,2020-05-19,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,1018.61
2020,5,2020-05-18,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,1125.74
2020,5,2020-05-27,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,1189.83
2020,5,2020-05-20,Head of Waste Services,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,1193.78
2020,5,2020-05-19,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,1235.08
2020,5,2020-05-18,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,1241.00
2020,5,2020-05-18,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,1298.83
2020,5,2020-05-21,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,1336.91
2020,5,2020-05-19,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,1389.58
2020,5,2020-05-19,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,1411.89
2020,5,2020-05-19,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,1453.19
2020,5,2020-05-19,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,1695.23
2020,5,2020-05-19,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,1725.49
2020,5,2020-05-19,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,1739.68
2020,5,2020-05-19,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,1914.05
2020,5,2020-05-19,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,1936.56
2020,5,2020-05-19,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,2044.39
2020,5,2020-05-20,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,2105.09
2020,5,2020-05-21,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,2139.91
2020,5,2020-05-20,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,2160.56
2020,5,2020-05-19,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,5182.85
2020,5,2020-05-28,"Head of Green Spaces, Sports and Culture",LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,7058.09
2020,5,2020-05-14,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,8840.08
2020,5,2020-05-29,HRA Operating Budgets,LAWRENCE VACHER PARTNERSHIP,Consultancy Fees,520.00
2020,5,2020-05-15,HRA Operating Budgets,LAWRENCE VACHER PARTNERSHIP,Consultancy Fees,520.00
2020,5,2020-05-14,HRA Operating Budgets,LAWRENCE VACHER PARTNERSHIP,Consultancy Fees,520.00
2020,5,2020-05-01,HRA Operating Budgets,LAWRENCE VACHER PARTNERSHIP,Consultancy Fees,520.00
2020,5,2020-05-06,Director of Children's Services,LCS PARTNERSHIPS LIMITED,Client Rents U18,3750.00
2020,5,2020-05-06,Director of Children's Services,LCS PARTNERSHIPS LIMITED,Client Rents U18,3750.00
2020,5,2020-05-20,Corporate Operating Budgets,LEE VALLEY REGIONAL PARK AUTHORITY,Lee Valley Regional Park,219072.37
2020,5,2020-05-05,Assistant Director Adult Social Work,LIFE OPPORTUNITIES TRUST,Long Term - Community: Supported Living,-54180.04
2020,5,2020-05-05,Assistant Director Adult Social Work,LIFE OPPORTUNITIES TRUST,Long Term - Community: Supported Living,21035.04
2020,5,2020-05-05,Assistant Director Adult Social Work,LIFE OPPORTUNITIES TRUST,Long Term - Community: Supported Living,82551.44
2020,5,2020-05-05,Assistant Director Adult Social Work,LIFE OPPORTUNITIES TRUST,Long Term - Residential,-23293.76
2020,5,2020-05-05,Assistant Director Adult Social Work,LIFE OPPORTUNITIES TRUST,Long Term - Residential,46587.52
2020,5,2020-05-06,Assistant Director Adult Social Work,LIFE OPPORTUNITIES TRUST,Long Term - Residential,74689.20
2020,5,2020-05-22,Head of Repairs & Engineering,LIFT & ENGINEERING SERVICES LIMITED,Building Maint Service Contracts,685.53
2020,5,2020-05-15,Head of Repairs & Engineering,LIFT & ENGINEERING SERVICES LIMITED,Building Maint Service Contracts,2123.89
2020,5,2020-05-05,HRA Operating Budgets,LIFT & ENGINEERING SERVICES LIMITED,Building Maint Service Contracts,2558.50
2020,5,2020-05-05,HRA Operating Budgets,LIFT & ENGINEERING SERVICES LIMITED,Building Maint Service Contracts,2558.50
2020,5,2020-05-05,HRA Operating Budgets,LIFT & ENGINEERING SERVICES LIMITED,Building Maint Service Contracts,2558.50
2020,5,2020-05-05,HRA Operating Budgets,LIFT & ENGINEERING SERVICES LIMITED,Building Maint Service Contracts,2558.50
2020,5,2020-05-22,HRA Operating Budgets,LIFT & ENGINEERING SERVICES LIMITED,Buildings Maint Day To Day,-685.53
2020,5,2020-05-22,HRA Operating Budgets,LIFT & ENGINEERING SERVICES LIMITED,Buildings Maint Day To Day,685.53
2020,5,2020-05-07,Procurement,LIMESQUARE VEHICLE RENTAL,Vehicle Contract Hire,27981.10
2020,5,2020-05-01,Procurement,LIMESQUARE VEHICLE RENTAL,Vehicle Damage,1512.00
2020,5,2020-05-14,Procurement,LIMESQUARE VEHICLE RENTAL,Vehicle Damage,1583.00
2020,5,2020-05-01,Procurement,LIMESQUARE VEHICLE RENTAL,Vehicle Damage,1709.00
2020,5,2020-05-15,Procurement,LIMESQUARE VEHICLE RENTAL,Vehicle Damage,1819.00
2020,5,2020-05-15,Procurement,LIMESQUARE VEHICLE RENTAL,Vehicle Damage,1893.00
2020,5,2020-05-14,Procurement,LIMESQUARE VEHICLE RENTAL,Vehicle Damage,1897.00
2020,5,2020-05-15,Procurement,LIMESQUARE VEHICLE RENTAL,Vehicle Damage,2323.00
2020,5,2020-05-15,Procurement,LIMESQUARE VEHICLE RENTAL,Vehicle Damage,2487.00
2020,5,2020-05-15,Procurement,LIMESQUARE VEHICLE RENTAL,Vehicle Damage,2561.00
2020,5,2020-05-14,Procurement,LIMESQUARE VEHICLE RENTAL,Vehicle Damage,2711.00
2020,5,2020-05-15,Procurement,LIMESQUARE VEHICLE RENTAL,Vehicle Damage,3607.05
2020,5,2020-05-14,Procurement,LIMESQUARE VEHICLE RENTAL,Vehicle Damage,3702.04
2020,5,2020-05-14,Procurement,LIMESQUARE VEHICLE RENTAL,Vehicle Damage,3713.34
2020,5,2020-05-04,DSG Corporate Items,LINDSAY FLINT CHILDMINDER,Grants,767.52
2020,5,2020-05-12,Director of Children's Services,LINDSAY JOHNSON,Counsel's Fees,990.00
2020,5,2020-05-06,Assistant Director Adult Social Work,LINGAP LIMITED,Long Term - Residential,-13389.36
2020,5,2020-05-06,Assistant Director Adult Social Work,LINGAP LIMITED,Long Term - Residential,13389.36
2020,5,2020-05-06,Assistant Director Adult Social Work,LINGAP LIMITED,Long Term - Residential,13389.36
2020,5,2020-05-06,Assistant Director Adult Social Work,LINKAGE COMMUNITY TRUST,Long Term - Residential,-3020.00
2020,5,2020-05-06,Assistant Director Adult Social Work,LINKAGE COMMUNITY TRUST,Long Term - Residential,3020.00
2020,5,2020-05-06,Assistant Director Adult Social Work,LINKAGE COMMUNITY TRUST,Long Term - Residential,3020.00
2020,5,2020-05-20,Assistant Director Adult Social Work,LISA READY,Long Term - Supported Accommodation,1800.00
2020,5,2020-05-04,Director of Children's Services,LITTLE ACORN SUPPORT SERVICES LTD,Client Rents 18+,758.57
2020,5,2020-05-04,Director of Children's Services,LITTLE ACORN SUPPORT SERVICES LTD,Client Rents U18,632.14
2020,5,2020-05-19,Director of Children's Services,LITTLE ACORN SUPPORT SERVICES LTD,Client Rents U18,784.29
