YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2018,10,2018-10-25,"Infrastructure, Waste and ICT",INDIGOLODGE LTD T/A DRAYTON FENCING,Private Contractors,855.00
2018,10,2018-10-25,Transport and Projects Team - Community Engagement,INDIGOLODGE LTD T/A DRAYTON FENCING,Street Furniture,3022.00
2018,10,2018-10-15,Learning Disabilities and Mental Health,INFINITY SERVICES (UK) LTD,Long Term - Community: Supported Living,2000.00
2018,10,2018-10-15,Learning Disabilities and Mental Health,INFINITY SERVICES (UK) LTD,Long Term - Community: Supported Living,2160.00
2018,10,2018-10-12,"Infrastructure, Waste and ICT",INITIAL WASHROOM SOLUTIONS,Building Maint Service Contracts,2788.60
2018,10,2018-10-08,Learning Disabilities and Mental Health,INSTANT CARE SOLUTIONS LTD,Long Term - Community: Supported Living,8092.00
2018,10,2018-10-08,Learning Disabilities and Mental Health,INSTANT CARE SOLUTIONS LTD,Long Term - Residential,16060.00
2018,10,2018-10-02,Children's Services,INTEGRATED SERVICES PROGRAMME,Foster Care - IFA,11497.06
2018,10,2018-10-10,"Housing, Environment, Education, Health and Wellbeing",IRRIGATION SERVICES (UK) LIMITED,Equipment Maintenance,-1033.20
2018,10,2018-10-10,"Housing, Environment, Education, Health and Wellbeing",IRRIGATION SERVICES (UK) LIMITED,Equipment Maintenance,536.85
2018,10,2018-10-12,"Housing, Environment, Education, Health and Wellbeing",IRRIGATION SERVICES (UK) LIMITED,Equipment Maintenance,560.15
2018,10,2018-10-22,"Housing, Environment, Education, Health and Wellbeing",IRRIGATION SERVICES (UK) LIMITED,Equipment Maintenance,636.90
2018,10,2018-10-22,"Housing, Environment, Education, Health and Wellbeing",IRRIGATION SERVICES (UK) LIMITED,Equipment Maintenance,2230.30
2018,10,2018-10-12,"Housing, Environment, Education, Health and Wellbeing",IRRIGATION SERVICES (UK) LIMITED,Equipment Maintenance,3300.45
2018,10,2018-10-04,Finance,IRRV,Training Resources,2520.00
2018,10,2018-10-08,Learning Disabilities and Mental Health,IVERS HOUSE LTD,Long Term - Residential,28012.37
2018,10,2018-10-31,Learning Disabilities and Mental Health,J JINDAL T/A SERENITY POINT,Long Term - Community: Supported Living,3580.00
2018,10,2018-10-02,Learning Disabilities and Mental Health,J JINDAL T/A SERENITY POINT,Long Term - Community: Supported Living,3580.00
2018,10,2018-10-26,"Housing, Environment, Education, Health and Wellbeing",J S AGRICULTURE LTD,Grounds Maint Scheduled Work,23450.00
2018,10,2018-10-31,Chief Executive's Office,JAGUAR FINANCIAL SERVICES,Vehicle Contract Hire,833.34
2018,10,2018-10-22,Learning Disabilities and Mental Health,JANITH HOMES LTD,Long Term - Residential,3417.28
2018,10,2018-10-02,Learning Disabilities and Mental Health,JANITH HOMES LTD,Long Term - Residential,3417.28
2018,10,2018-10-26,"Housing, Environment, Education, Health and Wellbeing",JAY KUMAR,Sports Instruction,900.00
2018,10,2018-10-01,HRA Operating Budgets,JBM FACILITIES LIMITED,Buildings Maint Day To Day,666.00
2018,10,2018-10-01,HRA Operating Budgets,JBM FACILITIES LIMITED,Void Repairs,1200.00
2018,10,2018-10-08,HRA Operating Budgets,JBM FACILITIES LIMITED,Void Repairs,1800.00
2018,10,2018-10-01,HRA Operating Budgets,JBM FACILITIES LIMITED,Void Repairs,3120.00
2018,10,2018-10-25,DSG Corporate Items,JELLY TOTS PRE-SCHOOL,Grants,1754.03
2018,10,2018-10-25,"Early Intervention, Prevention and SEND (DSG)",JELLY TOTS PRE-SCHOOL,Grants,1852.50
2018,10,2018-10-24,HRA Operating Budgets,JET CLEAN MAINTENANCE SERVICES LTD,Buildings Maint Day To Day,575.00
2018,10,2018-10-23,HRA Operating Budgets,JET CLEAN MAINTENANCE SERVICES LTD,Buildings Maint Day To Day,625.00
2018,10,2018-10-24,HRA Operating Budgets,JET CLEAN MAINTENANCE SERVICES LTD,Buildings Maint Day To Day,880.00
2018,10,2018-10-24,HRA Operating Budgets,JET CLEAN MAINTENANCE SERVICES LTD,Buildings Maint Day To Day,1950.00
2018,10,2018-10-24,HRA Operating Budgets,JET CLEAN MAINTENANCE SERVICES LTD,Buildings Maint Day To Day,2175.00
2018,10,2018-10-10,"Social Care, OPS and PD",JEWISH CARE,Long Term - Nursing,2076.44
2018,10,2018-10-10,"Social Care, OPS and PD",JEWISH CARE,Long Term - Residential,1840.00
2018,10,2018-10-10,"Social Care, OPS and PD",JEWISH CARE,Long Term - Residential,2211.80
2018,10,2018-10-12,Facilities Management Operations,JFK BUSINESS SERVICES,Community Grants,3550.99
2018,10,2018-10-15,"Housing, Environment, Education, Health and Wellbeing",JIGSAW LIVING LTD T/A ABSOLUTE PROPERTY MANAGEMENT,Rents & Wayleaves,1074165.54
2018,10,2018-10-19,"Housing, Environment, Education, Health and Wellbeing",JMW VICARY LTD T/A LAWTON PHARMACY,Payments To Pct/Health,612.04
2018,10,2018-10-01,"Early Intervention, Prevention and SEND (DSG)",JOHN CHILTON SCHOOL,Statemented Pupils,3333.33
2018,10,2018-10-01,"Early Intervention, Prevention and SEND (DSG)",JOHN CHILTON SCHOOL,Statemented Pupils,6207.00
2018,10,2018-10-01,"Early Intervention, Prevention and SEND (DSG)",JOHN CHILTON SCHOOL,Statemented Pupils,6310.67
2018,10,2018-10-01,"Early Intervention, Prevention and SEND (DSG)",JOHN CHILTON SCHOOL,Statemented Pupils,6336.67
2018,10,2018-10-01,"Early Intervention, Prevention and SEND (DSG)",JOHN CHILTON SCHOOL,Statemented Pupils,9241.67
2018,10,2018-10-01,"Early Intervention, Prevention and SEND (DSG)",JOHN CHILTON SCHOOL,Statemented Pupils,10216.39
2018,10,2018-10-18,"Infrastructure, Waste and ICT",JOHN HANLON & COMPANY LTD,Vehicle Contract Hire,676.00
2018,10,2018-10-22,"Infrastructure, Waste and ICT",JOHN HANLON & COMPANY LTD,Vehicle Contract Hire,890.00
2018,10,2018-10-19,"Infrastructure, Waste and ICT",JOHN HANLON & COMPANY LTD,Vehicle Contract Hire,1040.00
2018,10,2018-10-30,"Infrastructure, Waste and ICT",JOHN HANLON & COMPANY LTD,Vehicle Contract Hire,4800.00
2018,10,2018-10-30,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,-860.37
2018,10,2018-10-30,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,860.37
2018,10,2018-10-31,Learning Disabilities and Mental Health,JOHN MITCHELL (MENTAL HEALTH) LIMITED,Professional Training,725.00
2018,10,2018-10-25,DSG Corporate Items,JOLLY RAINBOWS NURSERY LTD,Grants,1684.80
2018,10,2018-10-25,"Early Intervention, Prevention and SEND (DSG)",JOLLY RAINBOWS NURSERY LTD,Grants,2583.00
2018,10,2018-10-04,"Infrastructure, Waste and ICT",JONES LANG LASALLE LTD,Rents & Wayleaves,8249.64
2018,10,2018-10-31,"Administrative, Technical and Business Services",JPK TRADE SUPPLIES LTD,Stores Purchase,1016.20
2018,10,2018-10-29,"Housing, Environment, Education, Health and Wellbeing",KABRA DEVELOPMENTS LIMITED,Premises Insurance,602.90
2018,10,2018-10-22,Children's Services,KAPIESA LTD,Client Rents,1450.00
2018,10,2018-10-23,Chief Executive's Office,KATE MOORSE,Professional services,600.00
2018,10,2018-10-29,"Social Care, OPS and PD",KEATS HOUSE,Long Term - Residential,3400.00
2018,10,2018-10-29,Learning Disabilities and Mental Health,KEATS HOUSE,Long Term - Residential,3401.44
2018,10,2018-10-02,HRA Operating Budgets,KENT COUNTY COUNCIL KCS - LASER ENERGY,Electricity,-2224.29
2018,10,2018-10-02,HRA Operating Budgets,KENT COUNTY COUNCIL KCS - LASER ENERGY,Electricity,-2223.43
2018,10,2018-10-15,HRA Operating Budgets,KENT COUNTY COUNCIL KCS - LASER ENERGY,Electricity,-1806.02
2018,10,2018-10-15,HRA Operating Budgets,KENT COUNTY COUNCIL KCS - LASER ENERGY,Electricity,-1775.24
2018,10,2018-10-17,"Housing, Environment, Education, Health and Wellbeing",KENT COUNTY COUNCIL KCS - LASER ENERGY,Electricity,561.51
2018,10,2018-10-15,"Housing, Environment, Education, Health and Wellbeing",KENT COUNTY COUNCIL KCS - LASER ENERGY,Electricity,607.29
2018,10,2018-10-17,HRA Operating Budgets,KENT COUNTY COUNCIL KCS - LASER ENERGY,Electricity,635.52
2018,10,2018-10-17,HRA Operating Budgets,KENT COUNTY COUNCIL KCS - LASER ENERGY,Electricity,719.72
2018,10,2018-10-17,HRA Operating Budgets,KENT COUNTY COUNCIL KCS - LASER ENERGY,Electricity,726.47
2018,10,2018-10-17,Provider and Commissioned Care,KENT COUNTY COUNCIL KCS - LASER ENERGY,Electricity,742.41
2018,10,2018-10-15,"Housing, Environment, Education, Health and Wellbeing",KENT COUNTY COUNCIL KCS - LASER ENERGY,Electricity,755.77
2018,10,2018-10-19,HRA Operating Budgets,KENT COUNTY COUNCIL KCS - LASER ENERGY,Electricity,760.74
2018,10,2018-10-17,HRA Operating Budgets,KENT COUNTY COUNCIL KCS - LASER ENERGY,Electricity,779.13
2018,10,2018-10-25,"Early Intervention, Prevention and SEND (DSG)",KENT COUNTY COUNCIL KCS - LASER ENERGY,Electricity,786.04
2018,10,2018-10-17,HRA Operating Budgets,KENT COUNTY COUNCIL KCS - LASER ENERGY,Electricity,795.33
2018,10,2018-10-24,"Early Intervention, Prevention and SEND (DSG)",KENT COUNTY COUNCIL KCS - LASER ENERGY,Electricity,796.44
2018,10,2018-10-15,"Infrastructure, Waste and ICT",KENT COUNTY COUNCIL KCS - LASER ENERGY,Electricity,797.80
2018,10,2018-10-17,HRA Operating Budgets,KENT COUNTY COUNCIL KCS - LASER ENERGY,Electricity,839.47
2018,10,2018-10-17,HRA Operating Budgets,KENT COUNTY COUNCIL KCS - LASER ENERGY,Electricity,868.91
2018,10,2018-10-17,Provider and Commissioned Care,KENT COUNTY COUNCIL KCS - LASER ENERGY,Electricity,928.87
2018,10,2018-10-18,"Housing, Environment, Education, Health and Wellbeing",KENT COUNTY COUNCIL KCS - LASER ENERGY,Electricity,932.95
2018,10,2018-10-17,HRA Operating Budgets,KENT COUNTY COUNCIL KCS - LASER ENERGY,Electricity,951.67
2018,10,2018-10-17,HRA Operating Budgets,KENT COUNTY COUNCIL KCS - LASER ENERGY,Electricity,991.77
2018,10,2018-10-17,HRA Operating Budgets,KENT COUNTY COUNCIL KCS - LASER ENERGY,Electricity,1074.22
2018,10,2018-10-17,HRA Operating Budgets,KENT COUNTY COUNCIL KCS - LASER ENERGY,Electricity,1091.79
2018,10,2018-10-17,HRA Operating Budgets,KENT COUNTY COUNCIL KCS - LASER ENERGY,Electricity,1317.66
2018,10,2018-10-17,HRA Operating Budgets,KENT COUNTY COUNCIL KCS - LASER ENERGY,Electricity,1368.47
2018,10,2018-10-17,HRA Operating Budgets,KENT COUNTY COUNCIL KCS - LASER ENERGY,Electricity,1596.89
2018,10,2018-10-17,HRA Operating Budgets,KENT COUNTY COUNCIL KCS - LASER ENERGY,Electricity,1614.09
2018,10,2018-10-17,Learning Disabilities and Mental Health,KENT COUNTY COUNCIL KCS - LASER ENERGY,Electricity,1713.47
2018,10,2018-10-22,HRA Operating Budgets,KENT COUNTY COUNCIL KCS - LASER ENERGY,Electricity,1862.00
2018,10,2018-10-17,HRA Operating Budgets,KENT COUNTY COUNCIL KCS - LASER ENERGY,Electricity,1930.00
2018,10,2018-10-15,"Housing, Environment, Education, Health and Wellbeing",KENT COUNTY COUNCIL KCS - LASER ENERGY,Electricity,1958.21
2018,10,2018-10-02,HRA Operating Budgets,KENT COUNTY COUNCIL KCS - LASER ENERGY,Electricity,2210.06
2018,10,2018-10-02,HRA Operating Budgets,KENT COUNTY COUNCIL KCS - LASER ENERGY,Electricity,2248.09
2018,10,2018-10-17,HRA Operating Budgets,KENT COUNTY COUNCIL KCS - LASER ENERGY,Electricity,2287.50
2018,10,2018-10-17,"Administrative, Technical and Business Services",KENT COUNTY COUNCIL KCS - LASER ENERGY,Electricity,2741.75
2018,10,2018-10-17,HRA Operating Budgets,KENT COUNTY COUNCIL KCS - LASER ENERGY,Electricity,3909.77
2018,10,2018-10-17,HRA Operating Budgets,KENT COUNTY COUNCIL KCS - LASER ENERGY,Electricity,4482.81
2018,10,2018-10-29,HRA Operating Budgets,KENT COUNTY COUNCIL KCS - LASER ENERGY,Electricity,17921.93
2018,10,2018-10-15,HRA Operating Budgets,KENT COUNTY COUNCIL KCS - LASER ENERGY,Gas,-5031.81
2018,10,2018-10-15,HRA Operating Budgets,KENT COUNTY COUNCIL KCS - LASER ENERGY,Gas,-1957.28
2018,10,2018-10-15,HRA Operating Budgets,KENT COUNTY COUNCIL KCS - LASER ENERGY,Gas,-1569.53
2018,10,2018-10-15,HRA Operating Budgets,KENT COUNTY COUNCIL KCS - LASER ENERGY,Gas,-964.16
2018,10,2018-10-15,HRA Operating Budgets,KENT COUNTY COUNCIL KCS - LASER ENERGY,Gas,-957.66
2018,10,2018-10-15,HRA Operating Budgets,KENT COUNTY COUNCIL KCS - LASER ENERGY,Gas,-930.09
2018,10,2018-10-15,HRA Operating Budgets,KENT COUNTY COUNCIL KCS - LASER ENERGY,Gas,-893.90
2018,10,2018-10-15,HRA Operating Budgets,KENT COUNTY COUNCIL KCS - LASER ENERGY,Gas,-856.61
2018,10,2018-10-15,HRA Operating Budgets,KENT COUNTY COUNCIL KCS - LASER ENERGY,Gas,-852.10
2018,10,2018-10-15,HRA Operating Budgets,KENT COUNTY COUNCIL KCS - LASER ENERGY,Gas,-827.85
2018,10,2018-10-15,HRA Operating Budgets,KENT COUNTY COUNCIL KCS - LASER ENERGY,Gas,-771.74
2018,10,2018-10-15,HRA Operating Budgets,KENT COUNTY COUNCIL KCS - LASER ENERGY,Gas,-753.45
2018,10,2018-10-15,HRA Operating Budgets,KENT COUNTY COUNCIL KCS - LASER ENERGY,Gas,-544.98
2018,10,2018-10-15,Learning Disabilities and Mental Health,KENT COUNTY COUNCIL KCS - LASER ENERGY,Gas,-511.83
2018,10,2018-10-15,"Infrastructure, Waste and ICT",KENT COUNTY COUNCIL KCS - LASER ENERGY,Gas,510.66
2018,10,2018-10-15,HRA Operating Budgets,KENT COUNTY COUNCIL KCS - LASER ENERGY,Gas,510.84
2018,10,2018-10-15,HRA Operating Budgets,KENT COUNTY COUNCIL KCS - LASER ENERGY,Gas,528.29
2018,10,2018-10-15,HRA Operating Budgets,KENT COUNTY COUNCIL KCS - LASER ENERGY,Gas,541.53
2018,10,2018-10-19,HRA Operating Budgets,KENT COUNTY COUNCIL KCS - LASER ENERGY,Gas,599.21
2018,10,2018-10-15,HRA Operating Budgets,KENT COUNTY COUNCIL KCS - LASER ENERGY,Gas,617.84
2018,10,2018-10-15,HRA Operating Budgets,KENT COUNTY COUNCIL KCS - LASER ENERGY,Gas,632.23
2018,10,2018-10-15,HRA Operating Budgets,KENT COUNTY COUNCIL KCS - LASER ENERGY,Gas,787.27
2018,10,2018-10-15,HRA Operating Budgets,KENT COUNTY COUNCIL KCS - LASER ENERGY,Gas,797.35
2018,10,2018-10-15,HRA Operating Budgets,KENT COUNTY COUNCIL KCS - LASER ENERGY,Gas,800.98
2018,10,2018-10-15,HRA Operating Budgets,KENT COUNTY COUNCIL KCS - LASER ENERGY,Gas,838.82
2018,10,2018-10-15,HRA Operating Budgets,KENT COUNTY COUNCIL KCS - LASER ENERGY,Gas,867.89
2018,10,2018-10-15,HRA Operating Budgets,KENT COUNTY COUNCIL KCS - LASER ENERGY,Gas,943.06
2018,10,2018-10-15,HRA Operating Budgets,KENT COUNTY COUNCIL KCS - LASER ENERGY,Gas,945.86
2018,10,2018-10-15,HRA Operating Budgets,KENT COUNTY COUNCIL KCS - LASER ENERGY,Gas,1022.04
2018,10,2018-10-15,HRA Operating Budgets,KENT COUNTY COUNCIL KCS - LASER ENERGY,Gas,1074.39
2018,10,2018-10-15,HRA Operating Budgets,KENT COUNTY COUNCIL KCS - LASER ENERGY,Gas,1116.25
2018,10,2018-10-15,HRA Operating Budgets,KENT COUNTY COUNCIL KCS - LASER ENERGY,Gas,1266.92
2018,10,2018-10-15,HRA Operating Budgets,KENT COUNTY COUNCIL KCS - LASER ENERGY,Gas,1377.50
2018,10,2018-10-15,HRA Operating Budgets,KENT COUNTY COUNCIL KCS - LASER ENERGY,Gas,1948.09
2018,10,2018-10-15,HRA Operating Budgets,KENT COUNTY COUNCIL KCS - LASER ENERGY,Gas,2102.23
2018,10,2018-10-15,"Housing, Environment, Education, Health and Wellbeing",KENT COUNTY COUNCIL KCS - LASER ENERGY,Gas,3597.94
2018,10,2018-10-15,HRA Operating Budgets,KENT COUNTY COUNCIL KCS - LASER ENERGY,Gas,3839.84
2018,10,2018-10-01,"Housing, Environment, Education, Health and Wellbeing",KENT COUNTY COUNCIL KCS - LASER ENERGY,Gas,3938.36
2018,10,2018-10-18,Children's Services,KENT COUNTY COUNCIL KCS - LASER ENERGY,Gas,4911.51
2018,10,2018-10-17,"Housing, Environment, Education, Health and Wellbeing",KEVIN MUNT GOLF CONSULTANT,Consultancy Fees,950.00
2018,10,2018-10-30,HRA Operating Budgets,KEY SECURITY (HAYES),Buildings Maint Day To Day,726.75
2018,10,2018-10-10,Learning Disabilities and Mental Health,KHEM RAMJUTTUN,Long Term - Supported Accommodation,803.55
2018,10,2018-10-10,"Social Care, OPS and PD",KHEM RAMJUTTUN,Long Term - Supported Accommodation,1500.00
2018,10,2018-10-25,"Early Intervention, Prevention and SEND (DSG)",KIDDIECARE NURSERIES LTD,Grants,1170.00
2018,10,2018-10-25,"Early Intervention, Prevention and SEND (DSG)",KIDDIECARE NURSERIES LTD,Grants,1365.00
2018,10,2018-10-25,DSG Corporate Items,KIDDIECARE NURSERIES LTD,Grants,2063.10
2018,10,2018-10-25,"Early Intervention, Prevention and SEND (DSG)",KIDDIECARE NURSERIES LTD,Grants,3802.50
2018,10,2018-10-25,"Early Intervention, Prevention and SEND (DSG)",KIDDIECARE NURSERIES LTD,Grants,4387.50
2018,10,2018-10-25,DSG Corporate Items,KIDDIECARE NURSERIES LTD,Grants,4461.60
2018,10,2018-10-25,DSG Corporate Items,KIDDIECARE NURSERIES LTD,Grants,5415.64
2018,10,2018-10-25,"Early Intervention, Prevention and SEND (DSG)",KIDDIECARE NURSERIES LTD,Grants,6240.00
2018,10,2018-10-25,DSG Corporate Items,KIDDIECARE NURSERIES LTD,Grants,7462.00
2018,10,2018-10-25,"Early Intervention, Prevention and SEND (DSG)",KIDDIECARE NURSERIES LTD,Grants,7995.00
2018,10,2018-10-25,DSG Corporate Items,KIDDIECARE NURSERIES LTD,Grants,8301.48
2018,10,2018-10-23,HRA Corporate Budgets,KINGDOM SERVICES GROUP LTD,Buildings Maint Day To Day,9612.00
2018,10,2018-10-08,HRA Corporate Budgets,KINGDOM SERVICES GROUP LTD,Buildings Maint Day To Day,10252.80
2018,10,2018-10-29,"Housing, Environment, Education, Health and Wellbeing",KINGDOM SERVICES GROUP LTD,Security Services,9612.00
2018,10,2018-10-11,"Housing, Environment, Education, Health and Wellbeing",KINGDOM SERVICES GROUP LTD,Security Services,10252.80
2018,10,2018-10-01,"Early Intervention, Prevention and SEND (DSG)",KINGSLEY HIGH SCHOOL,Statemented Pupils,13413.00
2018,10,2018-10-08,Children's Services,KITES CHILDRENS SERVICES LTD,Residential Homes,17200.57
2018,10,2018-10-31,"Housing, Environment, Education, Health and Wellbeing",KNIGHT FRANK LLP,Counsel's Fees,4986.85
2018,10,2018-10-08,"Social Care, OPS and PD",KORCARE LTD,Long Term - Residential,2033.92
2018,10,2018-10-26,Pension Fund,KPMG LLP,Investment Advice,6650.00
2018,10,2018-10-26,Finance,KPR MIDLINK LTD,Equipment Hire,1145.50
2018,10,2018-10-10,Children's Services,KULDEEP PANESAR,Client Rents,2335.00
2018,10,2018-10-25,"Early Intervention, Prevention and SEND (DSG)",LADY BANKES EARLY YEARS EDUC CTR,Grants,1462.50
2018,10,2018-10-25,DSG Corporate Items,LADY BANKES EARLY YEARS EDUC CTR,Grants,2989.35
2018,10,2018-10-01,"Early Intervention, Prevention and SEND (DSG)",LADY MARGARET PRIMARY SCHOOL,Statemented Pupils,2033.00
2018,10,2018-10-01,"Early Intervention, Prevention and SEND (DSG)",LADY MARGARET PRIMARY SCHOOL,Statemented Pupils,2833.33
2018,10,2018-10-19,Programme and Asset Management - Housing,LAKER BMS LTD,Contract - Building Works,43098.97
2018,10,2018-10-09,"Social Care, OPS and PD",LALIS DIRECT CARE LTD,Long Term - Community: Homecare,128.67
2018,10,2018-10-09,"Social Care, OPS and PD",LALIS DIRECT CARE LTD,Long Term - Community: Homecare,234.76
2018,10,2018-10-22,Learning Disabilities and Mental Health,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,317.21
2018,10,2018-10-02,Learning Disabilities and Mental Health,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,318.33
2018,10,2018-10-09,Learning Disabilities and Mental Health,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,320.55
2018,10,2018-10-31,Learning Disabilities and Mental Health,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,358.38
2018,10,2018-10-23,Learning Disabilities and Mental Health,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,420.21
2018,10,2018-10-31,"Social Care, OPS and PD",LALIS DIRECT CARE LTD,Long Term - Community: Homecare,502.91
2018,10,2018-10-22,"Social Care, OPS and PD",LALIS DIRECT CARE LTD,Long Term - Community: Homecare,514.68
2018,10,2018-10-31,"Social Care, OPS and PD",LALIS DIRECT CARE LTD,Long Term - Community: Homecare,622.87
2018,10,2018-10-23,"Social Care, OPS and PD",LALIS DIRECT CARE LTD,Long Term - Community: Homecare,732.32
2018,10,2018-10-02,"Social Care, OPS and PD",LALIS DIRECT CARE LTD,Long Term - Community: Homecare,890.09
2018,10,2018-10-22,"Social Care, OPS and PD",LALIS DIRECT CARE LTD,Long Term - Community: Homecare,963.89
2018,10,2018-10-02,"Social Care, OPS and PD",LALIS DIRECT CARE LTD,Long Term - Community: Homecare,1668.78
2018,10,2018-10-23,"Social Care, OPS and PD",LALIS DIRECT CARE LTD,Long Term - Community: Homecare,2197.16
2018,10,2018-10-09,"Social Care, OPS and PD",LALIS DIRECT CARE LTD,Long Term - Community: Homecare,5571.14
2018,10,2018-10-02,"Social Care, OPS and PD",LALIS DIRECT CARE LTD,Long Term - Community: Homecare,6062.39
2018,10,2018-10-22,"Social Care, OPS and PD",LALIS DIRECT CARE LTD,Long Term - Community: Homecare,6426.12
2018,10,2018-10-31,"Social Care, OPS and PD",LALIS DIRECT CARE LTD,Long Term - Community: Homecare,6588.36
2018,10,2018-10-23,"Social Care, OPS and PD",LALIS DIRECT CARE LTD,Long Term - Community: Homecare,9451.48
2018,10,2018-10-31,"Social Care, OPS and PD",LALIS DIRECT CARE LTD,Long Term - Community: Other - Outreach,-233.94
2018,10,2018-10-22,"Social Care, OPS and PD",LALIS DIRECT CARE LTD,Long Term - Community: Other - Outreach,133.68
2018,10,2018-10-31,"Social Care, OPS and PD",LALIS DIRECT CARE LTD,Long Term - Community: Other - Outreach,222.20
2018,10,2018-10-31,"Social Care, OPS and PD",LALIS DIRECT CARE LTD,Long Term - Community: Other - Outreach,436.44
2018,10,2018-10-02,Learning Disabilities and Mental Health,LANSDOWNE CARE SERVICES,Long Term - Community: Other Long Term Support,1723.20
2018,10,2018-10-17,"Social Care, OPS and PD",LARCHWOOD CARE HOMES SOUTH LIMITED,Long Term - Nursing,4223.38
2018,10,2018-10-11,HRA Operating Budgets,LASER SURVEYS LIMITED,Building Surveys,780.00
2018,10,2018-10-18,HRA Operating Budgets,LAWRENCE VACHER PARTNERSHIP,Consultancy Fees,520.00
2018,10,2018-10-29,HRA Operating Budgets,LAWRENCE VACHER PARTNERSHIP,Consultancy Fees,520.00
2018,10,2018-10-18,Chief Executive's Office,LEE HECHT HARRISON PENNA PLC,Professional Training,2995.00
2018,10,2018-10-23,Corporate Operating Budgets,LEE VALLEY REGIONAL PARK AUTHORITY,Lee Valley Regional Park,239561.04
2018,10,2018-10-01,"Early Intervention, Prevention and SEND (DSG)",LET ME PLAY LIMITED,Statemented Pupils,3456.00
2018,10,2018-10-29,Children's Services,LEXTOX T/A E4 LAW LTD,Doctors Medical Consultations & Eye tests,620.00
2018,10,2018-10-04,Finance,LIBERATA UK LTD,Consultancy Fees,19833.00
2018,10,2018-10-10,Finance,LIBERATA UK LTD,Private Contractors,286637.23
2018,10,2018-10-31,Learning Disabilities and Mental Health,LIFE OPPORTUNITIES TRUST,Long Term - Community: Homecare,-46200.00
2018,10,2018-10-31,Learning Disabilities and Mental Health,LIFE OPPORTUNITIES TRUST,Long Term - Community: Supported Living,10517.52
2018,10,2018-10-02,Learning Disabilities and Mental Health,LIFE OPPORTUNITIES TRUST,Long Term - Community: Supported Living,10517.52
2018,10,2018-10-31,Learning Disabilities and Mental Health,LIFE OPPORTUNITIES TRUST,Long Term - Community: Supported Living,45255.48
2018,10,2018-10-02,Learning Disabilities and Mental Health,LIFE OPPORTUNITIES TRUST,Long Term - Community: Supported Living,45255.48
2018,10,2018-10-31,Learning Disabilities and Mental Health,LIFE OPPORTUNITIES TRUST,Long Term - Residential,5587.76
2018,10,2018-10-02,Learning Disabilities and Mental Health,LIFE OPPORTUNITIES TRUST,Long Term - Residential,5587.76
2018,10,2018-10-31,Learning Disabilities and Mental Health,LIFE OPPORTUNITIES TRUST,Long Term - Residential,23293.76
2018,10,2018-10-02,Learning Disabilities and Mental Health,LIFE OPPORTUNITIES TRUST,Long Term - Residential,23293.76
2018,10,2018-10-08,"Social Care, OPS and PD",LIFESTYLE CARE PLC,Long Term - Nursing,2956.44
2018,10,2018-10-08,"Social Care, OPS and PD",LIFESTYLE CARE PLC,Long Term - Nursing,3080.20
2018,10,2018-10-08,"Social Care, OPS and PD",LIFESTYLE CARE PLC,Long Term - Nursing,11614.28
2018,10,2018-10-08,"Social Care, OPS and PD",LIFESTYLE CARE PLC,Long Term - Residential,2264.40
2018,10,2018-10-08,Learning Disabilities and Mental Health,LIFESTYLE CARE PLC,Long Term - Residential,5476.00
2018,10,2018-10-09,HRA Operating Budgets,LIFT & ENGINEERING SERVICES LIMITED,Building Maint Service Contracts,2944.50
2018,10,2018-10-26,HRA Operating Budgets,LIFT & ENGINEERING SERVICES LIMITED,Building Maint Service Contracts,2944.50
2018,10,2018-10-11,HRA Operating Budgets,LIFT & ENGINEERING SERVICES LIMITED,Building Maint Service Contracts,3005.00
2018,10,2018-10-12,HRA Operating Budgets,LIFT & ENGINEERING SERVICES LIMITED,Buildings Maint Day To Day,1350.00
2018,10,2018-10-12,HRA Operating Budgets,LIFT & ENGINEERING SERVICES LIMITED,Buildings Maint Day To Day,5830.00
2018,10,2018-10-12,"Infrastructure, Waste and ICT",LIGHTING AND ILLUMINATION TECHNOLOGY EXPERIENCE LTD (LITE),Other Supplies & Services,37878.00
2018,10,2018-10-30,"Infrastructure, Waste and ICT",LIMESQUARE VEHICLE RENTAL,Vehicle Contract Hire,20661.07
2018,10,2018-10-01,"Early Intervention, Prevention and SEND (DSG)",LINDEN LODGE SCHOOL,Statemented Pupils,10959.00
2018,10,2018-10-01,"Early Intervention, Prevention and SEND (DSG)",LINDEN LODGE SCHOOL,Statemented Pupils,16320.00
2018,10,2018-10-01,"Early Intervention, Prevention and SEND (DSG)",LINDEN LODGE SCHOOL,Statemented Pupils,16320.00
2018,10,2018-10-15,Learning Disabilities and Mental Health,LINGAP LIMITED,Long Term - Residential,13389.36
2018,10,2018-10-17,Learning Disabilities and Mental Health,LINKAGE COMMUNITY TRUST,Long Term - Residential,2916.00
