YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2021,December,2021-12-01,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,18.83,15.69,Stationery for LIBRARIES CENTRAL CORE
2021,December,2021-12-01,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,18.83,15.69,Stationery for LIBRARIES CENTRAL CORE
2021,December,2021-12-01,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,19.08,15.90,Stationery for LIBRARIES CENTRAL CORE
2021,December,2021-11-27,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,24.42,20.35,Stationery for LIBRARIES CENTRAL CORE
2021,December,2021-11-27,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,27.60,23.00,Stationery for LIBRARIES CENTRAL CORE
2021,December,2021-11-27,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,32.04,26.70,Stationery for LIBRARIES CENTRAL CORE
2021,December,2021-12-01,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,35.59,29.66,Stationery for LIBRARIES CENTRAL CORE
2021,December,2021-11-27,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,36.72,30.60,Stationery for LIBRARIES CENTRAL CORE
2021,December,2021-12-09,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,37.93,31.61,Stationery for LIBRARIES CENTRAL CORE
2021,December,2021-12-08,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,39.60,33.00,Stationery for LIBRARIES CENTRAL CORE
2021,December,2021-12-14,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,39.60,33.00,Stationery for LIBRARIES CENTRAL CORE
2021,December,2021-12-18,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,42.10,35.08,Stationery for LIBRARIES CENTRAL CORE
2021,December,2021-11-27,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,43.02,35.85,Stationery for LIBRARIES CENTRAL CORE
2021,December,2021-12-02,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,45.36,37.80,Stationery for LIBRARIES CENTRAL CORE
2021,December,2021-11-27,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,46.32,38.60,Stationery for LIBRARIES CENTRAL CORE
2021,December,2021-12-09,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,50.85,42.37,Stationery for LIBRARIES CENTRAL CORE
2021,December,2021-11-27,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,61.06,50.88,Stationery for LIBRARIES CENTRAL CORE
2021,December,2021-11-27,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,74.64,62.20,Stationery for LIBRARIES CENTRAL CORE
2021,December,2021-11-27,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,78.31,65.26,Stationery for LIBRARIES CENTRAL CORE
2021,December,2021-12-14,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,119.97,99.98,Stationery for LIBRARIES CENTRAL CORE
2021,December,2021-12-14,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,119.98,99.98,Stationery for LIBRARIES CENTRAL CORE
2021,December,2021-12-14,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,119.98,99.98,Stationery for LIBRARIES CENTRAL CORE
2021,December,2021-12-14,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,164.23,136.86,Stationery for LIBRARIES CENTRAL CORE
2021,December,2021-11-20,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,14.88,12.40,Stationery for Merrimans House
2021,December,2021-11-20,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,25.92,21.60,Stationery for Merrimans House
2021,December,2021-12-09,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,10.66,8.88,Stationery for Passenger Services
2021,December,2021-12-09,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,16.28,13.57,Stationery for Passenger Services
2021,December,2021-12-09,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,25.92,21.60,Stationery for Passenger Services
2021,December,2021-12-09,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,43.92,36.60,Stationery for Passenger Services
2021,December,2021-11-24,Head of Repairs & Engineering,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.84,3.20,Stationery for Relocation and Assistance Schemes - Afghanistan
2021,December,2021-11-24,Head of Repairs & Engineering,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.75,3.96,Stationery for Relocation and Assistance Schemes - Afghanistan
2021,December,2021-11-24,Head of Repairs & Engineering,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,10.08,8.40,Stationery for Relocation and Assistance Schemes - Afghanistan
2021,December,2021-11-24,Head of Repairs & Engineering,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,14.45,12.04,Stationery for Relocation and Assistance Schemes - Afghanistan
2021,December,2021-11-25,Deputy Director Exchequer and Business A,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.80,1.50,Stationery for Revenues Administration
2021,December,2021-11-25,Deputy Director Exchequer and Business A,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.31,2.76,Stationery for Revenues Administration
2021,December,2021-11-25,Deputy Director Exchequer and Business A,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.81,3.17,Stationery for Revenues Administration
2021,December,2021-11-25,Deputy Director Exchequer and Business A,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.37,3.64,Stationery for Revenues Administration
2021,December,2021-11-25,Deputy Director Exchequer and Business A,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.24,5.20,Stationery for Revenues Administration
2021,December,2021-11-25,Deputy Director Exchequer and Business A,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,18.79,15.66,Stationery for Revenues Administration
2021,December,2021-11-20,HRA Operating Budgets,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.74,3.11,Stationery for RM: Repairs Operations
2021,December,2021-11-20,HRA Operating Budgets,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.68,3.90,Stationery for RM: Repairs Operations
2021,December,2021-11-20,HRA Operating Budgets,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.47,4.56,Stationery for RM: Repairs Operations
2021,December,2021-11-20,HRA Operating Budgets,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.48,5.40,Stationery for RM: Repairs Operations
2021,December,2021-11-20,HRA Operating Budgets,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,14.59,12.16,Stationery for RM: Repairs Operations
2021,December,2021-11-20,HRA Operating Budgets,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,19.44,16.20,Stationery for RM: Repairs Operations
2021,December,2021-11-20,HRA Operating Budgets,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,23.04,19.20,Stationery for RM: Repairs Operations
2021,December,2021-12-04,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.78,2.32,Stationery for Shared Lives
2021,December,2021-12-04,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.44,3.70,Stationery for Shared Lives
2021,December,2021-12-04,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.44,3.70,Stationery for Shared Lives
2021,December,2021-12-04,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.86,4.88,Stationery for Shared Lives
2021,December,2021-12-04,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.78,5.65,Stationery for Shared Lives
2021,December,2021-12-04,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.75,8.13,Stationery for Shared Lives
2021,December,2021-12-04,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,11.04,9.20,Stationery for Shared Lives
2021,December,2021-12-04,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,43.16,35.97,Stationery for Shared Lives
2021,December,2021-12-04,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,165.80,138.17,Stationery for Shared Lives
2021,December,2021-12-04,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,207.88,173.23,Stationery for Shared Lives
2021,December,2021-12-04,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,207.88,173.23,Stationery for Shared Lives
2021,December,2021-12-04,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,207.88,173.23,Stationery for Shared Lives
2021,December,2021-11-19,HRA Operating Budgets,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.43,0.36,Stationery for SM: Rent Accounting
2021,December,2021-11-19,HRA Operating Budgets,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.62,0.52,Stationery for SM: Rent Accounting
2021,December,2021-11-19,HRA Operating Budgets,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.96,0.80,Stationery for SM: Rent Accounting
2021,December,2021-11-19,HRA Operating Budgets,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.01,0.84,Stationery for SM: Rent Accounting
2021,December,2021-11-19,HRA Operating Budgets,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.56,1.30,Stationery for SM: Rent Accounting
2021,December,2021-11-19,HRA Operating Budgets,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.80,1.50,Stationery for SM: Rent Accounting
2021,December,2021-11-19,HRA Operating Budgets,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.80,1.50,Stationery for SM: Rent Accounting
2021,December,2021-11-19,HRA Operating Budgets,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.35,1.96,Stationery for SM: Rent Accounting
2021,December,2021-11-19,HRA Operating Budgets,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.97,2.48,Stationery for SM: Rent Accounting
2021,December,2021-11-19,HRA Operating Budgets,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.22,2.68,Stationery for SM: Rent Accounting
2021,December,2021-11-19,HRA Operating Budgets,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.68,3.90,Stationery for SM: Rent Accounting
2021,December,2021-11-19,HRA Operating Budgets,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.62,4.68,Stationery for SM: Rent Accounting
2021,December,2021-11-19,HRA Operating Budgets,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.69,4.74,Stationery for SM: Rent Accounting
2021,December,2021-11-19,HRA Operating Budgets,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.88,4.90,Stationery for SM: Rent Accounting
2021,December,2021-11-19,HRA Operating Budgets,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.12,5.10,Stationery for SM: Rent Accounting
2021,December,2021-11-19,HRA Operating Budgets,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.60,5.50,Stationery for SM: Rent Accounting
2021,December,2021-11-19,HRA Operating Budgets,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.60,5.50,Stationery for SM: Rent Accounting
2021,December,2021-11-19,HRA Operating Budgets,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.78,5.65,Stationery for SM: Rent Accounting
2021,December,2021-11-19,HRA Operating Budgets,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.07,5.89,Stationery for SM: Rent Accounting
2021,December,2021-11-19,HRA Operating Budgets,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.84,8.20,Stationery for SM: Rent Accounting
2021,December,2021-11-19,HRA Operating Budgets,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,18.36,15.30,Stationery for SM: Rent Accounting
2021,December,2021-11-19,HRA Operating Budgets,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,23.40,19.50,Stationery for SM: Rent Accounting
2021,December,2021-11-19,HRA Operating Budgets,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,40.75,33.96,Stationery for SM: Rent Accounting
2021,December,2021-12-18,HRA Operating Budgets,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,38.14,31.78,Stationery for SM:Tenancy Management
2021,December,2021-12-18,HRA Operating Budgets,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,38.14,31.78,Stationery for SM:Tenancy Management
2021,December,2021-12-18,HRA Operating Budgets,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,38.14,31.78,Stationery for SM:Tenancy Management
2021,December,2021-12-18,HRA Operating Budgets,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,38.14,31.78,Stationery for SM:Tenancy Management
2021,December,2021-12-18,HRA Operating Budgets,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,70.64,58.87,Stationery for SM:Tenancy Management
2021,December,2021-12-18,HRA Operating Budgets,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,234.90,195.76,Stationery for SM:Tenancy Management
2021,December,2021-12-03,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.04,0.87,Stationery for Technical Admin
2021,December,2021-12-03,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.74,2.28,Stationery for Technical Admin
2021,December,2021-11-30,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.90,2.42,Stationery for Technical Admin
2021,December,2021-11-30,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.31,2.76,Stationery for Technical Admin
2021,December,2021-12-03,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.31,2.76,Stationery for Technical Admin
2021,December,2021-12-03,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.46,2.88,Stationery for Technical Admin
2021,December,2021-12-03,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.53,2.94,Stationery for Technical Admin
2021,December,2021-11-25,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.53,2.94,Stationery for Technical Admin
2021,December,2021-12-03,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.53,2.94,Stationery for Technical Admin
2021,December,2021-11-30,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.32,3.60,Stationery for Technical Admin
2021,December,2021-12-17,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.80,4.00,Stationery for Technical Admin
2021,December,2021-11-30,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.94,4.12,Stationery for Technical Admin
2021,December,2021-12-17,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.02,4.18,Stationery for Technical Admin
2021,December,2021-11-30,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.04,4.20,Stationery for Technical Admin
2021,December,2021-12-03,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.34,4.45,Stationery for Technical Admin
2021,December,2021-11-30,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.42,4.52,Stationery for Technical Admin
2021,December,2021-12-11,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.47,4.56,Stationery for Technical Admin
2021,December,2021-12-03,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.52,4.60,Stationery for Technical Admin
2021,December,2021-12-03,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.76,4.80,Stationery for Technical Admin
2021,December,2021-11-30,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.12,5.10,Stationery for Technical Admin
2021,December,2021-12-03,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.48,5.40,Stationery for Technical Admin
2021,December,2021-12-03,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,8.46,7.05,Stationery for Technical Admin
2021,December,2021-11-19,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.00,7.50,Stationery for Technical Admin
2021,December,2021-11-19,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.00,7.50,Stationery for Technical Admin
2021,December,2021-12-17,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,11.16,9.30,Stationery for Technical Admin
2021,December,2021-11-19,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,13.44,11.20,Stationery for Technical Admin
2021,December,2021-11-19,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,14.04,11.70,Stationery for Technical Admin
2021,December,2021-12-03,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,22.68,18.90,Stationery for Technical Admin
2021,December,2021-12-03,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,29.27,24.39,Stationery for Technical Admin
2021,December,2021-12-02,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,32.40,27.00,Stationery for Technical Admin
2021,December,2021-12-03,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,46.44,38.70,Stationery for Technical Admin
2021,December,2021-12-03,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,46.44,38.70,Stationery for Technical Admin
2021,December,2021-12-11,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,64.08,53.40,Stationery for Technical Admin
2021,December,2021-12-17,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,66.96,55.80,Stationery for Technical Admin
2021,December,2021-12-17,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,79.56,66.30,Stationery for Technical Admin
2021,December,2021-11-30,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,82.81,69.00,Stationery for Technical Admin
2021,December,2021-12-09,Director of Children's Services,LYRIC HAMMERSMITH,Fast Food Restaurants,7.30,6.08,Meals for Corporate Parenting
2021,December,2021-11-25,Director Provider and Commissioned Care,MAGSUBCRIPTIONS COM,Direct Marketing - Continuity/Subscripti,89.25,89.25,Subscriptions for Nestles Ave. Early Years Centre
2021,December,2021-12-04,Head of Corporate Communications,MAILCHIMP   MISC,Direct Marketing - Continuity/Subscripti,49.10,49.10,Subscriptions for Communication Unit
2021,December,2021-12-19,"Head of Green Spaces, Sports and Culture",MAKRO SELF SERVICE ENFIEL,Wholesale Clubs,287.98,239.98,Other Expenses for Universal Services
2021,December,2021-12-02,Corporate Operating Budgets,MARKSSPENCER PLC,Grocery Stores/Supermarkets,1.90,1.90,Catering for C Exec Directorate
2021,December,2021-11-30,HRA Operating Budgets,MARKSSPENCER PLC,Grocery Stores/Supermarkets,13.80,13.80,Catering for SM: Community Involvement
2021,December,2021-12-02,Director Provider and Commissioned Care,MCDONALDS,Fast Food Restaurants,3.41,3.41,Food and Bar Purchases for 3 Colham Road
2021,December,2021-12-10,Director of Children's Services,MCDONALDS,Fast Food Restaurants,2.16,1.80,Food and Bar Purchases for Corporate Parenting
2021,December,2021-12-10,Director of Children's Services,MCDONALDS,Fast Food Restaurants,37.26,33.12,Food and Bar Purchases for Corporate Parenting
2021,December,2021-12-13,"Head of Green Spaces, Sports and Culture",MFG PINNER,Service Stations,53.24,44.37,Grounds Maint Graves for Grounds Maintenance - In house provision
2021,December,2021-12-03,Director Provider and Commissioned Care,MILK AND MORE,Dairy Product Stores,92.43,92.43,Food and Bar Purchases for Hatton Grove
2021,December,2021-11-25,Director Provider and Commissioned Care,MILK AND MORE,Dairy Product Stores,92.43,92.43,Food and Bar Purchases for Hatton Grove
2021,December,2021-12-16,Director Provider and Commissioned Care,MILK AND MORE,Dairy Product Stores,92.43,92.43,Food and Bar Purchases for Hatton Grove
2021,December,2021-12-09,Director Provider and Commissioned Care,MILK AND MORE,Dairy Product Stores,92.43,92.43,Food and Bar Purchases for Hatton Grove
2021,December,2021-12-15,Director of Children's Services,NEWBHARAT / BUS2SCHOOL,Transportation Services - Not Elsewhere,30.00,30.00,Public Transport for 16+/Leaving Care Team
2021,December,2021-11-26,Director Provider and Commissioned Care,NEXT DIRECTORY,Direct Marketing - Combination Catalog A,323.99,269.99,Equipment Maintenance for AD - Provider Services and Commissioned Care
2021,December,2021-12-17,Head of Housing,NX WEBSITE,Bus Lines,61.00,61.00,Public Transport for SL: Housing Options Team
2021,December,2021-12-15,Director of Children's Services,ONE4ALL,Department Stores,500.00,500.00,Foster Care Expenses for In-house Fostering
2021,December,2021-12-15,Director of Children's Services,ONE4ALL,Department Stores,1000.00,1000.00,Foster Care Expenses for In-house Fostering
2021,December,2021-12-15,Director of Children's Services,ONE4ALL,Department Stores,1000.00,1000.00,Foster Care Expenses for In-house Fostering
2021,December,2021-12-15,Director of Children's Services,ONE4ALL,Department Stores,1000.00,1000.00,Foster Care Expenses for In-house Fostering
2021,December,2021-11-25,Business & Technical Support,OYSTER BUS AUTOLOAD,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2021,December,2021-12-15,Business & Technical Support,OYSTER BUS AUTOLOAD,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2021,December,2021-11-24,Business & Technical Support,OYSTER BUS AUTOLOAD,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2021,December,2021-12-09,Head of Legal Services,OYSTER BUS AUTOLOAD,Passenger Railways,20.00,20.00,Public Transport for Legal Services
2021,December,2021-11-21,Head of Legal Services,OYSTER BUS AUTOLOAD,Passenger Railways,20.00,20.00,Public Transport for Legal Services
2021,December,2021-11-26,Director Provider and Commissioned Care,PAYPAL *ARGOSDIRECT,Variety Stores,15.99,15.99,Equipment Purchase for AD - Provider Services and Commissioned Care
2021,December,2021-11-23,Director Provider and Commissioned Care,PAYPAL *ARGOSDIRECT,Variety Stores,79.33,79.33,Equipment Purchase for AD - Provider Services and Commissioned Care
2021,December,2021-11-25,Director Provider and Commissioned Care,PAYPAL *DUNELMSOFTF,Misc House Furnishing Specialty Stores,139.00,139.00,Equipment Purchase for AD - Provider Services and Commissioned Care
2021,December,2021-12-12,Director Provider and Commissioned Care,PAYPAL ARGOSDIRECT,Variety Stores,99.99,99.99,Equipment Purchase for AD - Provider Services and Commissioned Care
2021,December,2021-11-30,"Head of Green Spaces, Sports and Culture",PAYPAL DJCSOUNDSYS,Equip/Tool/Furn/Appliance Rental/Leasing,86.40,72.00,Other Supplies & Services for Street Arts Festival
2021,December,2021-12-02,Director Provider and Commissioned Care,PAYPAL DREAMS LTD,Misc House Furnishing Specialty Stores,109.00,109.00,Equipment Purchase for AD - Provider Services and Commissioned Care
2021,December,2021-11-30,Director Provider and Commissioned Care,PAYPAL DREAMS LTD,Misc House Furnishing Specialty Stores,259.00,259.00,Equipment Purchase for AD - Provider Services and Commissioned Care
2021,December,2021-12-06,Director Provider and Commissioned Care,PAYPAL WAYFAIR,Furniture/Home Furn/Equip Stores - Excep,109.99,91.66,Equipment Purchase for AD - Provider Services and Commissioned Care
2021,December,2021-12-18,Director Provider and Commissioned Care,PETS AT HOME LTD,Pet Shops/Food & Suppliers Stores,13.00,13.00,Materials Purchase for Hatton Grove
2021,December,2021-12-08,"Head of Green Spaces, Sports and Culture",POST OFFICE COUNTER,Postal Services - Gov Only,2.36,2.36,Postage and Courier Services for Battle of Britain Bunker
2021,December,2021-11-27,Head of Waste Services,POST OFFICE COUNTER,Postal Services - Gov Only,7.65,6.37,Postage and Courier Services for St.Cleansing - Works
2021,December,2021-12-16,Business & Technical Support,POST OFFICE COUNTER,Postal Services - Gov Only,99.00,99.00,Printing for Central services stationery control
2021,December,2021-12-03,Director Provider and Commissioned Care,POST OFFICE SELF SERVI,Postal Services - Gov Only,1.83,1.83,Postage and Courier Services for Nestles Ave. Early Years Centre
2021,December,2021-12-20,Director Provider and Commissioned Care,POUNDLAND LTD,Discount Stores,11.00,11.00,Food and Bar Purchases for Nestles Ave. Early Years Centre
2021,December,2021-12-02,Director of Children's Services,POUNDLAND LTD 1275,Discount Stores,11.00,9.17,Children Activities for Adolescent Development Service (ADS)
2021,December,2021-12-16,Director of Children's Services,POUNDLAND LTD 1275,Discount Stores,11.45,11.45,Children Activities for Adolescent Development Service (ADS)
2021,December,2021-12-17,Director Provider and Commissioned Care,POUNDLAND LTD 1275,Discount Stores,47.50,39.58,Client Support for Charville Lane
2021,December,2021-12-20,Director of Children's Services,POUNDLAND LTD 1275,Discount Stores,2.00,2.00,Food and Bar Purchases for Corporate Parenting
2021,December,2021-12-19,"Head of Green Spaces, Sports and Culture",POUNDLAND LTD 1275,Discount Stores,5.00,4.17,Food and Bar Purchases for Fiesta
2021,December,2021-12-17,Director Provider and Commissioned Care,POUNDLAND LTD 1275,Discount Stores,13.20,13.20,Materials Purchase for Charville Lane
2021,December,2021-12-17,Director Provider and Commissioned Care,PRIMARK 483,Family Clothing Stores,44.40,44.40,Materials Purchase for Charville Lane
2021,December,2021-11-26,"Head of Green Spaces, Sports and Culture",PRONTAPRINT UXBRIDGE,Misc Publishing And Printing,48.00,40.00,Printing for Local Museum and Archives
2021,December,2021-11-26,"Head of Green Spaces, Sports and Culture",PRONTAPRINT UXBRIDGE,Misc Publishing And Printing,90.00,75.00,Printing for Local Museum and Archives
2021,December,2021-11-25,"Head of Green Spaces, Sports and Culture",PRONTAPRINT UXBRIDGE,Misc Publishing And Printing,234.42,195.35,Printing for Local Museum and Archives
2021,December,2021-11-19,"Head of Green Spaces, Sports and Culture",REGENTS TIMBER CO,Lumber/Building Materials Stores,60.05,50.04,Grounds Maint Graves for Grounds Maintenance - In house provision
2021,December,2021-11-24,Director Provider and Commissioned Care,RURAL ACTIVITIES GARDE,Govt Services - Not Elsewhere Classified,260.00,216.67,Materials Purchase for Sth.Ruislip Early Years Centre
2021,December,2021-11-22,Director Provider and Commissioned Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,8.45,8.45,Children Activities for Children Centre - North Locality - Harefield Hub
