YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2017,1,2017-01-30,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,919.15
2017,1,2017-01-30,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,963.48
2017,1,2017-01-30,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,994.51
2017,1,2017-01-11,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,1002.54
2017,1,2017-01-30,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,1015.84
2017,1,2017-01-11,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,1041.93
2017,1,2017-01-30,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,1235.07
2017,1,2017-01-11,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,1290.12
2017,1,2017-01-23,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,1297.66
2017,1,2017-01-11,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,1483.35
2017,1,2017-01-30,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,1517.57
2017,1,2017-01-11,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,1602.09
2017,1,2017-01-30,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,1710.52
2017,1,2017-01-11,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,1837.07
2017,1,2017-01-11,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,2418.39
2017,1,2017-01-11,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,4092.38
2017,1,2017-01-26,Administration,FIRSTCARE LIMITED,Externally Contracted Services,8187.84
2017,1,2017-01-16,Children and Young People's Services,FIVE RIVERS CHILD CARE LTD,Residential Homes,14107.14
2017,1,2017-01-30,Children and Young People's Services,FIVE RIVERS CHILD CARE LTD,Residential Homes,17492.86
2017,1,2017-01-09,Residents Services,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,24360.00
2017,1,2017-01-30,Devolved Schools Budget,FLEET EDUCATION SERVICES LTD,College Fees,1328.00
2017,1,2017-01-23,Public Health Expenditure,FLORA FOUNTAIN LTD,Payments To Pct/Health,851.60
2017,1,2017-01-30,Adult Social Care,FLORENCE AVEUE CARE HOME LTD,Long Term - Residential,5682.08
2017,1,2017-01-04,Adult Social Care,FLORENCE AVEUE CARE HOME LTD,Long Term - Residential,5885.02
2017,1,2017-01-04,Adult Social Care,FLORENCE AVEUE CARE HOME LTD,Long Term - Residential,7174.76
2017,1,2017-01-30,Adult Social Care,FLORENCE AVEUE CARE HOME LTD,Long Term - Residential,7174.76
2017,1,2017-01-16,Residents Services,FLUIDATA LTD,Support and Maintenance Renewals,1980.00
2017,1,2017-01-09,Children and Young People's Services,FOCUS INTERNATIONAL CHRISTIAN CENTRE,Client Rents,1217.86
2017,1,2017-01-25,Children and Young People's Services,FOCUS INTERNATIONAL CHRISTIAN CENTRE,Client Rents,1217.86
2017,1,2017-01-23,Adult Social Care,FOUR SEASONS HOMES LTD T/A NORWOOD GREEN CARE HOME,Long Term - Nursing,2016.00
2017,1,2017-01-23,Adult Social Care,FOUR SEASONS HOMES LTD T/A NORWOOD GREEN CARE HOME,Long Term - Nursing,2066.44
2017,1,2017-01-23,Adult Social Care,FOUR SEASONS HOMES LTD T/A NORWOOD GREEN CARE HOME,Long Term - Residential,2066.44
2017,1,2017-01-11,Residents Services,FRANKHAM CONSULTANCY GROUP LIMITED,Buildings Maint Day To Day,2400.00
2017,1,2017-01-09,Capital Closed Codes,FRANKHAM CONSULTANCY GROUP LIMITED,Cdm Regulations - Architectural Services,525.00
2017,1,2017-01-16,Residents Services,FRANKHAM CONSULTANCY GROUP LIMITED,Consultancy Fees,1122.88
2017,1,2017-01-16,Residents Services,FRANKHAM CONSULTANCY GROUP LIMITED,Consultancy Fees,1559.22
2017,1,2017-01-16,Capital TBC,FRANKHAM CONSULTANCY GROUP LIMITED,Other Fees,707.26
2017,1,2017-01-16,Capital TBC,FRANKHAM CONSULTANCY GROUP LIMITED,Other Fees,1907.26
2017,1,2017-01-25,Capital TBC,FREEWAY LIFT SERVICE LTD,Contract  - Bld Works,2517.00
2017,1,2017-01-30,Children and Young People's Services,FRIENDS THERAPEUTIC COMMUNITY,Respite Care,15500.00
2017,1,2017-01-11,Devolved Schools Budget,FUNTIMES PLAYGROUP LTD,Grants,1677.60
2017,1,2017-01-11,Retained Schools Budget,FUNTIMES PLAYGROUP LTD,Grants,3240.00
2017,1,2017-01-09,Capital Closed Codes,G&D HIGGINS MECH SERVICES LTD,Contract  - Bld Works,16238.07
2017,1,2017-01-30,,G&D HIGGINS MECH SERVICES LTD,Programmed Works,-4483.32
2017,1,2017-01-30,,G&D HIGGINS MECH SERVICES LTD,Programmed Works,-3633.15
2017,1,2017-01-30,Major Works,G&D HIGGINS MECH SERVICES LTD,Programmed Works,3633.15
2017,1,2017-01-30,Major Works,G&D HIGGINS MECH SERVICES LTD,Programmed Works,4483.23
2017,1,2017-01-30,Major Works,G&D HIGGINS MECH SERVICES LTD,Programmed Works,4483.32
2017,1,2017-01-09,Finance,GALLAGHER BASSETT INTERNATIONAL LTD,Miscellaneous Insurance Premiums & Claims,50000.00
2017,1,2017-01-09,Finance,GALLAGHER BASSETT INTERNATIONAL LTD,Miscellaneous Insurance Premiums & Claims,50000.00
2017,1,2017-01-25,Finance,GALLAGHER BASSETT INTERNATIONAL LTD,Miscellaneous Insurance Premiums & Claims,53980.00
2017,1,2017-01-04,Adult Social Care,GALLTFAENAN HALL,Long Term - Residential,3121.43
2017,1,2017-01-09,Repairs and Maintenance,GAS ADVISORY SERVICES LTD T/A PHONEIX COMPLIANCY MAN,Consultancy Fees,1358.17
2017,1,2017-01-23,Adult Social Care,GCH (WEST DRAYTON) LTD,Long Term - Nursing,4900.00
2017,1,2017-01-23,Adult Social Care,GCH (WEST DRAYTON) LTD,Long Term - Nursing,6178.40
2017,1,2017-01-23,Adult Social Care,GCH (WEST DRAYTON) LTD,Long Term - Nursing,8493.20
2017,1,2017-01-23,Adult Social Care,GCH (WEST DRAYTON) LTD,Long Term - Residential,10112.28
2017,1,2017-01-23,Adult Social Care,GCH (WEST DRAYTON) LTD,Long Term - Residential,10332.20
2017,1,2017-01-23,Adult Social Care,GCH (WEST DRAYTON) LTD,Short Term - Nursing,2120.00
2017,1,2017-01-11,Adult Social Care,GENIUS WITHIN,Other Employee Expenses,1280.00
2017,1,2017-01-16,Adult Social Care,GLEDWOOD CARE HOMES,Long Term - Residential,3580.00
2017,1,2017-01-11,Capital TBC,GLENDALE COUNTRYSIDE LIMITED,Contract - Highways Etc,1194.16
2017,1,2017-01-09,Residents Services,GLENDALE COUNTRYSIDE LIMITED,Grounds Maint Scheduled Work,7980.00
2017,1,2017-01-16,Residents Services,GLENDALE COUNTRYSIDE LIMITED,Tree Maintenance,511.52
2017,1,2017-01-09,Residents Services,GLENDALE COUNTRYSIDE LIMITED,Tree Maintenance,536.00
2017,1,2017-01-04,Residents Services,GLENDALE COUNTRYSIDE LIMITED,Tree Maintenance,583.88
2017,1,2017-01-04,Residents Services,GLENDALE COUNTRYSIDE LIMITED,Tree Maintenance,675.00
2017,1,2017-01-09,Residents Services,GLENDALE COUNTRYSIDE LIMITED,Tree Maintenance,683.73
2017,1,2017-01-04,Residents Services,GLENDALE COUNTRYSIDE LIMITED,Tree Maintenance,1075.00
2017,1,2017-01-09,Residents Services,GLENDALE COUNTRYSIDE LIMITED,Tree Maintenance,1350.00
2017,1,2017-01-16,Residents Services,GLENDALE COUNTRYSIDE LIMITED,Tree Maintenance,5458.24
2017,1,2017-01-18,Adult Social Care,GLENHOLME MENTAL HEALTHCARE LTD,Long Term - Community: Other - Outreach,840.00
2017,1,2017-01-18,Adult Social Care,GLENHOLME MENTAL HEALTHCARE LTD,Long Term - Community: Supported Living,1912.00
2017,1,2017-01-23,Adult Social Care,GLENHOLME MENTAL HEALTHCARE LTD,Long Term - Community: Supported Living,1912.00
2017,1,2017-01-30,Repairs and Maintenance,GLENN BELLIS T/A D&G ELECTRIC'S,Buildings Maint Day To Day,3016.11
2017,1,2017-01-09,Repairs and Maintenance,GLENN BELLIS T/A D&G ELECTRIC'S,Relet repairs,5075.32
2017,1,2017-01-18,Repairs and Maintenance,GLENN BELLIS T/A D&G ELECTRIC'S,Relet repairs,6278.16
2017,1,2017-01-25,Finance,GLOBAL PAYMENTS,Bank Charges,661.47
2017,1,2017-01-25,Finance,GLOBAL PAYMENTS,Bank Charges,1645.51
2017,1,2017-01-25,Finance,GLOBAL PAYMENTS,Bank Charges,1969.25
2017,1,2017-01-25,Finance,GLOBAL PAYMENTS,Bank Charges,2546.23
2017,1,2017-01-25,Finance,GLOBAL PAYMENTS,Bank Charges,3277.38
2017,1,2017-01-16,Residents Services,GOLD ESTATE AGENTS LTD,B&B Hotel Costs,504.00
2017,1,2017-01-16,Residents Services,GOLD ESTATE AGENTS LTD,B&B Hotel Costs,504.00
2017,1,2017-01-16,Residents Services,GOLD ESTATE AGENTS LTD,B&B Hotel Costs,504.00
2017,1,2017-01-18,Administration,GOVNET COMMUNICATIONS,External Training / Courses,740.00
2017,1,2017-01-09,Residents Services,GPEX,Postage and Courier Services,1875.00
2017,1,2017-01-23,Residents Services,GPEX,Printing,4109.78
2017,1,2017-01-23,Residents Services,GPEX,Printing,8205.08
2017,1,2017-01-11,Repairs and Maintenance,GREC SYSTEMS LTD,Buildings Maint Day To Day,981.44
2017,1,2017-01-11,Repairs and Maintenance,GREC SYSTEMS LTD,Buildings Maint Day To Day,2060.00
2017,1,2017-01-16,Retained Schools Budget,GREENFORD HIGH SCHOOL,Statemented Pupils,508.33
2017,1,2017-01-16,Retained Schools Budget,GREENFORD HIGH SCHOOL,Statemented Pupils,1100.17
2017,1,2017-01-04,,GREENHALGH KERR,Legal & Court Costs,-1510.00
2017,1,2017-01-04,,GREENHALGH KERR,Legal & Court Costs,-753.00
2017,1,2017-01-04,,GREENHALGH KERR,Legal & Court Costs,-659.00
2017,1,2017-01-04,Finance,GREENHALGH KERR,Legal & Court Costs,659.00
2017,1,2017-01-04,Finance,GREENHALGH KERR,Legal & Court Costs,659.00
2017,1,2017-01-04,Finance,GREENHALGH KERR,Legal & Court Costs,753.00
2017,1,2017-01-04,Finance,GREENHALGH KERR,Legal & Court Costs,753.00
2017,1,2017-01-04,Finance,GREENHALGH KERR,Legal & Court Costs,825.00
2017,1,2017-01-04,Finance,GREENHALGH KERR,Legal & Court Costs,1510.00
2017,1,2017-01-04,Finance,GREENHALGH KERR,Legal & Court Costs,1510.00
2017,1,2017-01-16,Finance,GRIFFITHS & ARMOUR INSURANCE BROKERS,Miscellaneous Insurance Premiums & Claims,3850.00
2017,1,2017-01-16,Finance,GRIFFITHS & ARMOUR INSURANCE BROKERS,Miscellaneous Insurance Premiums & Claims,4369.15
2017,1,2017-01-09,Finance,GRIFFITHS & ARMOUR INSURANCE BROKERS,Miscellaneous Insurance Premiums & Claims,4391.14
2017,1,2017-01-09,Finance,GRIFFITHS & ARMOUR INSURANCE BROKERS,Miscellaneous Insurance Premiums & Claims,4999.50
2017,1,2017-01-09,Finance,GRIFFITHS & ARMOUR INSURANCE BROKERS,Miscellaneous Insurance Premiums & Claims,6569.84
2017,1,2017-01-09,Finance,GRIFFITHS & ARMOUR INSURANCE BROKERS,Miscellaneous Insurance Premiums & Claims,6600.00
2017,1,2017-01-11,Finance,GRIFFITHS & ARMOUR INSURANCE BROKERS,Miscellaneous Insurance Premiums & Claims,8568.85
2017,1,2017-01-09,Finance,GRIFFITHS & ARMOUR INSURANCE BROKERS,Miscellaneous Insurance Premiums & Claims,15899.40
2017,1,2017-01-09,Finance,GRIFFITHS & ARMOUR INSURANCE BROKERS,Miscellaneous Insurance Premiums & Claims,15977.50
2017,1,2017-01-09,Finance,GRIFFITHS & ARMOUR INSURANCE BROKERS,Miscellaneous Insurance Premiums & Claims,26715.70
2017,1,2017-01-09,Finance,GRIFFITHS & ARMOUR INSURANCE BROKERS,Miscellaneous Insurance Premiums & Claims,31520.50
2017,1,2017-01-30,Finance,GRIFFITHS & ARMOUR INSURANCE BROKERS,Miscellaneous Insurance Premiums & Claims,91609.23
2017,1,2017-01-09,Finance,GRIFFITHS & ARMOUR INSURANCE BROKERS,Miscellaneous Insurance Premiums & Claims,195525.00
2017,1,2017-01-16,Finance,GRIFFITHS & ARMOUR INSURANCE BROKERS,Miscellaneous Insurance Premiums & Claims,212535.62
2017,1,2017-01-18,Public Health Expenditure,GROSVENOR PHARMACY,Payments To Pct/Health,664.49
2017,1,2017-01-16,Adult Social Care,GROVE CARE PARTNERSHIPS,Long Term - Residential,15467.52
2017,1,2017-01-09,Adult Social Care,GROWING TREE  NURSERY,Grants,1040.00
2017,1,2017-01-11,Retained Schools Budget,GROWING TREE  NURSERY,Grants,2700.00
2017,1,2017-01-11,Devolved Schools Budget,GROWING TREE  NURSERY,Grants,23682.60
2017,1,2017-01-23,,GRUNDON WASTE MANAGEMENT LTD,Private Contractors,-109123.51
2017,1,2017-01-23,,GRUNDON WASTE MANAGEMENT LTD,Private Contractors,-6627.50
2017,1,2017-01-23,Residents Services,GRUNDON WASTE MANAGEMENT LTD,Private Contractors,6627.50
2017,1,2017-01-23,Residents Services,GRUNDON WASTE MANAGEMENT LTD,Private Contractors,6627.50
2017,1,2017-01-23,Residents Services,GRUNDON WASTE MANAGEMENT LTD,Private Contractors,109123.51
2017,1,2017-01-23,Residents Services,GRUNDON WASTE MANAGEMENT LTD,Private Contractors,109123.51
2017,1,2017-01-30,Residents Services,GULLIVERS TRUCK HIRE LTD,Vehicle Contract Hire,1040.00
2017,1,2017-01-30,Residents Services,GULLIVERS TRUCK HIRE LTD,Vehicle Contract Hire,1356.00
2017,1,2017-01-23,Residents Services,GULLIVERS TRUCK HIRE LTD,Vehicle Contract Hire,7345.00
2017,1,2017-01-09,Adult Social Care,H20 CLEANERS,Building Cleaning,519.98
2017,1,2017-01-11,Residents Services,HAGS-SMP LIMITED,Equipment Maintenance,861.60
2017,1,2017-01-16,Residents Services,HAGS-SMP LIMITED,Equipment Maintenance,962.80
2017,1,2017-01-16,Residents Services,HAGS-SMP LIMITED,Equipment Maintenance,1140.00
2017,1,2017-01-16,Residents Services,HAGS-SMP LIMITED,Equipment Maintenance,1352.80
2017,1,2017-01-16,Residents Services,HAGS-SMP LIMITED,Equipment Maintenance,1639.50
2017,1,2017-01-11,Residents Services,HAGS-SMP LIMITED,Equipment Maintenance,2861.77
2017,1,2017-01-16,,HAGS-SMP LIMITED,Grounds Maint Playgrounds,-1352.80
2017,1,2017-01-16,,HAGS-SMP LIMITED,Grounds Maint Playgrounds,-1140.00
2017,1,2017-01-16,,HAGS-SMP LIMITED,Grounds Maint Playgrounds,-962.80
2017,1,2017-01-16,Residents Services,HAGS-SMP LIMITED,Grounds Maint Playgrounds,682.50
2017,1,2017-01-16,Residents Services,HAGS-SMP LIMITED,Grounds Maint Playgrounds,962.80
2017,1,2017-01-16,Residents Services,HAGS-SMP LIMITED,Grounds Maint Playgrounds,1140.00
2017,1,2017-01-16,Residents Services,HAGS-SMP LIMITED,Grounds Maint Playgrounds,1352.80
2017,1,2017-01-09,Residents Services,HAGS-SMP LIMITED,Grounds Maint Playgrounds,1935.00
2017,1,2017-01-09,Residents Services,HAGS-SMP LIMITED,Grounds Maint Playgrounds,1970.21
2017,1,2017-01-16,Residents Services,HAGS-SMP LIMITED,Grounds Maint Playgrounds,2012.50
2017,1,2017-01-11,Residents Services,HAGS-SMP LIMITED,Grounds Maint Playgrounds,2275.16
2017,1,2017-01-30,Residents Services,HALL FUELS LTD,Fuel Oil,983.20
2017,1,2017-01-16,Residents Services,HALL FUELS LTD,Stores Purchase,513.39
2017,1,2017-01-11,Residents Services,HALL FUELS LTD,Stores Purchase,1596.80
2017,1,2017-01-18,Residents Services,HALL FUELS LTD,Stores Purchase,2102.17
2017,1,2017-01-30,Residents Services,HALL FUELS LTD,Stores Purchase,18276.72
2017,1,2017-01-04,Residents Services,HALL FUELS LTD,Stores Purchase,19490.20
2017,1,2017-01-23,Residents Services,HALL FUELS LTD,Stores Purchase,19568.16
2017,1,2017-01-09,Residents Services,HALL FUELS LTD,Stores Purchase,19576.63
2017,1,2017-01-04,Residents Services,HALL FUELS LTD,Vehicle Fuel Costs,909.60
2017,1,2017-01-30,Adult Social Care,HALTON SERVICES LTD,Long Term - Nursing,10313.08
2017,1,2017-01-30,Adult Social Care,HALTON SERVICES LTD,Long Term - Nursing,16851.56
2017,1,2017-01-30,Adult Social Care,HALTON SERVICES LTD,Long Term - Nursing,18051.42
2017,1,2017-01-30,Adult Social Care,HALTON SERVICES LTD,Long Term - Nursing,21840.00
2017,1,2017-01-30,Adult Social Care,HALTON SERVICES LTD,Long Term - Residential,2600.00
2017,1,2017-01-16,Retained Schools Budget,HAMBROUGH PRIMARY SCHOOL,Statemented Pupils,833.33
2017,1,2017-01-30,Corporate Operating Budgets,HAMMERSMITH & FULHAM COUNCIL,Western Dist Coroner's Service,53204.50
2017,1,2017-01-04,Adult Social Care,HAMPSHIRE AUTISTIC SOCIETY,Long Term - Residential,10539.60
2017,1,2017-01-09,Adult Social Care,HAPPY TREE ( WEST DRAYTON ) LTD,Grants,2080.00
2017,1,2017-01-11,Retained Schools Budget,HAPPY TREE ( WEST DRAYTON ) LTD,Grants,4320.00
2017,1,2017-01-11,Devolved Schools Budget,HAPPY TREE ( WEST DRAYTON ) LTD,Grants,32788.80
2017,1,2017-01-11,Devolved Schools Budget,HAREFIELD HOSPITAL NURSERY,Grants,6796.80
2017,1,2017-01-18,Residents Services,HARRISON GRANT SOLICITORS,Legal & Court Costs,31464.28
2017,1,2017-01-11,Devolved Schools Budget,HAYDON HALL MONTESSORI NURSERY,Grants,14443.20
2017,1,2017-01-25,Adult Social Care,HAYES COTTAGE NURSING HOME,Long Term - Nursing,2120.00
2017,1,2017-01-09,Adult Social Care,HAYES COTTAGE NURSING HOME,Long Term - Nursing,2120.00
2017,1,2017-01-09,Adult Social Care,HAYES COTTAGE NURSING HOME,Long Term - Nursing,2200.00
2017,1,2017-01-25,Adult Social Care,HAYES COTTAGE NURSING HOME,Long Term - Nursing,2200.00
2017,1,2017-01-25,Adult Social Care,HAYES COTTAGE NURSING HOME,Long Term - Nursing,8419.52
2017,1,2017-01-09,Adult Social Care,HAYES COTTAGE NURSING HOME,Long Term - Nursing,8419.52
2017,1,2017-01-09,Adult Social Care,HAYES COTTAGE NURSING HOME,Long Term - Nursing,13725.00
2017,1,2017-01-25,Adult Social Care,HAYES COTTAGE NURSING HOME,Long Term - Nursing,34100.00
2017,1,2017-01-04,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,37.84
2017,1,2017-01-16,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,37.84
2017,1,2017-01-23,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,47.30
2017,1,2017-01-23,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,353.36
2017,1,2017-01-30,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,441.70
2017,1,2017-01-04,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,492.18
2017,1,2017-01-16,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,504.80
2017,1,2017-01-09,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,633.76
2017,1,2017-01-09,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,681.48
2017,1,2017-01-16,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,1141.32
2017,1,2017-01-04,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,1327.80
2017,1,2017-01-23,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,1458.20
2017,1,2017-01-30,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,1470.82
2017,1,2017-01-30,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,39.96
2017,1,2017-01-30,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,39.96
2017,1,2017-01-16,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,39.96
2017,1,2017-01-23,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,39.96
2017,1,2017-01-04,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,39.96
2017,1,2017-01-04,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,53.28
2017,1,2017-01-04,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,59.94
2017,1,2017-01-09,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,79.92
2017,1,2017-01-16,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,79.92
2017,1,2017-01-30,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,79.92
2017,1,2017-01-23,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,79.92
2017,1,2017-01-16,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,79.92
2017,1,2017-01-04,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,93.24
2017,1,2017-01-23,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,93.24
2017,1,2017-01-30,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,93.24
2017,1,2017-01-04,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,93.24
2017,1,2017-01-04,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,99.90
2017,1,2017-01-23,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,99.90
2017,1,2017-01-30,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,99.90
2017,1,2017-01-09,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,106.56
2017,1,2017-01-23,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,119.88
2017,1,2017-01-30,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,119.88
2017,1,2017-01-04,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,119.88
2017,1,2017-01-30,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,133.20
2017,1,2017-01-23,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,139.86
2017,1,2017-01-09,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,146.52
2017,1,2017-01-04,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,159.84
2017,1,2017-01-16,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,173.16
2017,1,2017-01-23,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,173.16
2017,1,2017-01-04,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,173.16
2017,1,2017-01-16,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,173.16
2017,1,2017-01-16,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,186.48
2017,1,2017-01-30,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,199.80
2017,1,2017-01-16,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,199.80
2017,1,2017-01-16,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,199.80
2017,1,2017-01-04,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,199.80
2017,1,2017-01-23,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,213.12
2017,1,2017-01-30,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,213.12
2017,1,2017-01-30,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,233.10
2017,1,2017-01-23,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,233.10
2017,1,2017-01-30,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,259.74
2017,1,2017-01-23,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,279.72
2017,1,2017-01-23,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,279.72
2017,1,2017-01-30,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,279.72
2017,1,2017-01-30,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,293.04
2017,1,2017-01-09,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,313.02
2017,1,2017-01-09,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,333.00
2017,1,2017-01-23,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,372.96
2017,1,2017-01-16,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,466.20
2017,1,2017-01-04,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,479.52
2017,1,2017-01-04,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,499.50
2017,1,2017-01-16,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,506.16
2017,1,2017-01-30,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,532.80
2017,1,2017-01-23,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,559.44
2017,1,2017-01-04,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,592.74
2017,1,2017-01-23,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,619.38
2017,1,2017-01-23,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,626.04
2017,1,2017-01-23,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,679.32
2017,1,2017-01-30,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,745.92
2017,1,2017-01-09,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,805.86
2017,1,2017-01-09,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,825.84
2017,1,2017-01-30,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,852.48
2017,1,2017-01-04,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,945.72
2017,1,2017-01-23,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,1018.98
