YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2021,July,2021-07-19,Head of Democratic Services,FoCITYSPRINT UK LIMITED,Home Supply Warehouse Stores,97.75,81.46,Postage and Courier Services for Conservative Group
2021,July,2021-06-23,Director of Children's Services,FUNKYPIGEON.COM,Tax Payments,3.84,3.20,Children Activities for Corporate Parenting
2021,July,2021-06-23,Director of Children's Services,FUNKYPIGEON.COM,Tax Payments,3.84,3.20,Children Activities for Corporate Parenting
2021,July,2021-07-13,Director of Children's Services,FUNKYPIGEON.COM,Stationery/Office Supplies/Printing&Writ,4.14,4.14,Children Activities for Corporate Parenting
2021,July,2021-07-13,Director of Children's Services,FUNKYPIGEON.COM,Stationery/Office Supplies/Printing&Writ,4.14,4.14,Children Activities for Corporate Parenting
2021,July,2021-07-13,Director of Children's Services,GREAT SCOTT REPAIRS,Govt Services - Not Elsewhere Classified,34.00,34.00,Children Activities for Adolescent Development Service (ADS)
2021,July,2021-07-13,Director of Children's Services,GREAT SCOTT REPAIRS,Govt Services - Not Elsewhere Classified,34.00,34.00,Children Activities for Adolescent Development Service (ADS)
2021,July,2021-06-30,"Transport, Aviation & Town Centre Initia",HIGHSTREETVOUCHERS,Eating Places/Restaurants,30.00,30.00,Other Expenses for Road Safety Management
2021,July,2021-06-30,"Transport, Aviation & Town Centre Initia",HIGHSTREETVOUCHERS,Eating Places/Restaurants,30.00,30.00,Other Expenses for Road Safety Management
2021,July,2021-07-08,"Head of Green Spaces, Sports and Culture",Hobbycraft Trading Limite,Misc & Speciality Retail Stores,10.50,8.75,Materials Purchase for Adult Skills
2021,July,2021-07-08,"Head of Green Spaces, Sports and Culture",Hobbycraft Trading Limite,Misc & Speciality Retail Stores,10.50,8.75,Materials Purchase for Adult Skills
2021,July,2021-07-12,"Head of Green Spaces, Sports and Culture",ICKENHAM SERVICE STATI,Tolls And Bridge Fees,0.01,0.01,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2021,July,2021-07-12,"Head of Green Spaces, Sports and Culture",ICKENHAM SERVICE STATI,Tolls And Bridge Fees,0.01,0.01,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2021,July,2021-07-12,"Head of Green Spaces, Sports and Culture",ICKENHAM SERVICE STATI,Dairy Product Stores,49.69,41.41,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2021,July,2021-07-12,"Head of Green Spaces, Sports and Culture",ICKENHAM SERVICE STATI,Dairy Product Stores,49.69,41.41,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2021,July,2021-07-02,Director of Children's Services,IRCAS,Stationery/Office Supplies/Printing&Writ,40.00,40.00,Client Support for 16 plus Relevant & Former Relevant
2021,July,2021-06-28,Director of Children's Services,IRCAS,Stationery/Office Supplies/Printing&Writ,40.00,40.00,Client Support for 16 plus Relevant & Former Relevant
2021,July,2021-07-02,Director of Children's Services,IRCAS,Stationery/Office Supplies/Printing&Writ,40.00,40.00,Client Support for 16 plus Relevant & Former Relevant
2021,July,2021-06-28,Director of Children's Services,IRCAS,Stationery/Office Supplies/Printing&Writ,40.00,40.00,Client Support for 16 plus Relevant & Former Relevant
2021,July,2021-07-10,"Head of Green Spaces, Sports and Culture",itLYRECO UK LTD,Grocery Stores/Supermarkets,47.18,39.32,Stationery for All Golf Courses
2021,July,2021-07-10,"Head of Green Spaces, Sports and Culture",itLYRECO UK LTD,Grocery Stores/Supermarkets,47.18,39.32,Stationery for All Golf Courses
2021,July,2021-07-08,Business & Technical Support,itLYRECO UK LTD,Grocery Stores/Supermarkets,0.43,0.36,Stationery for Central services stationery control
2021,July,2021-07-08,Business & Technical Support,itLYRECO UK LTD,Grocery Stores/Supermarkets,0.43,0.36,Stationery for Central services stationery control
2021,July,2021-06-26,Business & Technical Support,itLYRECO UK LTD,Passenger Railways,0.67,0.56,Stationery for Central services stationery control
2021,July,2021-06-26,Business & Technical Support,itLYRECO UK LTD,Passenger Railways,0.67,0.56,Stationery for Central services stationery control
2021,July,2021-06-26,Business & Technical Support,itLYRECO UK LTD,Misc & Speciality Retail Stores,2.43,2.02,Stationery for Central services stationery control
2021,July,2021-06-26,Business & Technical Support,itLYRECO UK LTD,Misc & Speciality Retail Stores,2.43,2.02,Stationery for Central services stationery control
2021,July,2021-07-08,Business & Technical Support,itLYRECO UK LTD,Grocery Stores/Supermarkets,3.31,2.76,Stationery for Central services stationery control
2021,July,2021-07-08,Business & Technical Support,itLYRECO UK LTD,Grocery Stores/Supermarkets,3.31,2.76,Stationery for Central services stationery control
2021,July,2021-07-08,Business & Technical Support,itLYRECO UK LTD,Misc & Speciality Retail Stores,6.06,5.05,Stationery for Central services stationery control
2021,July,2021-07-08,Business & Technical Support,itLYRECO UK LTD,Misc & Speciality Retail Stores,6.06,5.05,Stationery for Central services stationery control
2021,July,2021-06-26,Business & Technical Support,itLYRECO UK LTD,Passenger Railways,6.96,5.80,Stationery for Central services stationery control
2021,July,2021-06-26,Business & Technical Support,itLYRECO UK LTD,Passenger Railways,6.96,5.80,Stationery for Central services stationery control
2021,July,2021-07-08,Business & Technical Support,itLYRECO UK LTD,Grocery Stores/Supermarkets,6.96,5.80,Stationery for Central services stationery control
2021,July,2021-07-08,Business & Technical Support,itLYRECO UK LTD,Grocery Stores/Supermarkets,6.96,5.80,Stationery for Central services stationery control
2021,July,2021-07-08,Business & Technical Support,itLYRECO UK LTD,Discount Stores,10.98,9.15,Stationery for Central services stationery control
2021,July,2021-07-08,Business & Technical Support,itLYRECO UK LTD,Grocery Stores/Supermarkets,10.98,9.15,Stationery for Central services stationery control
2021,July,2021-07-08,Business & Technical Support,itLYRECO UK LTD,Grocery Stores/Supermarkets,10.98,9.15,Stationery for Central services stationery control
2021,July,2021-07-08,Business & Technical Support,itLYRECO UK LTD,Discount Stores,10.98,9.15,Stationery for Central services stationery control
2021,July,2021-07-02,Business & Technical Support,itLYRECO UK LTD,Furniture/Home Furn/Equip Stores - Excep,27.43,22.86,Stationery for Central services stationery control
2021,July,2021-07-02,Business & Technical Support,itLYRECO UK LTD,Furniture/Home Furn/Equip Stores - Excep,27.43,22.86,Stationery for Central services stationery control
2021,July,2021-06-25,Business & Technical Support,itLYRECO UK LTD,Cable/Satellite And Other Pay TV/Radio S,46.51,38.76,Stationery for Central services stationery control
2021,July,2021-06-25,Business & Technical Support,itLYRECO UK LTD,Cable/Satellite And Other Pay TV/Radio S,46.51,38.76,Stationery for Central services stationery control
2021,July,2021-06-26,Business & Technical Support,itLYRECO UK LTD,Grocery Stores/Supermarkets,94.14,78.45,Stationery for Central services stationery control
2021,July,2021-06-26,Business & Technical Support,itLYRECO UK LTD,Grocery Stores/Supermarkets,94.14,78.45,Stationery for Central services stationery control
2021,July,2021-06-26,Business & Technical Support,itLYRECO UK LTD,Service Stations,94.14,78.45,Stationery for Central services stationery control
2021,July,2021-06-26,Business & Technical Support,itLYRECO UK LTD,Service Stations,94.14,78.45,Stationery for Central services stationery control
2021,July,2021-06-26,Business & Technical Support,itLYRECO UK LTD,Grocery Stores/Supermarkets,95.40,79.50,Stationery for Central services stationery control
2021,July,2021-06-26,Business & Technical Support,itLYRECO UK LTD,Grocery Stores/Supermarkets,95.40,79.50,Stationery for Central services stationery control
2021,July,2021-06-26,Business & Technical Support,itLYRECO UK LTD,Direct Marketing - Other Direct Marketer,177.96,148.30,Stationery for Central services stationery control
2021,July,2021-06-26,Business & Technical Support,itLYRECO UK LTD,Direct Marketing - Other Direct Marketer,177.96,148.30,Stationery for Central services stationery control
2021,July,2021-07-02,Business & Technical Support,itLYRECO UK LTD,Furniture/Home Furn/Equip Stores - Excep,528.00,440.00,Stationery for Central services stationery control
2021,July,2021-07-02,Business & Technical Support,itLYRECO UK LTD,Furniture/Home Furn/Equip Stores - Excep,528.00,440.00,Stationery for Central services stationery control
2021,July,2021-06-29,Director Provider and Commissioned Care,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.94,4.12,Stationery for Children Centre - North Locality - Harefield Hub
2021,July,2021-06-29,Director Provider and Commissioned Care,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.94,4.12,Stationery for Children Centre - North Locality - Harefield Hub
2021,July,2021-06-29,Director Provider and Commissioned Care,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.60,5.50,Stationery for Children Centre - North Locality - Harefield Hub
2021,July,2021-06-29,Director Provider and Commissioned Care,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.60,5.50,Stationery for Children Centre - North Locality - Harefield Hub
2021,July,2021-06-29,Director Provider and Commissioned Care,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,11.04,9.20,Stationery for Children Centre - North Locality - Harefield Hub
2021,July,2021-06-29,Director Provider and Commissioned Care,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,11.04,9.20,Stationery for Children Centre - North Locality - Harefield Hub
2021,July,2021-06-29,Director Provider and Commissioned Care,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,14.76,12.30,Stationery for Children Centre - North Locality - Harefield Hub
2021,July,2021-06-29,Director Provider and Commissioned Care,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,14.76,12.30,Stationery for Children Centre - North Locality - Harefield Hub
2021,July,2021-07-17,Director Provider and Commissioned Care,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,16.02,13.35,Stationery for Extra Care Support Services
2021,July,2021-07-17,Director Provider and Commissioned Care,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,16.02,13.35,Stationery for Extra Care Support Services
2021,July,2021-07-17,Director Provider and Commissioned Care,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,137.74,114.78,Stationery for Extra Care Support Services
2021,July,2021-07-17,Director Provider and Commissioned Care,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,137.74,114.78,Stationery for Extra Care Support Services
2021,July,2021-07-09,Director Provider and Commissioned Care,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,14.40,12.00,Stationery for Hatton Grove
2021,July,2021-07-09,Director Provider and Commissioned Care,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,14.40,12.00,Stationery for Hatton Grove
2021,July,2021-07-09,Director Provider and Commissioned Care,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,175.10,145.92,Stationery for Hatton Grove
2021,July,2021-07-09,Director Provider and Commissioned Care,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,175.10,145.92,Stationery for Hatton Grove
2021,July,2021-07-09,Director Provider and Commissioned Care,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,239.26,199.38,Stationery for Hatton Grove
2021,July,2021-07-09,Director Provider and Commissioned Care,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,239.26,199.38,Stationery for Hatton Grove
2021,July,2021-07-09,Director Provider and Commissioned Care,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,239.25,199.38,Stationery for Hatton Grove
2021,July,2021-07-09,Director Provider and Commissioned Care,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,239.25,199.38,Stationery for Hatton Grove
2021,July,2021-07-09,Director Provider and Commissioned Care,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,239.26,199.38,Stationery for Hatton Grove
2021,July,2021-07-09,Director Provider and Commissioned Care,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,239.26,199.38,Stationery for Hatton Grove
2021,July,2021-07-06,Director Provider and Commissioned Care,itLYRECO UK LTD,Passenger Railways,7.20,6.00,Stationery for Head of Business Delivery and Support
2021,July,2021-07-06,Director Provider and Commissioned Care,itLYRECO UK LTD,Passenger Railways,7.20,6.00,Stationery for Head of Business Delivery and Support
2021,July,2021-07-06,Director Provider and Commissioned Care,itLYRECO UK LTD,Professional Services - Not Elsewhere Cl,9.36,7.80,Stationery for Head of Business Delivery and Support
2021,July,2021-07-06,Director Provider and Commissioned Care,itLYRECO UK LTD,Professional Services - Not Elsewhere Cl,9.36,7.80,Stationery for Head of Business Delivery and Support
2021,July,2021-07-06,Director Provider and Commissioned Care,itLYRECO UK LTD,Tourist Attractions And Exhibits,12.48,10.40,Stationery for Head of Business Delivery and Support
2021,July,2021-07-06,Director Provider and Commissioned Care,itLYRECO UK LTD,Tourist Attractions And Exhibits,12.48,10.40,Stationery for Head of Business Delivery and Support
2021,July,2021-07-06,Director Provider and Commissioned Care,itLYRECO UK LTD,Management/Consulting/P.R.Services,12.96,10.80,Stationery for Head of Business Delivery and Support
2021,July,2021-07-06,Director Provider and Commissioned Care,itLYRECO UK LTD,Management/Consulting/P.R.Services,12.96,10.80,Stationery for Head of Business Delivery and Support
2021,July,2021-07-06,Director Provider and Commissioned Care,itLYRECO UK LTD,Civic/Social/Fraternal Assc,13.92,11.60,Stationery for Head of Business Delivery and Support
2021,July,2021-07-06,Director Provider and Commissioned Care,itLYRECO UK LTD,Civic/Social/Fraternal Assc,13.92,11.60,Stationery for Head of Business Delivery and Support
2021,July,2021-07-06,Director Provider and Commissioned Care,itLYRECO UK LTD,Misc & Speciality Retail Stores,21.17,17.64,Stationery for Head of Business Delivery and Support
2021,July,2021-07-06,Director Provider and Commissioned Care,itLYRECO UK LTD,Misc & Speciality Retail Stores,21.17,17.64,Stationery for Head of Business Delivery and Support
2021,July,2021-06-30,"Head of Green Spaces, Sports and Culture",itLYRECO UK LTD,Commercial Photo/Art/Graphics,0.46,0.38,Stationery for LIBRARIES CENTRAL CORE
2021,July,2021-06-30,"Head of Green Spaces, Sports and Culture",itLYRECO UK LTD,Commercial Photo/Art/Graphics,0.46,0.38,Stationery for LIBRARIES CENTRAL CORE
2021,July,2021-06-30,"Head of Green Spaces, Sports and Culture",itLYRECO UK LTD,Grocery Stores/Supermarkets,0.78,0.65,Stationery for LIBRARIES CENTRAL CORE
2021,July,2021-06-30,"Head of Green Spaces, Sports and Culture",itLYRECO UK LTD,Grocery Stores/Supermarkets,0.78,0.65,Stationery for LIBRARIES CENTRAL CORE
2021,July,2021-06-30,"Head of Green Spaces, Sports and Culture",itLYRECO UK LTD,Advertising Services,1.20,1.00,Stationery for LIBRARIES CENTRAL CORE
2021,July,2021-06-30,"Head of Green Spaces, Sports and Culture",itLYRECO UK LTD,Advertising Services,1.20,1.00,Stationery for LIBRARIES CENTRAL CORE
2021,July,2021-06-30,"Head of Green Spaces, Sports and Culture",itLYRECO UK LTD,Direct Marketing - Continuity/Subscripti,1.49,1.24,Stationery for LIBRARIES CENTRAL CORE
2021,July,2021-06-30,"Head of Green Spaces, Sports and Culture",itLYRECO UK LTD,Direct Marketing - Continuity/Subscripti,1.49,1.24,Stationery for LIBRARIES CENTRAL CORE
2021,July,2021-06-30,"Head of Green Spaces, Sports and Culture",itLYRECO UK LTD,Advertising Services,2.02,1.68,Stationery for LIBRARIES CENTRAL CORE
2021,July,2021-06-30,"Head of Green Spaces, Sports and Culture",itLYRECO UK LTD,Advertising Services,2.02,1.68,Stationery for LIBRARIES CENTRAL CORE
2021,July,2021-06-30,"Head of Green Spaces, Sports and Culture",itLYRECO UK LTD,Advertising Services,2.21,1.84,Stationery for LIBRARIES CENTRAL CORE
2021,July,2021-06-30,"Head of Green Spaces, Sports and Culture",itLYRECO UK LTD,Advertising Services,2.21,1.84,Stationery for LIBRARIES CENTRAL CORE
2021,July,2021-06-30,"Head of Green Spaces, Sports and Culture",itLYRECO UK LTD,Advertising Services,2.35,1.96,Stationery for LIBRARIES CENTRAL CORE
2021,July,2021-06-30,"Head of Green Spaces, Sports and Culture",itLYRECO UK LTD,Advertising Services,2.35,1.96,Stationery for LIBRARIES CENTRAL CORE
2021,July,2021-06-30,"Head of Green Spaces, Sports and Culture",itLYRECO UK LTD,Commercial Photo/Art/Graphics,2.45,2.04,Stationery for LIBRARIES CENTRAL CORE
2021,July,2021-06-30,"Head of Green Spaces, Sports and Culture",itLYRECO UK LTD,Commercial Photo/Art/Graphics,2.45,2.04,Stationery for LIBRARIES CENTRAL CORE
2021,July,2021-06-30,"Head of Green Spaces, Sports and Culture",itLYRECO UK LTD,Grocery Stores/Supermarkets,2.88,2.40,Stationery for LIBRARIES CENTRAL CORE
2021,July,2021-06-30,"Head of Green Spaces, Sports and Culture",itLYRECO UK LTD,Grocery Stores/Supermarkets,2.88,2.40,Stationery for LIBRARIES CENTRAL CORE
2021,July,2021-06-30,"Head of Green Spaces, Sports and Culture",itLYRECO UK LTD,Grocery Stores/Supermarkets,2.88,2.40,Stationery for LIBRARIES CENTRAL CORE
2021,July,2021-06-30,"Head of Green Spaces, Sports and Culture",itLYRECO UK LTD,Grocery Stores/Supermarkets,2.88,2.40,Stationery for LIBRARIES CENTRAL CORE
2021,July,2021-06-30,"Head of Green Spaces, Sports and Culture",itLYRECO UK LTD,Advertising Services,3.00,2.50,Stationery for LIBRARIES CENTRAL CORE
2021,July,2021-06-30,"Head of Green Spaces, Sports and Culture",itLYRECO UK LTD,Advertising Services,3.00,2.50,Stationery for LIBRARIES CENTRAL CORE
2021,July,2021-06-30,"Head of Green Spaces, Sports and Culture",itLYRECO UK LTD,Commercial Photo/Art/Graphics,3.07,2.56,Stationery for LIBRARIES CENTRAL CORE
2021,July,2021-06-30,"Head of Green Spaces, Sports and Culture",itLYRECO UK LTD,Commercial Photo/Art/Graphics,3.07,2.56,Stationery for LIBRARIES CENTRAL CORE
2021,July,2021-06-30,"Head of Green Spaces, Sports and Culture",itLYRECO UK LTD,Advertising Services,3.19,2.66,Stationery for LIBRARIES CENTRAL CORE
2021,July,2021-06-30,"Head of Green Spaces, Sports and Culture",itLYRECO UK LTD,Advertising Services,3.19,2.66,Stationery for LIBRARIES CENTRAL CORE
2021,July,2021-06-30,"Head of Green Spaces, Sports and Culture",itLYRECO UK LTD,Discount Stores,4.06,3.38,Stationery for LIBRARIES CENTRAL CORE
2021,July,2021-06-30,"Head of Green Spaces, Sports and Culture",itLYRECO UK LTD,Discount Stores,4.06,3.38,Stationery for LIBRARIES CENTRAL CORE
2021,July,2021-07-15,"Head of Green Spaces, Sports and Culture",itLYRECO UK LTD,Financial Institution - Merchandise & Se,4.22,3.52,Stationery for LIBRARIES CENTRAL CORE
2021,July,2021-07-15,"Head of Green Spaces, Sports and Culture",itLYRECO UK LTD,Financial Institution - Merchandise & Se,4.22,3.52,Stationery for LIBRARIES CENTRAL CORE
2021,July,2021-06-30,"Head of Green Spaces, Sports and Culture",itLYRECO UK LTD,Advertising Services,4.32,3.60,Stationery for LIBRARIES CENTRAL CORE
2021,July,2021-06-30,"Head of Green Spaces, Sports and Culture",itLYRECO UK LTD,Advertising Services,4.32,3.60,Stationery for LIBRARIES CENTRAL CORE
2021,July,2021-06-30,"Head of Green Spaces, Sports and Culture",itLYRECO UK LTD,Computer Software Stores,4.80,4.00,Stationery for LIBRARIES CENTRAL CORE
2021,July,2021-06-30,"Head of Green Spaces, Sports and Culture",itLYRECO UK LTD,Computer Software Stores,4.80,4.00,Stationery for LIBRARIES CENTRAL CORE
2021,July,2021-06-30,"Head of Green Spaces, Sports and Culture",itLYRECO UK LTD,Grocery Stores/Supermarkets,5.33,4.44,Stationery for LIBRARIES CENTRAL CORE
2021,July,2021-06-30,"Head of Green Spaces, Sports and Culture",itLYRECO UK LTD,Grocery Stores/Supermarkets,5.33,4.44,Stationery for LIBRARIES CENTRAL CORE
2021,July,2021-06-30,"Head of Green Spaces, Sports and Culture",itLYRECO UK LTD,Stationery/Office/School Supply Stores,8.21,6.84,Stationery for LIBRARIES CENTRAL CORE
2021,July,2021-06-30,"Head of Green Spaces, Sports and Culture",itLYRECO UK LTD,Stationery/Office/School Supply Stores,8.21,6.84,Stationery for LIBRARIES CENTRAL CORE
2021,July,2021-06-30,"Head of Green Spaces, Sports and Culture",itLYRECO UK LTD,Misc & Speciality Retail Stores,9.34,7.78,Stationery for LIBRARIES CENTRAL CORE
2021,July,2021-06-30,"Head of Green Spaces, Sports and Culture",itLYRECO UK LTD,Misc & Speciality Retail Stores,9.34,7.78,Stationery for LIBRARIES CENTRAL CORE
2021,July,2021-06-30,"Head of Green Spaces, Sports and Culture",itLYRECO UK LTD,Advertising Services,9.77,8.14,Stationery for LIBRARIES CENTRAL CORE
2021,July,2021-06-30,"Head of Green Spaces, Sports and Culture",itLYRECO UK LTD,Advertising Services,9.77,8.14,Stationery for LIBRARIES CENTRAL CORE
2021,July,2021-06-30,"Head of Green Spaces, Sports and Culture",itLYRECO UK LTD,Management/Consulting/P.R.Services,11.42,9.52,Stationery for LIBRARIES CENTRAL CORE
2021,July,2021-06-30,"Head of Green Spaces, Sports and Culture",itLYRECO UK LTD,Management/Consulting/P.R.Services,11.42,9.52,Stationery for LIBRARIES CENTRAL CORE
2021,July,2021-06-30,"Head of Green Spaces, Sports and Culture",itLYRECO UK LTD,Misc General Merchandise,11.42,9.52,Stationery for LIBRARIES CENTRAL CORE
2021,July,2021-06-30,"Head of Green Spaces, Sports and Culture",itLYRECO UK LTD,Misc General Merchandise,11.42,9.52,Stationery for LIBRARIES CENTRAL CORE
2021,July,2021-06-30,"Head of Green Spaces, Sports and Culture",itLYRECO UK LTD,Advertising Services,12.00,10.00,Stationery for LIBRARIES CENTRAL CORE
2021,July,2021-06-30,"Head of Green Spaces, Sports and Culture",itLYRECO UK LTD,Advertising Services,12.00,10.00,Stationery for LIBRARIES CENTRAL CORE
2021,July,2021-06-30,"Head of Green Spaces, Sports and Culture",itLYRECO UK LTD,Advertising Services,12.53,10.44,Stationery for LIBRARIES CENTRAL CORE
2021,July,2021-06-30,"Head of Green Spaces, Sports and Culture",itLYRECO UK LTD,Advertising Services,12.53,10.44,Stationery for LIBRARIES CENTRAL CORE
2021,July,2021-06-30,"Head of Green Spaces, Sports and Culture",itLYRECO UK LTD,Courier Services - Air/Ground Freight Fo,14.48,12.07,Stationery for LIBRARIES CENTRAL CORE
2021,July,2021-06-30,"Head of Green Spaces, Sports and Culture",itLYRECO UK LTD,Courier Services - Air/Ground Freight Fo,14.48,12.07,Stationery for LIBRARIES CENTRAL CORE
2021,July,2021-06-30,"Head of Green Spaces, Sports and Culture",itLYRECO UK LTD,Advertising Services,15.25,12.72,Stationery for LIBRARIES CENTRAL CORE
2021,July,2021-06-30,"Head of Green Spaces, Sports and Culture",itLYRECO UK LTD,Advertising Services,15.25,12.72,Stationery for LIBRARIES CENTRAL CORE
2021,July,2021-06-30,"Head of Green Spaces, Sports and Culture",itLYRECO UK LTD,Misc General Merchandise,16.40,13.67,Stationery for LIBRARIES CENTRAL CORE
2021,July,2021-06-30,"Head of Green Spaces, Sports and Culture",itLYRECO UK LTD,Misc General Merchandise,16.40,13.67,Stationery for LIBRARIES CENTRAL CORE
2021,July,2021-07-02,"Head of Green Spaces, Sports and Culture",itLYRECO UK LTD,Grocery Stores/Supermarkets,18.00,15.00,Stationery for LIBRARIES CENTRAL CORE
2021,July,2021-07-02,"Head of Green Spaces, Sports and Culture",itLYRECO UK LTD,Grocery Stores/Supermarkets,18.00,15.00,Stationery for LIBRARIES CENTRAL CORE
2021,July,2021-06-30,"Head of Green Spaces, Sports and Culture",itLYRECO UK LTD,Advertising Services,20.88,17.40,Stationery for LIBRARIES CENTRAL CORE
2021,July,2021-06-30,"Head of Green Spaces, Sports and Culture",itLYRECO UK LTD,Advertising Services,20.88,17.40,Stationery for LIBRARIES CENTRAL CORE
2021,July,2021-06-30,"Head of Green Spaces, Sports and Culture",itLYRECO UK LTD,Grocery Stores/Supermarkets,21.36,17.80,Stationery for LIBRARIES CENTRAL CORE
2021,July,2021-06-30,"Head of Green Spaces, Sports and Culture",itLYRECO UK LTD,Grocery Stores/Supermarkets,21.36,17.80,Stationery for LIBRARIES CENTRAL CORE
2021,July,2021-06-30,"Head of Green Spaces, Sports and Culture",itLYRECO UK LTD,Advertising Services,29.57,24.64,Stationery for LIBRARIES CENTRAL CORE
2021,July,2021-06-30,"Head of Green Spaces, Sports and Culture",itLYRECO UK LTD,Advertising Services,29.57,24.64,Stationery for LIBRARIES CENTRAL CORE
2021,July,2021-06-30,"Head of Green Spaces, Sports and Culture",itLYRECO UK LTD,Courier Services - Air/Ground Freight Fo,54.74,45.62,Stationery for LIBRARIES CENTRAL CORE
2021,July,2021-06-30,"Head of Green Spaces, Sports and Culture",itLYRECO UK LTD,Courier Services - Air/Ground Freight Fo,54.74,45.62,Stationery for LIBRARIES CENTRAL CORE
2021,July,2021-07-10,"Head of Green Spaces, Sports and Culture",itLYRECO UK LTD,Misc General Merchandise,59.99,49.99,Stationery for LIBRARIES CENTRAL CORE
2021,July,2021-06-30,"Head of Green Spaces, Sports and Culture",itLYRECO UK LTD,Photo Studios,59.99,49.99,Stationery for LIBRARIES CENTRAL CORE
2021,July,2021-07-10,"Head of Green Spaces, Sports and Culture",itLYRECO UK LTD,Misc General Merchandise,59.99,49.99,Stationery for LIBRARIES CENTRAL CORE
2021,July,2021-06-30,"Head of Green Spaces, Sports and Culture",itLYRECO UK LTD,Photo Studios,59.99,49.99,Stationery for LIBRARIES CENTRAL CORE
2021,July,2021-07-14,"Head of Green Spaces, Sports and Culture",itLYRECO UK LTD,Misc & Speciality Retail Stores,169.63,141.36,Stationery for LIBRARIES CENTRAL CORE
2021,July,2021-07-14,"Head of Green Spaces, Sports and Culture",itLYRECO UK LTD,Misc & Speciality Retail Stores,169.63,141.36,Stationery for LIBRARIES CENTRAL CORE
2021,July,2021-06-30,"Head of Green Spaces, Sports and Culture",itLYRECO UK LTD,Misc Personal Services - Not Elsewhere C,207.00,172.50,Stationery for LIBRARIES CENTRAL CORE
2021,July,2021-06-30,"Head of Green Spaces, Sports and Culture",itLYRECO UK LTD,Misc Personal Services - Not Elsewhere C,207.00,172.50,Stationery for LIBRARIES CENTRAL CORE
2021,July,2021-07-09,"Head of Green Spaces, Sports and Culture",itLYRECO UK LTD,Grocery Stores/Supermarkets,212.39,176.99,Stationery for LIBRARIES CENTRAL CORE
2021,July,2021-07-09,"Head of Green Spaces, Sports and Culture",itLYRECO UK LTD,Grocery Stores/Supermarkets,212.39,176.99,Stationery for LIBRARIES CENTRAL CORE
2021,July,2021-06-23,"Head of Green Spaces, Sports and Culture",itLYRECO UK LTD,Service Stations,0.60,0.50,Stationery for Music Service
2021,July,2021-06-23,"Head of Green Spaces, Sports and Culture",itLYRECO UK LTD,Service Stations,0.60,0.50,Stationery for Music Service
2021,July,2021-06-23,"Head of Green Spaces, Sports and Culture",itLYRECO UK LTD,Misc & Speciality Retail Stores,1.61,1.34,Stationery for Music Service
2021,July,2021-06-23,"Head of Green Spaces, Sports and Culture",itLYRECO UK LTD,Misc & Speciality Retail Stores,1.61,1.34,Stationery for Music Service
2021,July,2021-06-23,"Head of Green Spaces, Sports and Culture",itLYRECO UK LTD,Misc General Merchandise,4.32,3.60,Stationery for Music Service
2021,July,2021-06-23,"Head of Green Spaces, Sports and Culture",itLYRECO UK LTD,Misc General Merchandise,4.32,3.60,Stationery for Music Service
2021,July,2021-06-23,"Head of Green Spaces, Sports and Culture",itLYRECO UK LTD,Telecom. Equip./Phone Sales,6.60,5.50,Stationery for Music Service
2021,July,2021-06-23,"Head of Green Spaces, Sports and Culture",itLYRECO UK LTD,Telecom. Equip./Phone Sales,6.60,5.50,Stationery for Music Service
2021,July,2021-06-29,Parking Services Manager,itLYRECO UK LTD,Eating Places/Restaurants,1.54,1.28,Stationery for Parking Management
2021,July,2021-06-29,Parking Services Manager,itLYRECO UK LTD,Eating Places/Restaurants,1.54,1.28,Stationery for Parking Management
2021,July,2021-06-29,Parking Services Manager,itLYRECO UK LTD,Eating Places/Restaurants,5.12,4.27,Stationery for Parking Management
