YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2011,1,2011-01-13,3AED Education Children Services,LONDON GRID FOR LEARNING TRUST,Subscriptions,2500.00
2011,1,2011-01-31,3AED Education Children Services,LONDON GRID FOR LEARNING TRUST,Subscriptions,6000.00
2011,1,2011-01-05,3GK GF Capital Planning,LONDON OFFICE INTERIORS LTD.,Contract  - Bld Works,6244.00
2011,1,2011-01-10,3ASS Social Services,LOOK AHEAD HOUSING & CARE,Grants,769.24
2011,1,2011-01-05,3AHG Housing General Fund,LOOK AHEAD HOUSING & CARE,Grants To Voluntary Bodies,22345.40
2011,1,2011-01-31,3AED Education Children Services,LYNDA CRELLIN,Consultancy Fees,3300.00
2011,1,2011-01-19,3AED Education Children Services,LYNSTEAD CHILDRENS SERVICES LTD,Respite Care,9566.22
2011,1,2011-01-19,3GK GF Capital Planning,MACE LIMITED,Q S Fees,34840.00
2011,1,2011-01-26,3GD GF Capital Libraries,MACE LIMITED,Surveys - Feasibility (Not acquisition),9240.00
2011,1,2011-01-31,3APL Planning & Community Services,MACMILLAN DISTRIBUTION LTD,Libraries Book Fund,1250.00
2011,1,2011-01-13,3ASS Social Services,MAGNA CARE CENTRE,Nursing Homes,1872.00
2011,1,2011-01-31,3ASS Social Services,MARGARET ANG T/A LITTLEDENE HOUSE,Residential Homes,2100.00
2011,1,2011-01-13,3ASS Social Services,MARIAN HOUSE NURSING HOME,Nursing Homes,11649.56
2011,1,2011-01-13,3ASS Social Services,MARIAN HOUSE NURSING HOME,Residential Homes,1428.79
2011,1,2011-01-17,3ASS Social Services,MARIN PROPERTY INVESTMENTS LTD,Residential Homes,1028.33
2011,1,2011-01-05,3ASS Social Services,MARIN PROPERTY INVESTMENTS LTD,Residential Homes,1028.33
2011,1,2011-01-17,3AED Education Children Services,MARY CORRIGAN,Therapy,1134.00
2011,1,2011-01-05,3AED Education Children Services,MARY HARE GRAMMAR SCHOOL,Ind Spec Schools Placements,1179.50
2011,1,2011-01-05,3AED Education Children Services,MARY HARE GRAMMAR SCHOOL,Ind Spec Schools Placements,8011.00
2011,1,2011-01-13,3ASS Social Services,MARYLAND RESIDENTIAL HOME,Residential Homes,1876.08
2011,1,2011-01-05,3APL Planning & Community Services,MATRIX SCM LTD,Agency And Contract Staff,661.20
2011,1,2011-01-13,3APL Planning & Community Services,MATRIX SCM LTD,Agency And Contract Staff,661.20
2011,1,2011-01-13,3D000 Deputy Chief Executive's Office,MATRIX SCM LTD,Agency And Contract Staff,1004.49
2011,1,2011-01-05,3D000 Deputy Chief Executive's Office,MATRIX SCM LTD,Agency And Contract Staff,1209.58
2011,1,2011-01-05,3APL Planning & Community Services,MATRIX SCM LTD,Agency And Contract Staff,1639.40
2011,1,2011-01-31,3APL Planning & Community Services,MATRIX SCM LTD,Agency And Contract Staff,1642.44
2011,1,2011-01-24,3APL Planning & Community Services,MATRIX SCM LTD,Agency And Contract Staff,1890.76
2011,1,2011-01-24,3D000 Deputy Chief Executive's Office,MATRIX SCM LTD,Agency And Contract Staff,2492.90
2011,1,2011-01-05,3D000 Deputy Chief Executive's Office,MATRIX SCM LTD,Agency And Contract Staff,2986.38
2011,1,2011-01-24,3D000 Deputy Chief Executive's Office,MATRIX SCM LTD,Agency And Contract Staff,3034.99
2011,1,2011-01-31,3D000 Deputy Chief Executive's Office,MATRIX SCM LTD,Agency And Contract Staff,3071.95
2011,1,2011-01-24,3APL Planning & Community Services,MATRIX SCM LTD,Agency And Contract Staff,3321.82
2011,1,2011-01-05,3APL Planning & Community Services,MATRIX SCM LTD,Agency And Contract Staff,3421.09
2011,1,2011-01-05,3AHG Housing General Fund,MATRIX SCM LTD,Agency And Contract Staff,3701.30
2011,1,2011-01-05,3F000 Finance & Resources,MATRIX SCM LTD,Agency And Contract Staff,4113.94
2011,1,2011-01-05,3ALS Environmental Services Group,MATRIX SCM LTD,Agency And Contract Staff,4185.64
2011,1,2011-01-05,3D000 Deputy Chief Executive's Office,MATRIX SCM LTD,Agency And Contract Staff,4489.80
2011,1,2011-01-24,3AHG Housing General Fund,MATRIX SCM LTD,Agency And Contract Staff,4578.11
2011,1,2011-01-13,3F000 Finance & Resources,MATRIX SCM LTD,Agency And Contract Staff,4620.25
2011,1,2011-01-31,3ALS Environmental Services Group,MATRIX SCM LTD,Agency And Contract Staff,5256.06
2011,1,2011-01-24,3F000 Finance & Resources,MATRIX SCM LTD,Agency And Contract Staff,5478.22
2011,1,2011-01-31,3AHG Housing General Fund,MATRIX SCM LTD,Agency And Contract Staff,6189.15
2011,1,2011-01-24,3ALS Environmental Services Group,MATRIX SCM LTD,Agency And Contract Staff,6205.28
2011,1,2011-01-13,3ALS Environmental Services Group,MATRIX SCM LTD,Agency And Contract Staff,6385.93
2011,1,2011-01-24,3AHG Housing General Fund,MATRIX SCM LTD,Agency And Contract Staff,6486.91
2011,1,2011-01-31,3F000 Finance & Resources,MATRIX SCM LTD,Agency And Contract Staff,6716.44
2011,1,2011-01-05,3AHG Housing General Fund,MATRIX SCM LTD,Agency And Contract Staff,7333.32
2011,1,2011-01-13,3AHG Housing General Fund,MATRIX SCM LTD,Agency And Contract Staff,7517.55
2011,1,2011-01-05,3AHG Housing General Fund,MATRIX SCM LTD,Agency And Contract Staff,7600.40
2011,1,2011-01-24,3F000 Finance & Resources,MATRIX SCM LTD,Agency And Contract Staff,7756.12
2011,1,2011-01-05,3ALS Environmental Services Group,MATRIX SCM LTD,Agency And Contract Staff,8550.94
2011,1,2011-01-05,3F000 Finance & Resources,MATRIX SCM LTD,Agency And Contract Staff,8821.28
2011,1,2011-01-24,3ALS Environmental Services Group,MATRIX SCM LTD,Agency And Contract Staff,9357.65
2011,1,2011-01-05,3ALS Environmental Services Group,MATRIX SCM LTD,Agency And Contract Staff,10731.03
2011,1,2011-01-05,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,11060.48
2011,1,2011-01-05,3F000 Finance & Resources,MATRIX SCM LTD,Agency And Contract Staff,12194.93
2011,1,2011-01-31,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,15371.23
2011,1,2011-01-13,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,15843.95
2011,1,2011-01-24,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,16963.29
2011,1,2011-01-13,3AED Education Children Services,MATRIX SCM LTD,Agency And Contract Staff,17429.65
2011,1,2011-01-24,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,21608.70
2011,1,2011-01-05,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,28121.51
2011,1,2011-01-05,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,32045.79
2011,1,2011-01-05,3AED Education Children Services,MATRIX SCM LTD,Agency And Contract Staff,33858.85
2011,1,2011-01-31,3AED Education Children Services,MATRIX SCM LTD,Agency And Contract Staff,36695.41
2011,1,2011-01-24,3AED Education Children Services,MATRIX SCM LTD,Agency And Contract Staff,39166.03
2011,1,2011-01-24,3AED Education Children Services,MATRIX SCM LTD,Agency And Contract Staff,39794.32
2011,1,2011-01-05,3AED Education Children Services,MATRIX SCM LTD,Agency And Contract Staff,43592.43
2011,1,2011-01-05,3AED Education Children Services,MATRIX SCM LTD,Agency And Contract Staff,56148.90
2011,1,2011-01-05,3AHG Housing General Fund,MATRIX SCM LTD,Car Allowances,8.80
2011,1,2011-01-05,3AHG Housing General Fund,MATRIX SCM LTD,Car Allowances,9.60
2011,1,2011-01-13,3ASS Social Services,MATRIX SCM LTD,Car Allowances,15.00
2011,1,2011-01-24,3F000 Finance & Resources,MATRIX SCM LTD,Car Allowances,21.10
2011,1,2011-01-05,3AED Education Children Services,MATRIX SCM LTD,Car Allowances,25.80
2011,1,2011-01-24,3ALS Environmental Services Group,MATRIX SCM LTD,Car Allowances,26.40
2011,1,2011-01-05,3ALS Environmental Services Group,MATRIX SCM LTD,Car Allowances,36.80
2011,1,2011-01-05,3ALS Environmental Services Group,MATRIX SCM LTD,Car Allowances,37.20
2011,1,2011-01-31,3ALS Environmental Services Group,MATRIX SCM LTD,Car Allowances,40.40
2011,1,2011-01-13,3ALS Environmental Services Group,MATRIX SCM LTD,Car Allowances,50.40
2011,1,2011-01-24,3ASS Social Services,MATRIX SCM LTD,Car Allowances,60.40
2011,1,2011-01-24,3ALS Environmental Services Group,MATRIX SCM LTD,Car Allowances,70.80
2011,1,2011-01-05,3APL Planning & Community Services,MATRIX SCM LTD,Car Allowances,72.00
2011,1,2011-01-05,3APL Planning & Community Services,MATRIX SCM LTD,Car Allowances,72.00
2011,1,2011-01-24,3APL Planning & Community Services,MATRIX SCM LTD,Car Allowances,72.00
2011,1,2011-01-24,3APL Planning & Community Services,MATRIX SCM LTD,Car Allowances,72.00
2011,1,2011-01-31,3APL Planning & Community Services,MATRIX SCM LTD,Car Allowances,72.00
2011,1,2011-01-31,3ASS Social Services,MATRIX SCM LTD,Car Allowances,78.00
2011,1,2011-01-05,3ASS Social Services,MATRIX SCM LTD,Car Allowances,122.05
2011,1,2011-01-05,3ASS Social Services,MATRIX SCM LTD,Car Allowances,138.30
2011,1,2011-01-13,3AED Education Children Services,MATRIX SCM LTD,Car Allowances,196.05
2011,1,2011-01-13,3AHG Housing General Fund,MATRIX SCM LTD,Car Allowances,238.20
2011,1,2011-01-24,3ASS Social Services,MATRIX SCM LTD,Car Allowances,281.60
2011,1,2011-01-24,3AED Education Children Services,MATRIX SCM LTD,Car Allowances,310.15
2011,1,2011-01-05,3AED Education Children Services,MATRIX SCM LTD,Car Allowances,623.07
2011,1,2011-01-31,3AED Education Children Services,MATRIX SCM LTD,Car Allowances,786.18
2011,1,2011-01-05,3AED Education Children Services,MATRIX SCM LTD,Car Allowances,1061.07
2011,1,2011-01-24,3AED Education Children Services,MATRIX SCM LTD,Car Allowances,1153.57
2011,1,2011-01-17,3D000 Deputy Chief Executive's Office,MATTHEW FLETCHER,Counsel's Fees,1263.13
2011,1,2011-01-17,3D000 Deputy Chief Executive's Office,MAXIMUM TRAINING,L&D Training Providers,700.00
2011,1,2011-01-05,3D000 Deputy Chief Executive's Office,MAXIMUM TRAINING,L&D Training Providers,700.00
2011,1,2011-01-10,3GK GF Capital Planning,MCGEE GROUP LIMITED,Demolition Costs,22963.20
2011,1,2011-01-05,3F000 Finance & Resources,MCH MINIBUSES LTD,Home To School / College Transport,12990.76
2011,1,2011-01-31,3F000 Finance & Resources,MCH MINIBUSES LTD,Home To School / College Transport,20307.37
2011,1,2011-01-24,3D000 Deputy Chief Executive's Office,MDA SEARCHFLOW LTD,Survey Fees,751.62
2011,1,2011-01-26,3AED Education Children Services,MEADOWS PRE-SCHOOL,Grants,1540.00
2011,1,2011-01-24,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Adaptations - Council Property,25.29
2011,1,2011-01-24,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Adaptations - Council Property,404.31
2011,1,2011-01-24,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Adaptations - Private Property,403.56
2011,1,2011-01-24,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Adaptations - Private Property,1585.76
2011,1,2011-01-24,3AED Education Children Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Equipment Purchase,2050.60
2011,1,2011-01-24,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Equipment Purchase,50195.32
2011,1,2011-01-24,3AED Education Children Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Contracted Services,311.78
2011,1,2011-01-24,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Contracted Services,801.17
2011,1,2011-01-24,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Contracted Services,1455.30
2011,1,2011-01-24,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Contracted Services,21779.59
2011,1,2011-01-24,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Supplies & Services,4.50
2011,1,2011-01-24,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Supplies & Services,24.75
2011,1,2011-01-24,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Supplies & Services,390.84
2011,1,2011-01-24,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Supplies & Services,1010.08
2011,1,2011-01-05,3AHG Housing General Fund,MELINDA PROPERTY SERVICES LTD,B&B Hotel Costs,700.00
2011,1,2011-01-13,3AHG Housing General Fund,MELINDA PROPERTY SERVICES LTD,B&B Hotel Costs,700.00
2011,1,2011-01-13,3AHG Housing General Fund,MELINDA PROPERTY SERVICES LTD,B&B Hotel Costs,700.00
2011,1,2011-01-17,3AHG Housing General Fund,MELINDA PROPERTY SERVICES LTD,B&B Hotel Costs,700.00
2011,1,2011-01-19,3AHG Housing General Fund,MELINDA PROPERTY SERVICES LTD,B&B Hotel Costs,700.00
2011,1,2011-01-05,3ALS Environmental Services Group,MEM SERVICES LTD,Building Maint Service Contracts,2774.00
2011,1,2011-01-05,3ALS Environmental Services Group,MEM SERVICES LTD,Building Maint Service Contracts,9053.00
2011,1,2011-01-05,3AHG Housing General Fund,MENCAP,Grants To Voluntary Bodies,10824.48
2011,1,2011-01-13,3ASS Social Services,MENCAP,Residential Homes,60928.56
2011,1,2011-01-31,3ASS Social Services,MENTAL HEALTH MATTERS,Grants,12812.50
2011,1,2011-01-31,3ASS Social Services,MET MANAGEMENT SOLUTIONS,Consultancy Fees,1016.25
2011,1,2011-01-13,3APL Planning & Community Services,METROPOLITAN POLICE AUTHORITY,Equipment Purchase,1008.60
2011,1,2011-01-31,3APL Planning & Community Services,METROPOLITAN POLICE AUTHORITY,Met Police Services,5544.00
2011,1,2011-01-17,3ALS Environmental Services Group,METTS LIMITED,Vehicle Maintenance Contract,8744.32
2011,1,2011-01-05,3ALS Environmental Services Group,METTS LIMITED,Vehicle Maintenance Contract,10338.17
2011,1,2011-01-31,3ALS Environmental Services Group,METTS LIMITED,Vehicle Maintenance Contract,11952.56
2011,1,2011-01-10,3ALS Environmental Services Group,METTS LIMITED,Vehicle Maintenance Contract,12611.22
2011,1,2011-01-24,3ALS Environmental Services Group,METTS LIMITED,Vehicle Maintenance Contract,14258.23
2011,1,2011-01-19,3ASS Social Services,MILD PROFESSIONAL HOMES LTD,Residential Homes,114707.14
2011,1,2011-01-19,3ASS Social Services,MINSTEAD TRAINING PROJECT LTD,Supported Accommodation,10689.00
2011,1,2011-01-13,3AED Education Children Services,MISCO COMPUTER SUPPLIES LTD,Computer Equipment,526.63
2011,1,2011-01-31,3D000 Deputy Chief Executive's Office,MISS AMINA AHMED,Counsel's Fees,528.75
2011,1,2011-01-21,3D000 Deputy Chief Executive's Office,MISS HOLLY STOUT,Counsel's Fees,1686.13
2011,1,2011-01-17,3D000 Deputy Chief Executive's Office,MISS KULJIT BHOGAL,Counsel's Fees,1762.50
2011,1,2011-01-31,3D000 Deputy Chief Executive's Office,MISS KULJIT BHOGAL,Counsel's Fees,3025.63
2011,1,2011-01-05,3ALS Environmental Services Group,MLM CONSULTING ENGINEERS LTD,Survey Fees,1300.00
2011,1,2011-01-05,3ALS Environmental Services Group,MLM CONSULTING ENGINEERS LTD,Survey Fees,2850.00
2011,1,2011-01-17,3GW GF Capital Housing,MONARCH ENTERPRISES LIMITED,PSR Grant Paments-Non Agency,881.25
2011,1,2011-01-13,3ASS Social Services,MONICA CANTWELL TRUST,Residential Homes,3916.32
2011,1,2011-01-24,3APL Planning & Community Services,MONKEY-DO,Materials Purchase,550.00
2011,1,2011-01-05,3F000 Finance & Resources,MOONLIGHT TRANSPORT,Home To School / College Transport,5219.11
2011,1,2011-01-05,3AED Education Children Services,MOOR HOUSE SCHOOL,Ind Spec Schools Placements,14098.66
2011,1,2011-01-05,3AED Education Children Services,MOOR HOUSE SCHOOL,Ind Spec Schools Placements,14098.66
2011,1,2011-01-05,3AED Education Children Services,MOOR HOUSE SCHOOL,Therapy,897.34
2011,1,2011-01-17,3ALS Environmental Services Group,MPM GRAFFITI-SOLUTIONS,Private Contractors,25275.00
2011,1,2011-01-05,3ALS Environmental Services Group,MPM GRAFFITI-SOLUTIONS,Private Contractors,29770.00
2011,1,2011-01-26,3D000 Deputy Chief Executive's Office,MR  IAN SCOTT,Counsel's Fees,5042.59
2011,1,2011-01-31,3D000 Deputy Chief Executive's Office,MR ANDREW SHARLAND,Counsel's Fees,2937.50
2011,1,2011-01-17,3F000 Finance & Resources,MR D STEVENS,Consultancy Fees,1359.75
2011,1,2011-01-10,3D000 Deputy Chief Executive's Office,MR DAVID BEDENHAM,Counsel's Fees,1700.00
2011,1,2011-01-17,3D000 Deputy Chief Executive's Office,MR DAVID LINTOTT,Counsel's Fees,687.38
2011,1,2011-01-19,3D000 Deputy Chief Executive's Office,MR DAVID LINTOTT,Counsel's Fees,1233.75
2011,1,2011-01-31,3D000 Deputy Chief Executive's Office,MR GILES BAIN,Counsel's Fees,818.88
2011,1,2011-01-17,3F000 Finance & Resources,MR J COLLIER,Consultancy Fees,582.75
2011,1,2011-01-21,3D000 Deputy Chief Executive's Office,MR JAY BANERJI,Counsel's Fees,545.14
2011,1,2011-01-21,3D000 Deputy Chief Executive's Office,MR JAY BANERJI,Counsel's Fees,654.17
2011,1,2011-01-26,3AED Education Children Services,MR KEVIN SMITH,Consultancy Fees,2000.00
2011,1,2011-01-31,3D000 Deputy Chief Executive's Office,MR PAUL GREATOREX,Counsel's Fees,2056.25
2011,1,2011-01-10,3D000 Deputy Chief Executive's Office,MR PAUL HEWITT,L&D Training Providers,3220.00
2011,1,2011-01-14,3D000 Deputy Chief Executive's Office,MR RICHARD LANGHAM,Counsel's Fees,3755.43
2011,1,2011-01-13,3D000 Deputy Chief Executive's Office,MR RYAN KOHLI,Counsel's Fees,587.50
2011,1,2011-01-13,3ASS Social Services,MRS T PROCTOR T/A THE CHIMES,Residential Homes,5295.20
2011,1,2011-01-31,3D000 Deputy Chief Executive's Office,MS DEBORAH SEITLER,Counsel's Fees,940.00
2011,1,2011-01-21,3D000 Deputy Chief Executive's Office,MS MORAYO FAGBORUN BENNETT,Counsel's Fees,908.57
2011,1,2011-01-14,3D000 Deputy Chief Executive's Office,MS SANDRA FISHER,Counsel's Fees,1880.00
2011,1,2011-01-21,3D000 Deputy Chief Executive's Office,MS SARAH MCMEECHAN,Counsel's Fees,545.14
2011,1,2011-01-31,3ASS Social Services,MSH CARE LTD,Home Care,540.16
2011,1,2011-01-27,3ASS Social Services,MSH CARE LTD,Home Care,553.29
2011,1,2011-01-27,3ASS Social Services,MSH CARE LTD,Home Care,567.93
2011,1,2011-01-27,3ASS Social Services,MSH CARE LTD,Home Care,612.63
2011,1,2011-01-27,3ASS Social Services,MSH CARE LTD,Home Care,675.05
2011,1,2011-01-27,3ASS Social Services,MSH CARE LTD,Home Care,706.97
2011,1,2011-01-27,3ASS Social Services,MSH CARE LTD,Home Care,750.26
2011,1,2011-01-27,3ASS Social Services,MSH CARE LTD,Home Care,793.05
2011,1,2011-01-27,3ASS Social Services,MSH CARE LTD,Home Care,801.80
2011,1,2011-01-27,3ASS Social Services,MSH CARE LTD,Home Care,816.94
2011,1,2011-01-27,3ASS Social Services,MSH CARE LTD,Home Care,836.21
2011,1,2011-01-27,3ASS Social Services,MSH CARE LTD,Home Care,857.95
2011,1,2011-01-27,3ASS Social Services,MSH CARE LTD,Home Care,866.52
2011,1,2011-01-31,3ASS Social Services,MSH CARE LTD,Home Care,974.40
2011,1,2011-01-27,3ASS Social Services,MSH CARE LTD,Home Care,993.55
2011,1,2011-01-27,3ASS Social Services,MSH CARE LTD,Home Care,1007.44
2011,1,2011-01-27,3ASS Social Services,MSH CARE LTD,Home Care,1016.19
2011,1,2011-01-31,3ASS Social Services,MSH CARE LTD,Home Care,1090.94
2011,1,2011-01-27,3ASS Social Services,MSH CARE LTD,Home Care,1159.44
2011,1,2011-01-27,3ASS Social Services,MSH CARE LTD,Home Care,1159.44
2011,1,2011-01-27,3ASS Social Services,MSH CARE LTD,Home Care,1159.44
2011,1,2011-01-27,3ASS Social Services,MSH CARE LTD,Home Care,1271.64
2011,1,2011-01-27,3ASS Social Services,MSH CARE LTD,Home Care,1332.79
2011,1,2011-01-27,3ASS Social Services,MSH CARE LTD,Home Care,1383.52
2011,1,2011-01-27,3ASS Social Services,MSH CARE LTD,Home Care,1449.85
2011,1,2011-01-27,3ASS Social Services,MSH CARE LTD,Home Care,1748.99
2011,1,2011-01-27,3ASS Social Services,MSH CARE LTD,Home Care,1757.06
2011,1,2011-01-27,3ASS Social Services,MSH CARE LTD,Home Care,1932.48
2011,1,2011-01-27,3ASS Social Services,MSH CARE LTD,Home Care,2141.51
2011,1,2011-01-27,3ASS Social Services,MSH CARE LTD,Home Care,2163.96
2011,1,2011-01-27,3ASS Social Services,MSH CARE LTD,Home Care,5652.88
2011,1,2011-01-27,3ASS Social Services,MSH CARE LTD,Home Care,5652.88
2011,1,2011-01-27,3ASS Social Services,MSH CARE LTD,Home Care,5652.88
2011,1,2011-01-27,3ASS Social Services,MSH CARE LTD,Outreach Services,48.94
2011,1,2011-01-27,3ASS Social Services,MSH CARE LTD,Outreach Services,50.56
2011,1,2011-01-27,3ASS Social Services,MSH CARE LTD,Outreach Services,54.36
2011,1,2011-01-31,3ASS Social Services,MSH CARE LTD,Outreach Services,143.52
2011,1,2011-01-27,3ASS Social Services,MSH CARE LTD,Outreach Services,207.68
2011,1,2011-01-27,3ASS Social Services,MSH CARE LTD,Outreach Services,207.68
2011,1,2011-01-27,3ASS Social Services,MSH CARE LTD,Outreach Services,207.68
2011,1,2011-01-27,3ASS Social Services,MSH CARE LTD,Outreach Services,207.68
2011,1,2011-01-27,3ASS Social Services,MSH CARE LTD,Outreach Services,207.68
2011,1,2011-01-27,3ASS Social Services,MSH CARE LTD,Outreach Services,250.97
2011,1,2011-01-19,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,543.74
2011,1,2011-01-13,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,573.66
2011,1,2011-01-24,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,581.37
2011,1,2011-01-24,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,708.75
2011,1,2011-01-24,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,950.00
2011,1,2011-01-24,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,1091.25
2011,1,2011-01-31,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,4364.14
2011,1,2011-01-26,3GK GF Capital Planning,MTFM LTD,Contract  - Bld Works,96400.00
2011,1,2011-01-24,3D000 Deputy Chief Executive's Office,MTFM LTD,Drainage Work,8701.00
2011,1,2011-01-17,3ALS Environmental Services Group,MTFM LTD,Equipment Purchase,511.52
2011,1,2011-01-10,3ALS Environmental Services Group,MTFM LTD,Management Fees,6237.80
2011,1,2011-01-31,3ALS Environmental Services Group,MTFM LTD,Management Fees,6960.48
2011,1,2011-01-10,3ALS Environmental Services Group,MTFM LTD,Management Fees,8123.61
2011,1,2011-01-10,3ALS Environmental Services Group,MTFM LTD,Management Fees,8123.61
2011,1,2011-01-10,3ALS Environmental Services Group,MTFM LTD,Management Fees,8123.61
2011,1,2011-01-10,3ALS Environmental Services Group,MTFM LTD,Management Fees,8123.61
2011,1,2011-01-05,3ALS Environmental Services Group,MTFM LTD,Management Fees,10411.33
2011,1,2011-01-31,3ALS Environmental Services Group,MTFM LTD,Management Fees,10411.34
2011,1,2011-01-10,3ALS Environmental Services Group,MTFM LTD,Management Fees,10807.66
2011,1,2011-01-10,3ALS Environmental Services Group,MTFM LTD,Management Fees,10807.66
2011,1,2011-01-10,3ALS Environmental Services Group,MTFM LTD,Management Fees,10807.66
2011,1,2011-01-10,3ALS Environmental Services Group,MTFM LTD,Management Fees,10807.66
2011,1,2011-01-13,3ALS Environmental Services Group,MTFM LTD,Management Fees,16823.45
2011,1,2011-01-31,3ALS Environmental Services Group,MTFM LTD,Management Fees,273704.26
2011,1,2011-01-26,3ALS Environmental Services Group,MTFM LTD,Private Contractors,3250.68
2011,1,2011-01-26,3ALS Environmental Services Group,MTFM LTD,Private Contractors,3250.68
2011,1,2011-01-26,3ALS Environmental Services Group,MTFM LTD,Private Contractors,3250.68
2011,1,2011-01-26,3ALS Environmental Services Group,MTFM LTD,Private Contractors,3250.68
2011,1,2011-01-26,3ALS Environmental Services Group,MTFM LTD,Private Contractors,15676.68
2011,1,2011-01-17,3ALS Environmental Services Group,MTFM LTD,Rechargeable Building Works,662.88
2011,1,2011-01-13,3ALS Environmental Services Group,MTFM LTD,Rechargeable Building Works,683.60
2011,1,2011-01-13,3ALS Environmental Services Group,MTFM LTD,Rechargeable Building Works,1394.32
2011,1,2011-01-13,3ALS Environmental Services Group,MTFM LTD,Rechargeable Building Works,1394.32
2011,1,2011-01-17,3ALS Environmental Services Group,MTFM LTD,Rechargeable Building Works,1560.00
2011,1,2011-01-17,3ALS Environmental Services Group,MTFM LTD,Rechargeable Building Works,1934.72
2011,1,2011-01-17,3ALS Environmental Services Group,MTFM LTD,Rechargeable Building Works,1934.72
2011,1,2011-01-13,3ALS Environmental Services Group,MTFM LTD,Rechargeable Building Works,1934.72
2011,1,2011-01-13,3ALS Environmental Services Group,MTFM LTD,Rechargeable Building Works,1934.72
2011,1,2011-01-13,3ALS Environmental Services Group,MTFM LTD,Rechargeable Building Works,3019.33
2011,1,2011-01-13,3ALS Environmental Services Group,MTFM LTD,Rechargeable Building Works,3181.32
2011,1,2011-01-17,3ALS Environmental Services Group,MTFM LTD,Rechargeable Building Works,4534.46
2011,1,2011-01-13,3ALS Environmental Services Group,MTFM LTD,Rechargeable Building Works,6954.57
2011,1,2011-01-19,3D000 Deputy Chief Executive's Office,MTG SOLICITORS,Legal & Court Costs,1000.00
2011,1,2011-01-31,3APL Planning & Community Services,MULTICHANNEL SOLUTIONS FOR ENTERTAINMENT ( MSE ) LIMITED,Libraries Book Fund,502.60
2011,1,2011-01-31,3APL Planning & Community Services,MULTICHANNEL SOLUTIONS FOR ENTERTAINMENT ( MSE ) LIMITED,Libraries Book Fund,524.96
2011,1,2011-01-17,3APL Planning & Community Services,MULTICHANNEL SOLUTIONS FOR ENTERTAINMENT ( MSE ) LIMITED,Libraries Book Fund,657.20
2011,1,2011-01-31,3APL Planning & Community Services,MULTICHANNEL SOLUTIONS FOR ENTERTAINMENT ( MSE ) LIMITED,Libraries Book Fund,707.22
2011,1,2011-01-31,3APL Planning & Community Services,MULTICHANNEL SOLUTIONS FOR ENTERTAINMENT ( MSE ) LIMITED,Libraries Book Fund,1009.97
2011,1,2011-01-31,3APL Planning & Community Services,MULTICHANNEL SOLUTIONS FOR ENTERTAINMENT ( MSE ) LIMITED,Libraries Book Fund,1219.24
2011,1,2011-01-05,3AED Education Children Services,MUNTHAM HOUSE SCHOOL LTD,Ind Spec Schools Placements,18302.00
2011,1,2011-01-07,3ALS Environmental Services Group,N A BROWN LTD,Stores Purchase,1617.00
2011,1,2011-01-19,3F000 Finance & Resources,NAPF SERVICES LTD,Subscriptions,2616.69
2011,1,2011-01-26,3ASS Social Services,NAS SERVICES LTD,Day Care,2058.40
2011,1,2011-01-26,3ASS Social Services,NAS SERVICES LTD,Day Care,2189.84
2011,1,2011-01-26,3ASS Social Services,NAS SERVICES LTD,Day Care,2608.80
2011,1,2011-01-17,3AED Education Children Services,NAS SERVICES LTD,Ind Spec Schools Placements,24424.13
2011,1,2011-01-26,3ASS Social Services,NAS SERVICES LTD,Residential Homes,47473.62
