YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2020,March,2020-03-04,Provider and Commissioned Care,LYRECO UK LTD,Motor Freight Carriers/Trucking (Local/L,23.52,19.60,Stationery for Passenger Services
2020,March,2020-02-26,"Housing, Environment, Education, Health ",LYRECO UK LTD,Travelodge,13.32,11.10,Stationery for Private Sector Housing Team
2020,March,2020-02-26,"Housing, Environment, Education, Health ",LYRECO UK LTD,Travelodge,13.32,11.10,Stationery for Private Sector Housing Team
2020,March,2020-02-26,"Housing, Environment, Education, Health ",LYRECO UK LTD,Premier Travel Inns,157.20,131.00,Stationery for Private Sector Housing Team
2020,March,2020-02-26,"Housing, Environment, Education, Health ",LYRECO UK LTD,Premier Travel Inns,157.20,131.00,Stationery for Private Sector Housing Team
2020,March,2020-02-26,"Housing, Environment, Education, Health ",LYRECO UK LTD,Travelodge,163.20,136.00,Stationery for Private Sector Housing Team
2020,March,2020-02-26,"Housing, Environment, Education, Health ",LYRECO UK LTD,Travelodge,163.20,136.00,Stationery for Private Sector Housing Team
2020,March,2020-03-11,Provider and Commissioned Care,LYRECO UK LTD,Computer Software Stores,2.93,2.44,Stationery for Queens Walk Resource Service
2020,March,2020-03-11,Provider and Commissioned Care,LYRECO UK LTD,Computer Software Stores,2.93,2.44,Stationery for Queens Walk Resource Service
2020,March,2020-03-11,Provider and Commissioned Care,LYRECO UK LTD,Eating Places/Restaurants,3.31,2.76,Stationery for Queens Walk Resource Service
2020,March,2020-03-11,Provider and Commissioned Care,LYRECO UK LTD,Eating Places/Restaurants,3.31,2.76,Stationery for Queens Walk Resource Service
2020,March,2020-03-11,Provider and Commissioned Care,LYRECO UK LTD,Eating Places/Restaurants,3.41,2.84,Stationery for Queens Walk Resource Service
2020,March,2020-03-11,Provider and Commissioned Care,LYRECO UK LTD,Fast Food Restaurants,3.41,2.84,Stationery for Queens Walk Resource Service
2020,March,2020-03-11,Provider and Commissioned Care,LYRECO UK LTD,Eating Places/Restaurants,3.41,2.84,Stationery for Queens Walk Resource Service
2020,March,2020-03-11,Provider and Commissioned Care,LYRECO UK LTD,Fast Food Restaurants,3.41,2.84,Stationery for Queens Walk Resource Service
2020,March,2020-03-11,Provider and Commissioned Care,LYRECO UK LTD,Fast Food Restaurants,4.22,3.52,Stationery for Queens Walk Resource Service
2020,March,2020-03-11,Provider and Commissioned Care,LYRECO UK LTD,Fast Food Restaurants,4.22,3.52,Stationery for Queens Walk Resource Service
2020,March,2020-03-11,Provider and Commissioned Care,LYRECO UK LTD,Passenger Railways,5.52,4.60,Stationery for Queens Walk Resource Service
2020,March,2020-03-11,Provider and Commissioned Care,LYRECO UK LTD,Passenger Railways,5.52,4.60,Stationery for Queens Walk Resource Service
2020,March,2020-03-11,Provider and Commissioned Care,LYRECO UK LTD,Drug Stores And Pharmacies,5.86,4.88,Stationery for Queens Walk Resource Service
2020,March,2020-03-11,Provider and Commissioned Care,LYRECO UK LTD,Drug Stores And Pharmacies,5.86,4.88,Stationery for Queens Walk Resource Service
2020,March,2020-03-11,Provider and Commissioned Care,LYRECO UK LTD,Discount Stores,6.48,5.40,Stationery for Queens Walk Resource Service
2020,March,2020-03-11,Provider and Commissioned Care,LYRECO UK LTD,Discount Stores,6.48,5.40,Stationery for Queens Walk Resource Service
2020,March,2020-03-11,Provider and Commissioned Care,LYRECO UK LTD,Eating Places/Restaurants,8.88,7.40,Stationery for Queens Walk Resource Service
2020,March,2020-03-11,Provider and Commissioned Care,LYRECO UK LTD,Eating Places/Restaurants,8.88,7.40,Stationery for Queens Walk Resource Service
2020,March,2020-03-13,Provider and Commissioned Care,LYRECO UK LTD,Advertising Services,1.22,1.02,Stationery for Shared Lives
2020,March,2020-03-13,Provider and Commissioned Care,LYRECO UK LTD,Advertising Services,1.22,1.02,Stationery for Shared Lives
2020,March,2020-03-13,Provider and Commissioned Care,LYRECO UK LTD,Grocery Stores/Supermarkets,1.22,1.02,Stationery for Shared Lives
2020,March,2020-03-13,Provider and Commissioned Care,LYRECO UK LTD,Grocery Stores/Supermarkets,1.22,1.02,Stationery for Shared Lives
2020,March,2020-03-13,Provider and Commissioned Care,LYRECO UK LTD,Buying/Shopping Services & Clubs,1.68,1.40,Stationery for Shared Lives
2020,March,2020-03-13,Provider and Commissioned Care,LYRECO UK LTD,Buying/Shopping Services & Clubs,1.68,1.40,Stationery for Shared Lives
2020,March,2020-03-13,Provider and Commissioned Care,LYRECO UK LTD,Buying/Shopping Services & Clubs,1.69,1.41,Stationery for Shared Lives
2020,March,2020-03-13,Provider and Commissioned Care,LYRECO UK LTD,Buying/Shopping Services & Clubs,1.69,1.41,Stationery for Shared Lives
2020,March,2020-03-13,Provider and Commissioned Care,LYRECO UK LTD,Grocery Stores/Supermarkets,3.12,2.60,Stationery for Shared Lives
2020,March,2020-03-13,Provider and Commissioned Care,LYRECO UK LTD,Grocery Stores/Supermarkets,3.12,2.60,Stationery for Shared Lives
2020,March,2020-03-13,Provider and Commissioned Care,LYRECO UK LTD,Govt Services - Not Elsewhere Classified,4.32,3.60,Stationery for Shared Lives
2020,March,2020-03-13,Provider and Commissioned Care,LYRECO UK LTD,Govt Services - Not Elsewhere Classified,4.32,3.60,Stationery for Shared Lives
2020,March,2020-03-13,Provider and Commissioned Care,LYRECO UK LTD,Govt Services - Not Elsewhere Classified,4.56,3.80,Stationery for Shared Lives
2020,March,2020-03-13,Provider and Commissioned Care,LYRECO UK LTD,Govt Services - Not Elsewhere Classified,4.56,3.80,Stationery for Shared Lives
2020,March,2020-03-13,Provider and Commissioned Care,LYRECO UK LTD,Business Services - Not Elsewhere Classi,5.28,4.40,Stationery for Shared Lives
2020,March,2020-03-13,Provider and Commissioned Care,LYRECO UK LTD,Business Services - Not Elsewhere Classi,5.28,4.40,Stationery for Shared Lives
2020,March,2020-03-13,Provider and Commissioned Care,LYRECO UK LTD,Discount Stores,6.23,5.18,Stationery for Shared Lives
2020,March,2020-03-13,Provider and Commissioned Care,LYRECO UK LTD,Discount Stores,6.23,5.18,Stationery for Shared Lives
2020,March,2020-03-13,Provider and Commissioned Care,LYRECO UK LTD,Govt Services - Not Elsewhere Classified,7.68,6.40,Stationery for Shared Lives
2020,March,2020-03-13,Provider and Commissioned Care,LYRECO UK LTD,Govt Services - Not Elsewhere Classified,7.68,6.40,Stationery for Shared Lives
2020,March,2020-03-13,Provider and Commissioned Care,LYRECO UK LTD,Govt Services - Not Elsewhere Classified,8.40,7.00,Stationery for Shared Lives
2020,March,2020-03-13,Provider and Commissioned Care,LYRECO UK LTD,Govt Services - Not Elsewhere Classified,8.40,7.00,Stationery for Shared Lives
2020,March,2020-03-13,Provider and Commissioned Care,LYRECO UK LTD,Dentists/Orthodontisis,9.17,7.64,Stationery for Shared Lives
2020,March,2020-03-13,Provider and Commissioned Care,LYRECO UK LTD,Dentists/Orthodontisis,9.17,7.64,Stationery for Shared Lives
2020,March,2020-03-13,Provider and Commissioned Care,LYRECO UK LTD,Discount Stores,9.36,7.80,Stationery for Shared Lives
2020,March,2020-03-13,Provider and Commissioned Care,LYRECO UK LTD,Discount Stores,9.36,7.80,Stationery for Shared Lives
2020,March,2020-03-13,Provider and Commissioned Care,LYRECO UK LTD,Govt Services - Not Elsewhere Classified,11.76,9.80,Stationery for Shared Lives
2020,March,2020-03-13,Provider and Commissioned Care,LYRECO UK LTD,Govt Services - Not Elsewhere Classified,11.76,9.80,Stationery for Shared Lives
2020,March,2020-03-13,Provider and Commissioned Care,LYRECO UK LTD,Passenger Railways,12.48,10.40,Stationery for Shared Lives
2020,March,2020-03-13,Provider and Commissioned Care,LYRECO UK LTD,Passenger Railways,12.48,10.40,Stationery for Shared Lives
2020,March,2020-03-13,Provider and Commissioned Care,LYRECO UK LTD,Misc & Speciality Retail Stores,14.16,11.80,Stationery for Shared Lives
2020,March,2020-03-13,Provider and Commissioned Care,LYRECO UK LTD,Misc & Speciality Retail Stores,14.16,11.80,Stationery for Shared Lives
2020,March,2020-03-13,Provider and Commissioned Care,LYRECO UK LTD,Hobby/Toy/Games Shops,18.19,15.16,Stationery for Shared Lives
2020,March,2020-03-13,Provider and Commissioned Care,LYRECO UK LTD,Hobby/Toy/Games Shops,18.19,15.16,Stationery for Shared Lives
2020,March,2020-03-17,"Housing, Environment, Education, Health ",LYRECO UK LTD,Grocery Stores/Supermarkets,1.80,1.50,Stationery for SL: Housing Options Team
2020,March,2020-03-17,"Housing, Environment, Education, Health ",LYRECO UK LTD,Grocery Stores/Supermarkets,1.80,1.50,Stationery for SL: Housing Options Team
2020,March,2020-03-17,"Housing, Environment, Education, Health ",LYRECO UK LTD,Grocery Stores/Supermarkets,1.92,1.60,Stationery for SL: Housing Options Team
2020,March,2020-03-17,"Housing, Environment, Education, Health ",LYRECO UK LTD,Grocery Stores/Supermarkets,1.92,1.60,Stationery for SL: Housing Options Team
2020,March,2020-03-17,"Housing, Environment, Education, Health ",LYRECO UK LTD,Misc & Speciality Retail Stores,3.24,2.70,Stationery for SL: Housing Options Team
2020,March,2020-03-17,"Housing, Environment, Education, Health ",LYRECO UK LTD,Misc & Speciality Retail Stores,3.24,2.70,Stationery for SL: Housing Options Team
2020,March,2020-03-17,"Housing, Environment, Education, Health ",LYRECO UK LTD,Grocery Stores/Supermarkets,10.08,8.40,Stationery for SL: Housing Options Team
2020,March,2020-03-17,"Housing, Environment, Education, Health ",LYRECO UK LTD,Grocery Stores/Supermarkets,10.08,8.40,Stationery for SL: Housing Options Team
2020,March,2020-03-17,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,17.28,14.40,Stationery for SL: Housing Options Team
2020,March,2020-03-17,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,17.28,14.40,Stationery for SL: Housing Options Team
2020,March,2020-03-17,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,17.40,14.50,Stationery for SL: Housing Options Team
2020,March,2020-03-17,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,17.40,14.50,Stationery for SL: Housing Options Team
2020,March,2020-03-17,"Housing, Environment, Education, Health ",LYRECO UK LTD,Misc & Speciality Retail Stores,17.64,14.70,Stationery for SL: Housing Options Team
2020,March,2020-03-17,"Housing, Environment, Education, Health ",LYRECO UK LTD,Misc & Speciality Retail Stores,17.64,14.70,Stationery for SL: Housing Options Team
2020,March,2020-03-17,"Housing, Environment, Education, Health ",LYRECO UK LTD,Grocery Stores/Supermarkets,18.00,15.00,Stationery for SL: Housing Options Team
2020,March,2020-03-17,"Housing, Environment, Education, Health ",LYRECO UK LTD,Grocery Stores/Supermarkets,18.00,15.00,Stationery for SL: Housing Options Team
2020,March,2020-03-17,"Housing, Environment, Education, Health ",LYRECO UK LTD,Grocery Stores/Supermarkets,27.36,22.80,Stationery for SL: Housing Options Team
2020,March,2020-03-17,"Housing, Environment, Education, Health ",LYRECO UK LTD,Grocery Stores/Supermarkets,27.36,22.80,Stationery for SL: Housing Options Team
2020,March,2020-03-17,"Housing, Environment, Education, Health ",LYRECO UK LTD,Misc & Speciality Retail Stores,62.40,52.00,Stationery for SL: Housing Options Team
2020,March,2020-03-17,"Housing, Environment, Education, Health ",LYRECO UK LTD,Misc & Speciality Retail Stores,62.40,52.00,Stationery for SL: Housing Options Team
2020,March,2020-02-24,Closed Codes - Revenue,MACROPACKAG,Stationery/Office Supplies/Printing&Writ,47.98,39.98,Other Office Expenses for Traffic Advice
2020,March,2020-02-24,Closed Codes - Revenue,MACROPACKAG,Stationery/Office Supplies/Printing&Writ,47.98,39.98,Other Office Expenses for Traffic Advice
2020,March,2020-03-04,"Infrastructure, Waste and ICT",MAILCHIMP MONTHLY,Passenger Railways,48.37,48.37,Grants for Communication Unit
2020,March,2020-03-04,"Infrastructure, Waste and ICT",MAILCHIMP MONTHLY,Passenger Railways,48.37,48.37,Grants for Communication Unit
2020,March,2020-02-24,Children's Services,MAMAS PAPAS (DIGITAL,Stationery/Office Supplies/Printing&Writ,53.95,44.96,Personal Needs of Clients for Child in Need Section 17
2020,March,2020-02-24,Children's Services,MAMAS PAPAS (DIGITAL,Stationery/Office Supplies/Printing&Writ,53.95,44.96,Personal Needs of Clients for Child in Need Section 17
2020,March,2020-02-23,Provider and Commissioned Care,MARKSSPENCER PLC,Stationery/Office Supplies/Printing&Writ,1.50,1.50,Food and Bar Purchases for Children Centre - Hayes Town - Barra Hall Hub
2020,March,2020-02-23,Provider and Commissioned Care,MARKSSPENCER PLC,Stationery/Office Supplies/Printing&Writ,1.50,1.50,Food and Bar Purchases for Children Centre - Hayes Town - Barra Hall Hub
2020,March,2020-03-04,Corporate Operating Budgets,MARKSSPENCER PLC,Postal Services - Gov Only,82.50,68.75,Food and Bar Purchases for HiP Projects
2020,March,2020-03-04,Corporate Operating Budgets,MARKSSPENCER PLC,Postal Services - Gov Only,82.50,68.75,Food and Bar Purchases for HiP Projects
2020,March,2020-03-04,Chief Executive's Office,MARKSSPENCER PLC,Special Trade Contractors - Not Elsewher,5.00,5.00,Food and Bar Purchases for Mayoral Expenses
2020,March,2020-03-04,Chief Executive's Office,MARKSSPENCER PLC,Special Trade Contractors - Not Elsewher,5.00,5.00,Food and Bar Purchases for Mayoral Expenses
2020,March,2020-02-26,Children's Services,MARTIN MCCOLL,Passenger Railways,6.00,6.00,Public Transport for UASC 16/17 Children
2020,March,2020-02-26,Children's Services,MARTIN MCCOLL,Passenger Railways,6.00,6.00,Public Transport for UASC 16/17 Children
2020,March,2020-02-29,Provider and Commissioned Care,MATALAN,Passenger Railways,213.00,213.00,"Clothing, Uniforms and Laundry for Merrimans House"
2020,March,2020-02-29,Provider and Commissioned Care,MATALAN,Passenger Railways,213.00,213.00,"Clothing, Uniforms and Laundry for Merrimans House"
2020,March,2020-03-03,Children's Services,MCDONALDS,Stationery/Office Supplies/Printing&Writ,2.09,2.09,Food and Bar Purchases for Corporate Parenting
2020,March,2020-03-03,Children's Services,MCDONALDS,Stationery/Office Supplies/Printing&Writ,2.09,2.09,Food and Bar Purchases for Corporate Parenting
2020,March,2020-03-11,Children's Services,MCDONALDS,Taxicabs And Limousines,4.99,4.16,Food and Bar Purchases for Corporate Parenting
2020,March,2020-03-11,Children's Services,MCDONALDS,Taxicabs And Limousines,4.99,4.16,Food and Bar Purchases for Corporate Parenting
2020,March,2020-03-03,Children's Services,MCDONALDS,Stationery/Office Supplies/Printing&Writ,5.97,4.97,Food and Bar Purchases for Corporate Parenting
2020,March,2020-03-03,Children's Services,MCDONALDS,Stationery/Office Supplies/Printing&Writ,5.97,4.97,Food and Bar Purchases for Corporate Parenting
2020,March,2020-03-03,Adult Social Work,MINICABIT,Bus Lines,10.50,10.50,Public Transport for LD Supported Living
2020,March,2020-03-03,Adult Social Work,MINICABIT,Bus Lines,10.50,10.50,Public Transport for LD Supported Living
2020,March,2020-03-18,"Housing, Environment, Education, Health ",MOLE COUNTRY STORES,Stationery/Office Supplies/Printing&Writ,21.60,18.00,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2020,March,2020-03-18,"Housing, Environment, Education, Health ",MOLE COUNTRY STORES,Stationery/Office Supplies/Printing&Writ,21.60,18.00,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2020,March,2020-03-19,"Housing, Environment, Education, Health ",MOLE COUNTRY STORES,Stationery/Office Supplies/Printing&Writ,27.80,23.17,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2020,March,2020-03-19,"Housing, Environment, Education, Health ",MOLE COUNTRY STORES,Stationery/Office Supplies/Printing&Writ,27.80,23.17,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2020,March,2020-03-10,"Housing, Environment, Education, Health ",NATIONAL EXPRESS LIMITED,Stationery/Office Supplies/Printing&Writ,33.00,33.00,Public Transport for SL: Housing Options Team
2020,March,2020-03-10,"Housing, Environment, Education, Health ",NATIONAL EXPRESS LIMITED,Stationery/Office Supplies/Printing&Writ,33.00,33.00,Public Transport for SL: Housing Options Team
2020,March,2020-02-27,Operational Finance,NATWEST BANK /,Stationery/Office Supplies/Printing&Writ,50.00,50.00,Coll Off - Cash / Cheque In for PCard Cash Advances
2020,March,2020-02-27,Operational Finance,NATWEST BANK /,Stationery/Office Supplies/Printing&Writ,50.00,50.00,Coll Off - Cash / Cheque In for PCard Cash Advances
2020,March,2020-03-04,Operational Finance,NATWEST BANK /,Misc General Merchandise,150.00,150.00,Coll Off - Cash / Cheque In for PCard Cash Advances
2020,March,2020-03-04,Operational Finance,NATWEST BANK /,Misc General Merchandise,150.00,150.00,Coll Off - Cash / Cheque In for PCard Cash Advances
2020,March,2020-03-02,Provider and Commissioned Care,NCP SIDNEY STREET,Grocery Stores/Supermarkets,4.00,3.33,Car Parking Fees for Merrifield House
2020,March,2020-03-02,Provider and Commissioned Care,NCP SIDNEY STREET,Grocery Stores/Supermarkets,4.00,3.33,Car Parking Fees for Merrifield House
2020,March,2020-02-28,"Infrastructure, Waste and ICT",NPORS.COM,Stationery/Office Supplies/Printing&Writ,150.00,150.00,Professional Training for Domestic Refuse Collection
2020,March,2020-02-28,"Infrastructure, Waste and ICT",NPORS.COM,Stationery/Office Supplies/Printing&Writ,150.00,150.00,Professional Training for Domestic Refuse Collection
2020,March,2020-03-13,SEND,ONE4ALL,Tax Payments,60.00,60.00,Contributions Made To Transport Related Provisions for Educational Psychology Te
2020,March,2020-03-13,SEND,ONE4ALL,Tax Payments,60.00,60.00,Contributions Made To Transport Related Provisions for Educational Psychology Te
2020,March,2020-02-29,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,March,2020-03-06,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,March,2020-03-06,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,March,2020-03-07,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Tax Payments,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,March,2020-03-06,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,March,2020-03-07,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Tax Payments,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,March,2020-03-06,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,March,2020-03-06,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,March,2020-03-13,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Gift/Card/Novelty/Souvenir Shops,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,March,2020-03-07,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Commercial Photo/Art/Graphics,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,March,2020-03-12,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Tax Payments,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,March,2020-02-29,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,March,2020-03-01,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,March,2020-03-01,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,March,2020-03-01,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,March,2020-02-29,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,March,2020-03-15,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Book Stores,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,March,2020-03-13,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Misc General Merchandise,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,March,2020-03-05,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,March,2020-03-07,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Furniture/Home Furn/Equip Stores - Excep,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,March,2020-02-29,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,March,2020-03-12,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Misc & Speciality Retail Stores,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,March,2020-03-12,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Grocery Stores/Supermarkets,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,March,2020-03-13,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Gift/Card/Novelty/Souvenir Shops,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,March,2020-03-13,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Misc General Merchandise,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,March,2020-03-15,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Book Stores,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,March,2020-03-18,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,March,2020-03-12,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Gift/Card/Novelty/Souvenir Shops,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,March,2020-03-13,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,March,2020-03-13,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,March,2020-03-12,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,March,2020-03-06,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,March,2020-02-21,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Tax Payments,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,March,2020-02-22,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Tax Payments,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,March,2020-03-05,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Tax Payments,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,March,2020-03-12,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Tax Payments,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,March,2020-03-01,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Tax Payments,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,March,2020-03-07,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Tax Payments,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,March,2020-03-07,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Tax Payments,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,March,2020-03-05,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Tax Payments,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,March,2020-03-01,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Tax Payments,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,March,2020-02-22,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Tax Payments,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,March,2020-02-21,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Tax Payments,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,March,2020-03-07,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Postal Services - Gov Only,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,March,2020-03-12,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Grocery Stores/Supermarkets,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,March,2020-03-12,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Gift/Card/Novelty/Souvenir Shops,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,March,2020-02-22,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,March,2020-03-13,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,March,2020-02-29,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,March,2020-02-22,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,March,2020-02-29,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,March,2020-02-29,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,March,2020-03-06,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,March,2020-03-07,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Postal Services - Gov Only,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,March,2020-02-23,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,March,2020-03-01,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,March,2020-03-13,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,March,2020-03-01,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,March,2020-03-01,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,March,2020-03-05,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,March,2020-02-29,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
