YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2014,5,2014-05-12,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1.00
2014,5,2014-05-12,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1.00
2014,5,2014-05-12,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1.00
2014,5,2014-05-12,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1.00
2014,5,2014-05-12,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1.00
2014,5,2014-05-12,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1.00
2014,5,2014-05-12,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1.00
2014,5,2014-05-12,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1.00
2014,5,2014-05-12,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1.00
2014,5,2014-05-12,3F000 Finance,MATRIX SCM LTD,Agency And Contract Staff,1.00
2014,5,2014-05-19,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,1.00
2014,5,2014-05-19,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,1.00
2014,5,2014-05-19,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,1.00
2014,5,2014-05-19,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,1.00
2014,5,2014-05-19,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,1.00
2014,5,2014-05-19,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,1.00
2014,5,2014-05-19,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,1.00
2014,5,2014-05-19,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,1.00
2014,5,2014-05-19,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,1.00
2014,5,2014-05-19,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,1.00
2014,5,2014-05-19,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,1.00
2014,5,2014-05-19,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,1.00
2014,5,2014-05-19,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,1.00
2014,5,2014-05-19,3D000 Administration,MATRIX SCM LTD,Agency And Contract Staff,1.00
2014,5,2014-05-19,3D000 Administration,MATRIX SCM LTD,Agency And Contract Staff,1.00
2014,5,2014-05-19,3D000 Administration,MATRIX SCM LTD,Agency And Contract Staff,1.00
2014,5,2014-05-19,3PW Housing Revenue Account,MATRIX SCM LTD,Agency And Contract Staff,1.00
2014,5,2014-05-19,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,1.00
2014,5,2014-05-19,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,1.00
2014,5,2014-05-19,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,1.00
2014,5,2014-05-19,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,1.00
2014,5,2014-05-19,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,1.00
2014,5,2014-05-19,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,1.00
2014,5,2014-05-19,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,1.00
2014,5,2014-05-19,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,1.00
2014,5,2014-05-19,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,1.00
2014,5,2014-05-19,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,1.00
2014,5,2014-05-19,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,1.00
2014,5,2014-05-19,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1.00
2014,5,2014-05-19,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1.00
2014,5,2014-05-19,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1.00
2014,5,2014-05-19,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1.00
2014,5,2014-05-19,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1.00
2014,5,2014-05-19,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1.00
2014,5,2014-05-19,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1.00
2014,5,2014-05-19,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1.00
2014,5,2014-05-19,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1.00
2014,5,2014-05-19,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1.00
2014,5,2014-05-19,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1.00
2014,5,2014-05-19,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1.00
2014,5,2014-05-19,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1.00
2014,5,2014-05-19,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1.00
2014,5,2014-05-19,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1.00
2014,5,2014-05-19,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1.00
2014,5,2014-05-19,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1.00
2014,5,2014-05-19,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1.00
2014,5,2014-05-19,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1.00
2014,5,2014-05-19,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1.00
2014,5,2014-05-19,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1.00
2014,5,2014-05-19,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1.00
2014,5,2014-05-19,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1.00
2014,5,2014-05-19,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1.00
2014,5,2014-05-19,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1.00
2014,5,2014-05-28,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,1.00
2014,5,2014-05-28,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,1.00
2014,5,2014-05-28,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,1.00
2014,5,2014-05-28,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,1.00
2014,5,2014-05-28,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,1.00
2014,5,2014-05-28,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,1.00
2014,5,2014-05-28,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,1.00
2014,5,2014-05-28,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,1.00
2014,5,2014-05-28,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,1.00
2014,5,2014-05-28,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,1.00
2014,5,2014-05-28,3D000 Administration,MATRIX SCM LTD,Agency And Contract Staff,1.00
2014,5,2014-05-28,3D000 Administration,MATRIX SCM LTD,Agency And Contract Staff,1.00
2014,5,2014-05-28,3D000 Administration,MATRIX SCM LTD,Agency And Contract Staff,1.00
2014,5,2014-05-28,3PW Housing Revenue Account,MATRIX SCM LTD,Agency And Contract Staff,1.00
2014,5,2014-05-28,3PW Housing Revenue Account,MATRIX SCM LTD,Agency And Contract Staff,1.00
2014,5,2014-05-28,3PW Housing Revenue Account,MATRIX SCM LTD,Agency And Contract Staff,1.00
2014,5,2014-05-28,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,1.00
2014,5,2014-05-28,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,1.00
2014,5,2014-05-28,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,1.00
2014,5,2014-05-28,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,1.00
2014,5,2014-05-28,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,1.00
2014,5,2014-05-28,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,1.00
2014,5,2014-05-28,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,1.00
2014,5,2014-05-28,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1.00
2014,5,2014-05-28,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1.00
2014,5,2014-05-28,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1.00
2014,5,2014-05-28,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1.00
2014,5,2014-05-28,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1.00
2014,5,2014-05-28,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1.00
2014,5,2014-05-28,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1.00
2014,5,2014-05-28,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1.00
2014,5,2014-05-28,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1.00
2014,5,2014-05-28,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1.00
2014,5,2014-05-28,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1.00
2014,5,2014-05-28,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1.00
2014,5,2014-05-28,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1.00
2014,5,2014-05-28,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1.00
2014,5,2014-05-28,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1.00
2014,5,2014-05-28,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1.00
2014,5,2014-05-28,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1.00
2014,5,2014-05-28,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1.00
2014,5,2014-05-28,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1.00
2014,5,2014-05-28,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1.00
2014,5,2014-05-28,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1.00
2014,5,2014-05-28,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1.00
2014,5,2014-05-28,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1.00
2014,5,2014-05-28,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1.00
2014,5,2014-05-28,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1.00
2014,5,2014-05-28,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1.00
2014,5,2014-05-28,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1.00
2014,5,2014-05-28,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1.00
2014,5,2014-05-28,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1.00
2014,5,2014-05-28,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1.00
2014,5,2014-05-28,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1.00
2014,5,2014-05-28,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1.00
2014,5,2014-05-28,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1.00
2014,5,2014-05-28,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1.00
2014,5,2014-05-28,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1.00
2014,5,2014-05-28,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1.00
2014,5,2014-05-28,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1.00
2014,5,2014-05-28,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1.00
2014,5,2014-05-28,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1.00
2014,5,2014-05-28,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1.00
2014,5,2014-05-28,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1.00
2014,5,2014-05-28,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1.00
2014,5,2014-05-28,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1.00
2014,5,2014-05-28,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1.00
2014,5,2014-05-28,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1.00
2014,5,2014-05-28,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1.00
2014,5,2014-05-28,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1.00
2014,5,2014-05-28,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1.00
2014,5,2014-05-28,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1.00
2014,5,2014-05-28,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1.00
2014,5,2014-05-28,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1.00
2014,5,2014-05-28,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1.00
2014,5,2014-05-28,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1.00
2014,5,2014-05-28,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1.00
2014,5,2014-05-28,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1.00
2014,5,2014-05-28,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1.00
2014,5,2014-05-28,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1.00
2014,5,2014-05-28,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1.00
2014,5,2014-05-28,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1.00
2014,5,2014-05-28,3F000 Finance,MATRIX SCM LTD,Agency And Contract Staff,1.00
2014,5,2014-05-07,3D000 Administration,MATRIX SCM LTD,Agency And Contract Staff,2.00
2014,5,2014-05-07,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,2.00
2014,5,2014-05-07,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,2.00
2014,5,2014-05-12,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,2.00
2014,5,2014-05-12,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,2.00
2014,5,2014-05-12,3F000 Finance,MATRIX SCM LTD,Agency And Contract Staff,2.00
2014,5,2014-05-12,3F000 Finance,MATRIX SCM LTD,Agency And Contract Staff,2.00
2014,5,2014-05-12,3F000 Finance,MATRIX SCM LTD,Agency And Contract Staff,2.00
2014,5,2014-05-12,3D000 Administration,MATRIX SCM LTD,Agency And Contract Staff,2.00
2014,5,2014-05-12,3F000 Finance,MATRIX SCM LTD,Agency And Contract Staff,2.00
2014,5,2014-05-12,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,2.00
2014,5,2014-05-12,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,2.00
2014,5,2014-05-12,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,2.00
2014,5,2014-05-12,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,2.00
2014,5,2014-05-12,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,2.00
2014,5,2014-05-12,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,2.00
2014,5,2014-05-19,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,2.00
2014,5,2014-05-19,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,2.00
2014,5,2014-05-19,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,2.00
2014,5,2014-05-19,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,2.00
2014,5,2014-05-19,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,2.00
2014,5,2014-05-28,3F000 Finance,MATRIX SCM LTD,Agency And Contract Staff,2.00
2014,5,2014-05-28,3F000 Finance,MATRIX SCM LTD,Agency And Contract Staff,2.00
2014,5,2014-05-28,3F000 Finance,MATRIX SCM LTD,Agency And Contract Staff,2.00
2014,5,2014-05-28,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,2.00
2014,5,2014-05-28,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,2.00
2014,5,2014-05-07,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,3.00
2014,5,2014-05-07,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,3.00
2014,5,2014-05-07,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,3.00
2014,5,2014-05-07,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,3.00
2014,5,2014-05-28,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,5.00
2014,5,2014-05-19,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,8.40
2014,5,2014-05-19,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,8.40
2014,5,2014-05-19,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,10.50
2014,5,2014-05-19,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,10.50
2014,5,2014-05-07,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,21.38
2014,5,2014-05-28,3AED Education Children Services,MATRIX SCM LTD,Agency And Contract Staff,23.80
2014,5,2014-05-28,3AED Education Children Services,MATRIX SCM LTD,Agency And Contract Staff,24.48
2014,5,2014-05-07,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,44.52
2014,5,2014-05-07,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,66.78
2014,5,2014-05-19,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,66.78
2014,5,2014-05-19,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,66.78
2014,5,2014-05-28,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,66.78
2014,5,2014-05-19,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,80.75
2014,5,2014-05-07,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,106.90
2014,5,2014-05-28,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,111.30
2014,5,2014-05-07,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,128.28
2014,5,2014-05-28,3PW Housing Revenue Account,MATRIX SCM LTD,Agency And Contract Staff,133.65
2014,5,2014-05-12,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,168.40
2014,5,2014-05-12,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,180.84
2014,5,2014-05-07,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,185.49
2014,5,2014-05-12,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,186.84
2014,5,2014-05-19,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,190.30
2014,5,2014-05-12,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,206.50
2014,5,2014-05-12,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,210.98
2014,5,2014-05-19,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,211.57
2014,5,2014-05-19,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,213.80
2014,5,2014-05-28,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,213.80
2014,5,2014-05-28,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,214.52
2014,5,2014-05-19,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,224.70
2014,5,2014-05-19,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,226.50
2014,5,2014-05-28,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,226.50
2014,5,2014-05-07,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,230.40
2014,5,2014-05-12,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,230.40
2014,5,2014-05-07,3F000 Finance,MATRIX SCM LTD,Agency And Contract Staff,230.64
2014,5,2014-05-07,3PW Housing Revenue Account,MATRIX SCM LTD,Agency And Contract Staff,232.85
2014,5,2014-05-07,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,234.29
2014,5,2014-05-07,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,242.20
2014,5,2014-05-28,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,244.91
2014,5,2014-05-19,3D000 Administration,MATRIX SCM LTD,Agency And Contract Staff,255.00
2014,5,2014-05-19,3AHG Housing General Fund,MATRIX SCM LTD,Agency And Contract Staff,262.50
2014,5,2014-05-12,3PW Housing Revenue Account,MATRIX SCM LTD,Agency And Contract Staff,269.08
2014,5,2014-05-12,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,276.15
2014,5,2014-05-07,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,278.35
2014,5,2014-05-19,3PW Housing Revenue Account,MATRIX SCM LTD,Agency And Contract Staff,278.38
2014,5,2014-05-28,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,290.70
2014,5,2014-05-19,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,290.72
2014,5,2014-05-19,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,290.72
2014,5,2014-05-07,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,294.50
2014,5,2014-05-07,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,295.08
2014,5,2014-05-07,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,298.99
2014,5,2014-05-07,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,299.00
2014,5,2014-05-12,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,299.00
2014,5,2014-05-12,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,301.90
2014,5,2014-05-19,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,304.16
2014,5,2014-05-19,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,309.60
2014,5,2014-05-07,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,310.50
2014,5,2014-05-28,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,310.50
2014,5,2014-05-07,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,313.20
2014,5,2014-05-19,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,315.00
2014,5,2014-05-19,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,315.00
2014,5,2014-05-07,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,316.47
2014,5,2014-05-07,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,316.47
2014,5,2014-05-19,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,318.60
2014,5,2014-05-19,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,318.60
2014,5,2014-05-12,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,321.30
2014,5,2014-05-12,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,322.77
2014,5,2014-05-07,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,328.89
2014,5,2014-05-12,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,329.07
2014,5,2014-05-07,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,337.05
2014,5,2014-05-12,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,337.05
2014,5,2014-05-07,3D000 Administration,MATRIX SCM LTD,Agency And Contract Staff,340.99
2014,5,2014-05-07,3D000 Administration,MATRIX SCM LTD,Agency And Contract Staff,340.99
2014,5,2014-05-07,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,340.99
2014,5,2014-05-07,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,340.99
2014,5,2014-05-19,3D000 Administration,MATRIX SCM LTD,Agency And Contract Staff,340.99
2014,5,2014-05-19,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,340.99
2014,5,2014-05-19,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,340.99
2014,5,2014-05-19,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,341.90
2014,5,2014-05-07,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,342.93
2014,5,2014-05-19,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,342.93
2014,5,2014-05-07,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,345.13
2014,5,2014-05-07,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,348.39
2014,5,2014-05-07,3F000 Finance,MATRIX SCM LTD,Agency And Contract Staff,352.52
2014,5,2014-05-28,3F000 Finance,MATRIX SCM LTD,Agency And Contract Staff,352.52
2014,5,2014-05-28,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,353.56
2014,5,2014-05-19,3PW Housing Revenue Account,MATRIX SCM LTD,Agency And Contract Staff,355.41
2014,5,2014-05-19,3F000 Finance,MATRIX SCM LTD,Agency And Contract Staff,355.67
2014,5,2014-05-12,3F000 Finance,MATRIX SCM LTD,Agency And Contract Staff,357.12
2014,5,2014-05-19,3F000 Finance,MATRIX SCM LTD,Agency And Contract Staff,357.12
2014,5,2014-05-28,3F000 Finance,MATRIX SCM LTD,Agency And Contract Staff,357.12
2014,5,2014-05-07,3F000 Finance,MATRIX SCM LTD,Agency And Contract Staff,365.12
2014,5,2014-05-28,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,367.61
2014,5,2014-05-07,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,368.20
2014,5,2014-05-28,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,368.20
2014,5,2014-05-19,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,368.97
2014,5,2014-05-28,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,371.17
2014,5,2014-05-19,3D000 Administration,MATRIX SCM LTD,Agency And Contract Staff,377.60
2014,5,2014-05-19,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,381.09
2014,5,2014-05-12,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,388.80
2014,5,2014-05-19,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,390.72
2014,5,2014-05-07,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,390.92
2014,5,2014-05-19,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,390.92
2014,5,2014-05-28,3D000 Administration,MATRIX SCM LTD,Agency And Contract Staff,391.40
2014,5,2014-05-07,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,392.36
2014,5,2014-05-07,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,392.36
2014,5,2014-05-28,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,394.38
