YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2018,6,2018-06-11,Finance,GALLAGHER BASSETT INTERNATIONAL LTD,Miscellaneous Insurance Premiums & Claims,50000.00
2018,6,2018-06-11,Finance,GALLAGHER BASSETT INTERNATIONAL LTD,Miscellaneous Insurance Premiums & Claims,50000.00
2018,6,2018-06-18,Social Care,GALLTFAENAN HALL,Long Term - Residential,4600.00
2018,6,2018-06-14,Repairs and Maintenance,GAS ADVISORY SERVICES LTD T/A PHONEIX COMPLIANCY MAN,Buildings Maint Day To Day,1995.99
2018,6,2018-06-11,Social Care,GCH (WEST DRAYTON) LTD,Long Term - Nursing,4000.00
2018,6,2018-06-11,Social Care,GCH (WEST DRAYTON) LTD,Long Term - Nursing,6173.20
2018,6,2018-06-11,Social Care,GCH (WEST DRAYTON) LTD,Long Term - Nursing,8655.80
2018,6,2018-06-11,Social Care,GCH (WEST DRAYTON) LTD,Long Term - Nursing Respite,392.86
2018,6,2018-06-11,Social Care,GCH (WEST DRAYTON) LTD,Long Term - Nursing Respite,1807.14
2018,6,2018-06-11,Social Care,GCH (WEST DRAYTON) LTD,Long Term - Residential,2442.86
2018,6,2018-06-11,Social Care,GCH (WEST DRAYTON) LTD,Long Term - Residential,3980.95
2018,6,2018-06-11,Social Care,GCH (WEST DRAYTON) LTD,Long Term - Residential,32440.00
2018,6,2018-06-11,Social Care,GCH (WEST DRAYTON) LTD,Long Term - Residential Respite,462.86
2018,6,2018-06-18,Social Care,GCH (WEST DRAYTON) LTD,Short Term - Nursing,1492.85
2018,6,2018-06-11,Social Care,GCH (WEST DRAYTON) LTD,Short Term - Nursing,2042.86
2018,6,2018-06-11,Social Care,GCH (WEST DRAYTON) LTD,Short Term - Nursing,2200.00
2018,6,2018-06-11,Social Care,GCH (WEST DRAYTON) LTD,Short Term - Nursing,2295.80
2018,6,2018-06-11,Social Care,GCH (WEST DRAYTON) LTD,Short Term - Nursing,7336.00
2018,6,2018-06-13,Social Care,GCH (WEST DRAYTON) LTD,Short Term - Residential,385.71
2018,6,2018-06-13,Social Care,GCH (WEST DRAYTON) LTD,Short Term - Residential,405.00
2018,6,2018-06-11,Social Care,GCH (WEST DRAYTON) LTD,Short Term - Residential,2160.00
2018,6,2018-06-11,Social Care,GCH (WEST DRAYTON) LTD,Short Term - Residential,4360.00
2018,6,2018-06-18,"Housing, Environment, Education, Health & Wellbein",GERDA SECURITY PRODUCT LIMITED,Minor Works,12291.60
2018,6,2018-06-05,Social Care,GLEDWOOD CARE HOMES,Long Term - Residential,3580.00
2018,6,2018-06-27,Residents Services,GLENDALE COUNTRYSIDE LIMITED,Landscaping Works,4852.80
2018,6,2018-06-06,"Housing, Environment, Education, Health & Wellbein",GLENDALE COUNTRYSIDE LIMITED,Tree Maintenance,525.15
2018,6,2018-06-21,"Housing, Environment, Education, Health & Wellbein",GLENDALE COUNTRYSIDE LIMITED,Tree Maintenance,708.28
2018,6,2018-06-14,"Housing, Environment, Education, Health & Wellbein",GLENDALE COUNTRYSIDE LIMITED,Tree Maintenance,852.50
2018,6,2018-06-27,"Housing, Environment, Education, Health & Wellbein",GLENDALE COUNTRYSIDE LIMITED,Tree Maintenance,1404.00
2018,6,2018-06-14,"Housing, Environment, Education, Health & Wellbein",GLENDALE COUNTRYSIDE LIMITED,Tree Maintenance,1481.55
2018,6,2018-06-21,"Housing, Environment, Education, Health & Wellbein",GLENDALE COUNTRYSIDE LIMITED,Tree Maintenance,2990.00
2018,6,2018-06-27,"Housing, Environment, Education, Health & Wellbein",GLENDALE COUNTRYSIDE LIMITED,Tree Maintenance,6185.70
2018,6,2018-06-11,"Housing, Environment, Education, Health & Wellbein",GLENDALE COUNTRYSIDE LIMITED,Tree Maintenance,7043.12
2018,6,2018-06-05,Social Care,GLENHOLME MENTAL HEALTHCARE LTD,Long Term - Community: Other - Outreach,630.00
2018,6,2018-06-11,Social Care,GLENHOLME MENTAL HEALTHCARE LTD,Long Term - Community: Supported Living,1912.00
2018,6,2018-06-20,Finance,GLOBAL PAYMENTS,Bank Charges,581.35
2018,6,2018-06-20,Finance,GLOBAL PAYMENTS,Bank Charges,599.43
2018,6,2018-06-20,Finance,GLOBAL PAYMENTS,Bank Charges,1514.42
2018,6,2018-06-20,Finance,GLOBAL PAYMENTS,Bank Charges,2786.03
2018,6,2018-06-20,Finance,GLOBAL PAYMENTS,Bank Charges,2815.67
2018,6,2018-06-20,Finance,GLOBAL PAYMENTS,Bank Charges,5293.60
2018,6,2018-06-18,Social Care,GOLD CARE HOMES,Long Term - Residential,3926.24
2018,6,2018-06-18,Social Care,GOLD CARE HOMES,Long Term - Residential,8196.83
2018,6,2018-06-18,Social Care,GOLD CARE HOMES,Long Term - Residential,36420.20
2018,6,2018-06-11,Social Care,GOLD CARE HOMES,Long Term - Residential Respite,1157.14
2018,6,2018-06-18,Social Care,GOLD CARE HOMES,Short Term - Residential,-7040.00
2018,6,2018-06-18,Social Care,GOLD CARE HOMES,Short Term - Residential,4266.44
2018,6,2018-06-28,"Administrative, Technical & Business Services",GPEX,Postage and Courier Services,938.00
2018,6,2018-06-25,"Administrative, Technical & Business Services",GPEX,Postage and Courier Services,1266.00
2018,6,2018-06-25,"Administrative, Technical & Business Services",GPEX,Postage and Courier Services,1960.56
2018,6,2018-06-28,Performance & Improvement,GPEX,Printing,-938.00
2018,6,2018-06-29,Performance & Improvement,GPEX,Printing,545.45
2018,6,2018-06-25,Performance & Improvement,GPEX,Printing,647.07
2018,6,2018-06-25,Performance & Improvement,GPEX,Printing,649.72
2018,6,2018-06-28,Performance & Improvement,GPEX,Printing,938.00
2018,6,2018-06-25,Performance & Improvement,GPEX,Printing,957.52
2018,6,2018-06-29,Performance & Improvement,GPEX,Printing,1589.02
2018,6,2018-06-25,Performance & Improvement,GPEX,Printing,1987.47
2018,6,2018-06-25,Performance & Improvement,GPEX,Printing,4778.05
2018,6,2018-06-25,Performance & Improvement,GPEX,Printing,6679.85
2018,6,2018-06-29,Performance & Improvement,GPEX,Printing,12058.56
2018,6,2018-06-25,Performance & Improvement,GPEX,Printing,12599.29
2018,6,2018-06-28,Repairs and Maintenance,GRAHAM HOLMES ASTRASEAL LTD,Buildings Maint Day To Day,722.00
2018,6,2018-06-28,Repairs and Maintenance,GRAHAM HOLMES ASTRASEAL LTD,Buildings Maint Day To Day,863.00
2018,6,2018-06-28,Repairs and Maintenance,GRAHAM HOLMES ASTRASEAL LTD,Buildings Maint Day To Day,885.00
2018,6,2018-06-28,Repairs and Maintenance,GRAHAM HOLMES ASTRASEAL LTD,Buildings Maint Day To Day,1265.70
2018,6,2018-06-08,Residents Services,GRAHAM PETERS LTD,Contract - Bld Works,8670.00
2018,6,2018-06-25,Corporate Management Team,GRESSWELL,Furniture & Equipment,575.00
2018,6,2018-06-14,Finance,GRIFFITHS & ARMOUR INSURANCE BROKERS,Miscellaneous Insurance Premiums & Claims,5000.00
2018,6,2018-06-18,Social Care,GROVE CARE PARTNERSHIPS,Long Term - Residential,15776.84
2018,6,2018-06-29,Delegated to Schools,GROWING TREE NURSERY,Grants,19851.00
2018,6,2018-06-19,"Infrastructure, Waste and ICT",GULLIVERS TRUCK HIRE LTD,Vehicle Contract Hire,2184.00
2018,6,2018-06-27,"Infrastructure, Waste and ICT",GULLIVERS TRUCK HIRE LTD,Vehicle Contract Hire,2392.00
2018,6,2018-06-19,"Infrastructure, Waste and ICT",GULLIVERS TRUCK HIRE LTD,Vehicle Contract Hire,7119.00
2018,6,2018-06-21,"Housing, Environment, Education, Health & Wellbein",HAGS-SMP LIMITED,Equipment Maintenance,532.35
2018,6,2018-06-21,"Housing, Environment, Education, Health & Wellbein",HAGS-SMP LIMITED,Equipment Maintenance,771.00
2018,6,2018-06-21,"Housing, Environment, Education, Health & Wellbein",HAGS-SMP LIMITED,Equipment Maintenance,940.00
2018,6,2018-06-21,"Housing, Environment, Education, Health & Wellbein",HAGS-SMP LIMITED,Equipment Maintenance,1179.75
2018,6,2018-06-21,"Housing, Environment, Education, Health & Wellbein",HAGS-SMP LIMITED,Equipment Maintenance,2856.00
2018,6,2018-06-21,"Housing, Environment, Education, Health & Wellbein",HAGS-SMP LIMITED,Equipment Maintenance,2886.00
2018,6,2018-06-21,"Housing, Environment, Education, Health & Wellbein",HAGS-SMP LIMITED,Equipment Maintenance,4577.50
2018,6,2018-06-21,"Housing, Environment, Education, Health & Wellbein",HAGS-SMP LIMITED,Equipment Maintenance,6911.50
2018,6,2018-06-27,"Housing, Environment, Education, Health & Wellbein",HAGS-SMP LIMITED,Equipment Maintenance,9405.75
2018,6,2018-06-20,Corporate Management Team,HAGS-SMP LIMITED,Street Furniture,16243.12
2018,6,2018-06-27,Corporate Management Team,HAGS-SMP LIMITED,Street Furniture,34000.00
2018,6,2018-06-27,"Infrastructure, Waste and ICT",HALL FUELS LTD,Stores Purchase,800.00
2018,6,2018-06-14,"Infrastructure, Waste and ICT",HALL FUELS LTD,Stores Purchase,855.00
2018,6,2018-06-27,"Infrastructure, Waste and ICT",HALL FUELS LTD,Vehicle Fuel Costs,16947.47
2018,6,2018-06-14,"Infrastructure, Waste and ICT",HALL FUELS LTD,Vehicle Fuel Costs,21540.10
2018,6,2018-06-06,"Infrastructure, Waste and ICT",HALL FUELS LTD,Vehicle Fuel Costs,21930.36
2018,6,2018-06-20,"Infrastructure, Waste and ICT",HALL FUELS LTD,Vehicle Fuel Costs,22102.25
2018,6,2018-06-13,"Infrastructure, Waste and ICT",HALL FUELS LTD,Vehicle Fuel Costs,23824.00
2018,6,2018-06-25,Social Care,HALTON SERVICES LTD,Long Term - Nursing,10989.76
2018,6,2018-06-25,Social Care,HALTON SERVICES LTD,Long Term - Nursing,19281.17
2018,6,2018-06-25,Social Care,HALTON SERVICES LTD,Short Term - Nursing,1885.84
2018,6,2018-06-11,Social Care,HAMPSHIRE AUTISTIC SOCIETY,Long Term - Residential,10539.60
2018,6,2018-06-05,"Housing, Environment, Education, Health & Wellbein",HAMPSHIRE COUNTY COUNCIL,Professional services,1606.00
2018,6,2018-06-20,Social Care,HARLINGTON HOSPICE ASSOCIATION LIMITED,Long Term - Community: Homecare,5217.51
2018,6,2018-06-05,Chief Executive's Office,HARROW GREEN LTD,Postage and Courier Services,10574.61
2018,6,2018-06-05,Social Care,HAYES COTTAGE NURSING HOME,Long Term - Nursing,2120.00
2018,6,2018-06-05,Social Care,HAYES COTTAGE NURSING HOME,Long Term - Nursing,2200.00
2018,6,2018-06-05,Social Care,HAYES COTTAGE NURSING HOME,Long Term - Nursing,11559.60
2018,6,2018-06-05,Social Care,HAYES COTTAGE NURSING HOME,Long Term - Nursing,17786.96
2018,6,2018-06-05,Social Care,HAYES COTTAGE NURSING HOME,Short Term - Nursing,2179.80
2018,6,2018-06-26,"Housing, Environment, Education, Health & Wellbein",HAYES END COMMUNITY ASSOCIATION,Grants,2124.80
2018,6,2018-06-25,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,33.50
2018,6,2018-06-25,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,33.50
2018,6,2018-06-18,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,37.69
2018,6,2018-06-05,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,47.30
2018,6,2018-06-11,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,58.35
2018,6,2018-06-25,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,62.81
2018,6,2018-06-25,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,83.75
2018,6,2018-06-19,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,102.38
2018,6,2018-06-25,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,385.25
2018,6,2018-06-11,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,589.12
2018,6,2018-06-19,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,626.19
2018,6,2018-06-18,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,1458.80
2018,6,2018-06-05,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,1598.20
2018,6,2018-06-25,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,1639.50
2018,6,2018-06-11,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,1673.00
2018,6,2018-06-11,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,103.04
2018,6,2018-06-05,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,103.04
2018,6,2018-06-25,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,103.04
2018,6,2018-06-18,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,103.04
2018,6,2018-06-25,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,117.25
2018,6,2018-06-11,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,134.00
2018,6,2018-06-18,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,150.75
2018,6,2018-06-05,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,176.64
2018,6,2018-06-25,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,184.25
2018,6,2018-06-11,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,201.00
2018,6,2018-06-11,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,201.00
2018,6,2018-06-25,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,201.00
2018,6,2018-06-05,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,206.08
2018,6,2018-06-05,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,220.80
2018,6,2018-06-18,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,234.50
2018,6,2018-06-25,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,242.88
2018,6,2018-06-18,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,251.25
2018,6,2018-06-18,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,251.25
2018,6,2018-06-11,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,259.63
2018,6,2018-06-05,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,264.96
2018,6,2018-06-05,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,301.76
2018,6,2018-06-11,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,351.75
2018,6,2018-06-25,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,351.75
2018,6,2018-06-18,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,351.75
2018,6,2018-06-19,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,504.98
2018,6,2018-06-11,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,510.88
2018,6,2018-06-13,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,577.56
2018,6,2018-06-05,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,699.20
2018,6,2018-06-13,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,730.80
2018,6,2018-06-19,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,732.86
2018,6,2018-06-18,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,770.50
2018,6,2018-06-25,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,795.63
2018,6,2018-06-11,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,2347.84
2018,6,2018-06-18,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,2465.60
2018,6,2018-06-05,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,2517.12
2018,6,2018-06-25,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,2936.64
2018,6,2018-06-11,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,3211.82
2018,6,2018-06-05,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,3378.24
2018,6,2018-06-25,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,4288.02
2018,6,2018-06-18,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,4448.53
2018,6,2018-06-05,Social Care,HAZELWOOD LODGE LTD,Long Term - Residential,6320.48
2018,6,2018-06-18,Social Care,HC-ONE LIMITED,Long Term - Nursing,2152.00
2018,6,2018-06-18,Social Care,HC-ONE LIMITED,Long Term - Nursing,2195.04
2018,6,2018-06-18,Social Care,HC-ONE LIMITED,Long Term - Nursing,3980.00
2018,6,2018-06-18,Social Care,HC-ONE LIMITED,Long Term - Nursing,4315.04
2018,6,2018-06-18,Social Care,HC-ONE LIMITED,Long Term - Nursing,8380.00
2018,6,2018-06-18,Social Care,HC-ONE LIMITED,Long Term - Nursing,10085.59
2018,6,2018-06-18,Social Care,HC-ONE LIMITED,Long Term - Nursing,22103.36
2018,6,2018-06-18,Social Care,HC-ONE LIMITED,Long Term - Nursing,24116.89
2018,6,2018-06-18,Social Care,HC-ONE LIMITED,Long Term - Nursing,25626.80
2018,6,2018-06-18,Social Care,HC-ONE LIMITED,Long Term - Residential,2066.44
2018,6,2018-06-18,Social Care,HC-ONE LIMITED,Short Term - Nursing,2171.43
2018,6,2018-06-18,Social Care,HC-ONE LIMITED,Short Term - Nursing,2295.80
2018,6,2018-06-20,Chief Executive's Office,HEALTH MANAGEMENT LTD,Other Levies,6558.00
2018,6,2018-06-11,Social Care,HEALTHCARE HOMES (LSC) LTD,Long Term - Nursing,3332.00
2018,6,2018-06-11,Social Care,HEALTHCARE HOMES (LSC) LTD,Long Term - Nursing,10655.36
2018,6,2018-06-11,Social Care,HEALTHCARE HOMES (LSC) LTD,Long Term - Nursing,41009.94
2018,6,2018-06-11,Social Care,HEALTHCARE HOMES (LSC) LTD,Long Term - Residential,3332.00
2018,6,2018-06-11,Social Care,HEALTHCARE HOMES (LSC) LTD,Long Term - Residential,22824.40
2018,6,2018-06-11,Social Care,HEALTHCARE HOMES (LSC) LTD,Short Term - Nursing,1665.72
2018,6,2018-06-11,Social Care,HEALTHCARE HOMES (LSC) LTD,Short Term - Nursing,4464.00
2018,6,2018-06-11,Social Care,HEALTHCARE HOMES (LSC) LTD,Short Term - Residential,1859.80
2018,6,2018-06-11,Social Care,HEALTHCARE HOMES (LSC) LTD,Short Term - Residential,2066.44
2018,6,2018-06-11,Social Care,HEALTHCARE HOMES (LSC) LTD,Short Term - Residential,6199.32
2018,6,2018-06-19,Social Care,HEATHCOTES (SOUTHERN) LIMITED,Long Term - Residential,8451.40
2018,6,2018-06-11,Social Care,HEATHROW LODGE,Long Term - Supported Accommodation - Rent,1073.00
2018,6,2018-06-11,Social Care,HEATHROW LODGE,Long Term - Supported Accommodation - Rent,2220.00
2018,6,2018-06-18,Social Care,HELEN TOMS,Long Term - Supported Accommodation,1295.56
2018,6,2018-06-18,Social Care,HELEN TOMS,Long Term - Supported Accommodation Income,-549.88
2018,6,2018-06-21,Chief Executive's Office,HER MAJESTY'S COURT SERVICE,Group Legal - Disbursements,2257.00
2018,6,2018-06-21,Chief Executive's Office,HER MAJESTY'S COURT SERVICE,Group Legal - Disbursements,2986.00
2018,6,2018-06-06,Chief Executive's Office,HER MAJESTY'S COURT SERVICE,Group Legal - Disbursements,4946.00
2018,6,2018-06-21,Chief Executive's Office,HER MAJESTY'S COURT SERVICE,Group Legal - Disbursements,9932.00
2018,6,2018-06-20,Finance,HER MAJESTY'S COURT SERVICE,Legal & Court Costs,3075.00
2018,6,2018-06-18,Social Care,HEYWOODS GRANGE LTD,Long Term - Residential,3665.20
2018,6,2018-06-21,DSG Operating Budget,HILLCREST AUTISM SERVICES LIMITED,Ind Spec Schools Placements,8917.63
2018,6,2018-06-27,Social Care,HILLINGDON AUTISTIC CARE & SUPPORT,Day Care,1625.00
2018,6,2018-06-21,Major Works,HILLINGDON FENCING CO LTD,Programmed Works,2878.00
2018,6,2018-06-06,Social Care,HILLSIDE CARE HOME,Long Term - Residential,1859.80
2018,6,2018-06-18,Social Care,HILLSIDE CARE HOME,Long Term - Residential,1859.80
2018,6,2018-06-18,Social Care,HOME FARM TRUST LTD,Long Term - Community: Other - Outreach,1998.88
2018,6,2018-06-18,Social Care,HOME FARM TRUST LTD,Long Term - Community: Other Long Term Support,660.80
2018,6,2018-06-18,Social Care,HOME FARM TRUST LTD,Long Term - Community: Supported Living,3906.00
2018,6,2018-06-26,Social Care,HOME INDEPENDENCE SERVICES LTD,Professional services,4365.00
2018,6,2018-06-05,Social Care,HOME TO SCHOOL,Vehicle Contract Hire,1935.00
2018,6,2018-06-27,Social Care,HOME TO SCHOOL,Vehicle Contract Hire,3130.00
2018,6,2018-06-29,Delegated to Schools,HONEY BEARS MONTESSORI,Grants,5756.40
2018,6,2018-06-27,"Infrastructure, Waste and ICT",HONEYWELL CONTROL SYSTEMS LTD,Building Maint Service Contracts,27903.23
2018,6,2018-06-14,Corporate Management Team,HONEYWELL CONTROL SYSTEMS LTD,Contract - Bld Works,10573.50
2018,6,2018-06-27,Social Care,HORIZON CARE AND EDUCATION GROUP LTD,Residential Homes,7657.14
2018,6,2018-06-27,Social Care,HORIZON CARE AND EDUCATION GROUP LTD,Residential Homes,13684.29
2018,6,2018-06-27,Social Care,HORIZON CARE AND EDUCATION GROUP LTD,Residential Homes,14357.14
2018,6,2018-06-05,Social Care,HORIZON FOSTERING SERVICES LTD,Foster Care - IFA,2648.00
2018,6,2018-06-05,Social Care,HORIZON FOSTERING SERVICES LTD,Foster Care - IFA,2648.00
2018,6,2018-06-05,Social Care,HORIZON FOSTERING SERVICES LTD,Foster Care - IFA,2648.00
2018,6,2018-06-05,Social Care,HORIZON FOSTERING SERVICES LTD,Foster Care - IFA,2648.00
2018,6,2018-06-05,Social Care,HORIZON FOSTERING SERVICES LTD,Foster Care - IFA,2788.00
2018,6,2018-06-05,Social Care,HORIZON FOSTERING SERVICES LTD,Foster Care - IFA Staying-put,1109.00
2018,6,2018-06-05,Social Care,HORIZONS RESIDENTIAL,Residential Homes,16000.00
2018,6,2018-06-27,Repairs and Maintenance,HSL COMPLIANCE LTD,Building Maint Service Contracts,799.05
2018,6,2018-06-27,Repairs and Maintenance,HSL COMPLIANCE LTD,Building Maint Service Contracts,1039.71
2018,6,2018-06-27,Repairs and Maintenance,HSL COMPLIANCE LTD,Building Maint Service Contracts,3385.87
2018,6,2018-06-08,"Housing, Environment, Education, Health & Wellbein",HSS HIRE SERVICE GROUP PLC,Equipment Maintenance,685.00
2018,6,2018-06-08,"Housing, Environment, Education, Health & Wellbein",HSS HIRE SERVICE GROUP PLC,Equipment Maintenance,685.00
2018,6,2018-06-01,"Housing, Environment, Education, Health & Wellbein",HSS HIRE SERVICE GROUP PLC,Equipment Maintenance,720.09
2018,6,2018-06-18,"Infrastructure, Waste and ICT",IAN FARMER ASSOCIATES,Surveyor Fees - External,1520.00
2018,6,2018-06-06,"Infrastructure, Waste and ICT",IAN FARMER ASSOCIATES,Surveyor Fees - External,2465.00
2018,6,2018-06-18,"Infrastructure, Waste and ICT",IAN FARMER ASSOCIATES,Surveyor Fees - External,4903.37
2018,6,2018-06-13,Capital Residents Services,IAN SHAW T/A SHAW SECURITY,Grants - Community,3200.00
2018,6,2018-06-18,Social Care,ILFORD HOMES LTD T/A SWEETCROGT RESI CARE HOME,Long Term - Residential,1603.44
2018,6,2018-06-18,Social Care,ILFORD HOMES LTD T/A SWEETCROGT RESI CARE HOME,Long Term - Residential,2640.00
2018,6,2018-06-18,Social Care,ILFORD HOMES LTD T/A SWEETCROGT RESI CARE HOME,Long Term - Residential,12815.32
2018,6,2018-06-05,Social Care,IMAGLO LTD,Long Term - Residential,2244.84
2018,6,2018-06-11,Social Care,IMPERIAL LODGE,Long Term - Residential,13000.00
2018,6,2018-06-18,Social Care,INDEPENDENCE HOMES LTD,Long Term - Community: Supported Living,4787.44
2018,6,2018-06-18,Social Care,INDEPENDENCE HOMES LTD,Long Term - Community: Supported Living,5437.80
2018,6,2018-06-18,Social Care,INDEPENDENCE HOMES LTD,Long Term - Nursing,12286.52
2018,6,2018-06-18,Social Care,INDEPENDENT SUPPORTED LIVING,Long Term - Community: Supported Living,3000.00
2018,6,2018-06-14,Repairs and Maintenance,INDIGOLODGE LTD T/A DRAYTON FENCING,Buildings Maint Day To Day,510.00
2018,6,2018-06-05,"Housing, Environment, Education, Health & Wellbein",INDIGOLODGE LTD T/A DRAYTON FENCING,Equipment Maintenance,630.00
2018,6,2018-06-13,"Housing, Environment, Education, Health & Wellbein",INDIGOLODGE LTD T/A DRAYTON FENCING,Equipment Maintenance,820.00
2018,6,2018-06-20,"Housing, Environment, Education, Health & Wellbein",INDIGOLODGE LTD T/A DRAYTON FENCING,Equipment Maintenance,980.00
2018,6,2018-06-27,"Housing, Environment, Education, Health & Wellbein",INDIGOLODGE LTD T/A DRAYTON FENCING,Equipment Maintenance,2940.00
2018,6,2018-06-20,"Housing, Environment, Education, Health & Wellbein",INDIGOLODGE LTD T/A DRAYTON FENCING,Equipment Maintenance,4555.00
2018,6,2018-06-13,"Housing, Environment, Education, Health & Wellbein",INDIGOLODGE LTD T/A DRAYTON FENCING,Equipment Maintenance,4900.00
2018,6,2018-06-04,"Housing, Environment, Education, Health & Wellbein",INDIGOLODGE LTD T/A DRAYTON FENCING,Grounds Maint Graves,1572.00
2018,6,2018-06-08,"Administrative, Technical & Business Services",INDIGOLODGE LTD T/A DRAYTON FENCING,Materials Purchase,1200.00
2018,6,2018-06-06,"Infrastructure, Waste and ICT",INDIGOLODGE LTD T/A DRAYTON FENCING,Other Supplies & Services,8128.00
2018,6,2018-06-28,Major Works,INDIGOLODGE LTD T/A DRAYTON FENCING,Programmed Works,2185.00
2018,6,2018-06-28,Major Works,INDIGOLODGE LTD T/A DRAYTON FENCING,Programmed Works,8160.00
2018,6,2018-06-12,"Infrastructure, Waste and ICT",INITIAL WASHROOM SOLUTIONS,Building Maint Service Contracts,2746.17
2018,6,2018-06-18,Social Care,INSTANT CARE SOLUTIONS LTD,Long Term - Community: Supported Living,1692.00
2018,6,2018-06-18,Social Care,INSTANT CARE SOLUTIONS LTD,Long Term - Community: Supported Living,3800.00
2018,6,2018-06-11,Social Care,INSTANT CARE SOLUTIONS LTD,Long Term - Community: Supported Living,8985.73
2018,6,2018-06-18,Social Care,INSTANT CARE SOLUTIONS LTD,Long Term - Residential,11060.00
2018,6,2018-06-18,Finance,INTEC FOR BUSINESS LIMITED,Professional Training,600.00
2018,6,2018-06-27,Social Care,INTEGRATED SERVICES PROGRAMME,Foster Care - IFA,-2781.45
2018,6,2018-06-27,Social Care,INTEGRATED SERVICES PROGRAMME,Foster Care - IFA,7302.61
2018,6,2018-06-14,"Housing, Environment, Education, Health & Wellbein",IRRIGATION SERVICES (UK) LIMITED,Equipment Maintenance,516.60
2018,6,2018-06-29,"Housing, Environment, Education, Health & Wellbein",IRRIGATION SERVICES (UK) LIMITED,Equipment Maintenance,740.10
2018,6,2018-06-29,"Housing, Environment, Education, Health & Wellbein",IRRIGATION SERVICES (UK) LIMITED,Equipment Maintenance,1127.85
