YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2018,December,2018-12-20,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.09,1.74,Stationery for LIBRARIES CENTRAL CORE
2018,December,2018-11-21,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.55,2.13,Stationery for LIBRARIES CENTRAL CORE
2018,December,2018-11-21,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.55,2.13,Stationery for LIBRARIES CENTRAL CORE
2018,December,2018-12-07,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.70,2.25,Stationery for LIBRARIES CENTRAL CORE
2018,December,2018-12-07,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.70,2.25,Stationery for LIBRARIES CENTRAL CORE
2018,December,2018-12-20,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.89,2.41,Stationery for LIBRARIES CENTRAL CORE
2018,December,2018-11-21,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.89,2.41,Stationery for LIBRARIES CENTRAL CORE
2018,December,2018-11-21,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.89,2.41,Stationery for LIBRARIES CENTRAL CORE
2018,December,2018-12-20,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.89,2.41,Stationery for LIBRARIES CENTRAL CORE
2018,December,2018-11-21,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.00,2.50,Stationery for LIBRARIES CENTRAL CORE
2018,December,2018-11-21,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.00,2.50,Stationery for LIBRARIES CENTRAL CORE
2018,December,2018-11-21,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.66,3.05,Stationery for LIBRARIES CENTRAL CORE
2018,December,2018-11-21,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.66,3.05,Stationery for LIBRARIES CENTRAL CORE
2018,December,2018-11-28,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.28,3.57,Stationery for LIBRARIES CENTRAL CORE
2018,December,2018-11-28,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.28,3.57,Stationery for LIBRARIES CENTRAL CORE
2018,December,2018-12-20,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.44,3.70,Stationery for LIBRARIES CENTRAL CORE
2018,December,2018-12-20,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.44,3.70,Stationery for LIBRARIES CENTRAL CORE
2018,December,2018-12-20,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.68,3.90,Stationery for LIBRARIES CENTRAL CORE
2018,December,2018-12-20,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.68,3.90,Stationery for LIBRARIES CENTRAL CORE
2018,December,2018-11-21,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.86,4.05,Stationery for LIBRARIES CENTRAL CORE
2018,December,2018-11-21,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.86,4.05,Stationery for LIBRARIES CENTRAL CORE
2018,December,2018-11-21,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.42,4.52,Stationery for LIBRARIES CENTRAL CORE
2018,December,2018-11-21,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.42,4.52,Stationery for LIBRARIES CENTRAL CORE
2018,December,2018-12-20,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.52,4.60,Stationery for LIBRARIES CENTRAL CORE
2018,December,2018-12-20,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.52,4.60,Stationery for LIBRARIES CENTRAL CORE
2018,December,2018-11-21,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.60,4.67,Stationery for LIBRARIES CENTRAL CORE
2018,December,2018-11-21,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.60,4.67,Stationery for LIBRARIES CENTRAL CORE
2018,December,2018-11-21,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.00,5.00,Stationery for LIBRARIES CENTRAL CORE
2018,December,2018-11-21,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.00,5.00,Stationery for LIBRARIES CENTRAL CORE
2018,December,2018-12-13,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.28,6.07,Stationery for LIBRARIES CENTRAL CORE
2018,December,2018-12-13,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.28,6.07,Stationery for LIBRARIES CENTRAL CORE
2018,December,2018-12-20,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.45,6.21,Stationery for LIBRARIES CENTRAL CORE
2018,December,2018-12-20,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.45,6.21,Stationery for LIBRARIES CENTRAL CORE
2018,December,2018-11-21,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.45,6.21,Stationery for LIBRARIES CENTRAL CORE
2018,December,2018-11-21,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.45,6.21,Stationery for LIBRARIES CENTRAL CORE
2018,December,2018-12-20,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.87,6.56,Stationery for LIBRARIES CENTRAL CORE
2018,December,2018-12-20,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.87,6.56,Stationery for LIBRARIES CENTRAL CORE
2018,December,2018-11-21,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,8.18,6.82,Stationery for LIBRARIES CENTRAL CORE
2018,December,2018-11-21,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,8.18,6.82,Stationery for LIBRARIES CENTRAL CORE
2018,December,2018-12-06,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,8.44,7.03,Stationery for LIBRARIES CENTRAL CORE
2018,December,2018-12-06,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,8.44,7.03,Stationery for LIBRARIES CENTRAL CORE
2018,December,2018-12-20,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.12,7.60,Stationery for LIBRARIES CENTRAL CORE
2018,December,2018-12-20,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.12,7.60,Stationery for LIBRARIES CENTRAL CORE
2018,December,2018-11-21,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.60,8.00,Stationery for LIBRARIES CENTRAL CORE
2018,December,2018-11-21,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.60,8.00,Stationery for LIBRARIES CENTRAL CORE
2018,December,2018-11-21,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.67,8.06,Stationery for LIBRARIES CENTRAL CORE
2018,December,2018-11-21,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.67,8.06,Stationery for LIBRARIES CENTRAL CORE
2018,December,2018-11-21,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.72,8.10,Stationery for LIBRARIES CENTRAL CORE
2018,December,2018-11-21,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.72,8.10,Stationery for LIBRARIES CENTRAL CORE
2018,December,2018-12-20,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,10.09,8.41,Stationery for LIBRARIES CENTRAL CORE
2018,December,2018-12-20,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,10.09,8.41,Stationery for LIBRARIES CENTRAL CORE
2018,December,2018-11-21,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,11.94,9.95,Stationery for LIBRARIES CENTRAL CORE
2018,December,2018-11-21,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,11.94,9.95,Stationery for LIBRARIES CENTRAL CORE
2018,December,2018-11-28,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,13.31,11.09,Stationery for LIBRARIES CENTRAL CORE
2018,December,2018-11-28,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,13.31,11.09,Stationery for LIBRARIES CENTRAL CORE
2018,December,2018-12-20,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,13.99,11.66,Stationery for LIBRARIES CENTRAL CORE
2018,December,2018-12-20,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,13.99,11.66,Stationery for LIBRARIES CENTRAL CORE
2018,December,2018-12-20,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,14.64,12.20,Stationery for LIBRARIES CENTRAL CORE
2018,December,2018-12-20,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,14.64,12.20,Stationery for LIBRARIES CENTRAL CORE
2018,December,2018-12-20,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,17.04,14.20,Stationery for LIBRARIES CENTRAL CORE
2018,December,2018-12-20,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,17.04,14.20,Stationery for LIBRARIES CENTRAL CORE
2018,December,2018-11-28,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,18.24,15.20,Stationery for LIBRARIES CENTRAL CORE
2018,December,2018-11-28,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,18.24,15.20,Stationery for LIBRARIES CENTRAL CORE
2018,December,2018-12-05,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,21.85,18.21,Stationery for LIBRARIES CENTRAL CORE
2018,December,2018-12-05,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,21.85,18.21,Stationery for LIBRARIES CENTRAL CORE
2018,December,2018-12-20,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,23.76,19.80,Stationery for LIBRARIES CENTRAL CORE
2018,December,2018-12-20,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,23.76,19.80,Stationery for LIBRARIES CENTRAL CORE
2018,December,2018-12-20,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,26.50,22.08,Stationery for LIBRARIES CENTRAL CORE
2018,December,2018-12-20,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,26.50,22.08,Stationery for LIBRARIES CENTRAL CORE
2018,December,2018-11-28,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,29.52,24.60,Stationery for LIBRARIES CENTRAL CORE
2018,December,2018-11-28,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,29.52,24.60,Stationery for LIBRARIES CENTRAL CORE
2018,December,2018-12-20,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,68.45,57.04,Stationery for LIBRARIES CENTRAL CORE
2018,December,2018-12-20,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,68.45,57.04,Stationery for LIBRARIES CENTRAL CORE
2018,December,2018-12-06,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,97.14,80.95,Stationery for LIBRARIES CENTRAL CORE
2018,December,2018-12-06,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,97.14,80.95,Stationery for LIBRARIES CENTRAL CORE
2018,December,2018-12-06,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,97.14,80.95,Stationery for LIBRARIES CENTRAL CORE
2018,December,2018-12-06,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,97.14,80.95,Stationery for LIBRARIES CENTRAL CORE
2018,December,2018-12-06,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,97.14,80.95,Stationery for LIBRARIES CENTRAL CORE
2018,December,2018-12-06,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,97.14,80.95,Stationery for LIBRARIES CENTRAL CORE
2018,December,2018-12-06,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,97.14,80.95,Stationery for LIBRARIES CENTRAL CORE
2018,December,2018-12-06,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,97.14,80.95,Stationery for LIBRARIES CENTRAL CORE
2018,December,2018-12-07,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,103.75,86.46,Stationery for LIBRARIES CENTRAL CORE
2018,December,2018-12-07,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,103.75,86.46,Stationery for LIBRARIES CENTRAL CORE
2018,December,2018-11-28,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,262.38,218.65,Stationery for LIBRARIES CENTRAL CORE
2018,December,2018-11-28,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,262.38,218.65,Stationery for LIBRARIES CENTRAL CORE
2018,December,2018-11-29,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.72,0.60,Stationery for Licensing Services
2018,December,2018-11-29,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.72,0.60,Stationery for Licensing Services
2018,December,2018-12-13,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.51,1.26,Stationery for Licensing Services
2018,December,2018-12-13,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.51,1.26,Stationery for Licensing Services
2018,December,2018-11-29,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.87,1.56,Stationery for Licensing Services
2018,December,2018-11-29,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.87,1.56,Stationery for Licensing Services
2018,December,2018-11-29,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.02,1.68,Stationery for Licensing Services
2018,December,2018-11-29,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.02,1.68,Stationery for Licensing Services
2018,December,2018-12-13,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.04,1.70,Stationery for Licensing Services
2018,December,2018-12-13,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.04,1.70,Stationery for Licensing Services
2018,December,2018-11-29,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.16,1.80,Stationery for Licensing Services
2018,December,2018-11-29,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.16,1.80,Stationery for Licensing Services
2018,December,2018-12-13,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.00,2.50,Stationery for Licensing Services
2018,December,2018-12-13,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.00,2.50,Stationery for Licensing Services
2018,December,2018-11-29,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.34,4.45,Stationery for Licensing Services
2018,December,2018-11-29,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.34,4.45,Stationery for Licensing Services
2018,December,2018-12-13,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.47,4.56,Stationery for Licensing Services
2018,December,2018-12-13,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.47,4.56,Stationery for Licensing Services
2018,December,2018-12-13,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.82,5.68,Stationery for Licensing Services
2018,December,2018-12-13,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.82,5.68,Stationery for Licensing Services
2018,December,2018-12-13,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.96,8.30,Stationery for Licensing Services
2018,December,2018-12-13,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.96,8.30,Stationery for Licensing Services
2018,December,2018-11-29,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,10.98,9.15,Stationery for Licensing Services
2018,December,2018-11-29,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,10.98,9.15,Stationery for Licensing Services
2018,December,2018-12-13,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,16.56,13.80,Stationery for Licensing Services
2018,December,2018-12-13,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,16.56,13.80,Stationery for Licensing Services
2018,December,2018-11-29,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,18.81,15.68,Stationery for Licensing Services
2018,December,2018-11-29,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,18.81,15.68,Stationery for Licensing Services
2018,December,2018-12-06,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.35,0.29,Stationery for Looked After Children EducTeam
2018,December,2018-12-06,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.35,0.29,Stationery for Looked After Children EducTeam
2018,December,2018-12-06,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.51,0.43,Stationery for Looked After Children EducTeam
2018,December,2018-12-06,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.51,0.43,Stationery for Looked After Children EducTeam
2018,December,2018-12-06,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.73,1.44,Stationery for Looked After Children EducTeam
2018,December,2018-12-06,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.73,1.44,Stationery for Looked After Children EducTeam
2018,December,2018-12-06,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.99,1.66,Stationery for Looked After Children EducTeam
2018,December,2018-12-06,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.99,1.66,Stationery for Looked After Children EducTeam
2018,December,2018-12-06,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.39,1.99,Stationery for Looked After Children EducTeam
2018,December,2018-12-06,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.39,1.99,Stationery for Looked After Children EducTeam
2018,December,2018-12-06,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.76,2.30,Stationery for Looked After Children EducTeam
2018,December,2018-12-06,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.76,2.30,Stationery for Looked After Children EducTeam
2018,December,2018-12-06,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.32,3.60,Stationery for Looked After Children EducTeam
2018,December,2018-12-06,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.32,3.60,Stationery for Looked After Children EducTeam
2018,December,2018-12-06,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.61,3.84,Stationery for Looked After Children EducTeam
2018,December,2018-12-06,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.61,3.84,Stationery for Looked After Children EducTeam
2018,December,2018-12-06,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.80,4.00,Stationery for Looked After Children EducTeam
2018,December,2018-12-06,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.80,4.00,Stationery for Looked After Children EducTeam
2018,December,2018-12-06,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,23.40,19.50,Stationery for Looked After Children EducTeam
2018,December,2018-12-06,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,23.40,19.50,Stationery for Looked After Children EducTeam
2018,December,2018-11-28,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.35,0.29,Stationery for Merrimans House
2018,December,2018-11-28,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.35,0.29,Stationery for Merrimans House
2018,December,2018-11-28,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.70,0.58,Stationery for Merrimans House
2018,December,2018-11-28,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.70,0.58,Stationery for Merrimans House
2018,December,2018-11-28,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.08,0.90,Stationery for Merrimans House
2018,December,2018-11-28,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.08,0.90,Stationery for Merrimans House
2018,December,2018-11-28,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.44,1.20,Stationery for Merrimans House
2018,December,2018-11-28,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.44,1.20,Stationery for Merrimans House
2018,December,2018-11-28,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.52,2.10,Stationery for Merrimans House
2018,December,2018-11-28,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.52,2.10,Stationery for Merrimans House
2018,December,2018-11-28,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.49,2.91,Stationery for Merrimans House
2018,December,2018-11-28,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.49,2.91,Stationery for Merrimans House
2018,December,2018-11-28,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.60,3.00,Stationery for Merrimans House
2018,December,2018-11-28,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.60,3.00,Stationery for Merrimans House
2018,December,2018-11-28,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.98,3.32,Stationery for Merrimans House
2018,December,2018-11-28,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.98,3.32,Stationery for Merrimans House
2018,December,2018-11-28,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.08,3.40,Stationery for Merrimans House
2018,December,2018-11-28,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.08,3.40,Stationery for Merrimans House
2018,December,2018-11-28,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.15,4.29,Stationery for Merrimans House
2018,December,2018-11-28,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.15,4.29,Stationery for Merrimans House
2018,December,2018-11-28,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,8.64,7.20,Stationery for Merrimans House
2018,December,2018-11-28,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,8.64,7.20,Stationery for Merrimans House
2018,December,2018-11-28,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,8.88,7.40,Stationery for Merrimans House
2018,December,2018-11-28,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,8.88,7.40,Stationery for Merrimans House
2018,December,2018-12-13,"Infrastructure, Waste and ICT",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.04,0.87,Stationery for New Years Green Lane CA Site
2018,December,2018-12-13,"Infrastructure, Waste and ICT",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.04,0.87,Stationery for New Years Green Lane CA Site
2018,December,2018-12-13,"Infrastructure, Waste and ICT",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.44,1.20,Stationery for New Years Green Lane CA Site
2018,December,2018-12-13,"Infrastructure, Waste and ICT",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.44,1.20,Stationery for New Years Green Lane CA Site
2018,December,2018-12-13,"Infrastructure, Waste and ICT",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,8.88,7.40,Stationery for New Years Green Lane CA Site
2018,December,2018-12-13,"Infrastructure, Waste and ICT",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,8.88,7.40,Stationery for New Years Green Lane CA Site
2018,December,2018-12-13,"Infrastructure, Waste and ICT",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,56.16,46.80,Stationery for New Years Green Lane CA Site
2018,December,2018-12-13,"Infrastructure, Waste and ICT",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,56.16,46.80,Stationery for New Years Green Lane CA Site
