YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2018,4,2018-04-06,"Housing, Environment, Education, Health & Wellbein",HSS HIRE SERVICE GROUP PLC,Equipment Maintenance,2631.31
2018,4,2018-04-12,Housing Management,HUGGINS EDWARDS & SHARP,Other Supplies & Services,789.70
2018,4,2018-04-12,Housing Management,HUGGINS EDWARDS & SHARP,Rents & Wayleaves,21.00
2018,4,2018-04-12,Capital Residents Services,IAN SHAW T/A SHAW SECURITY,Grants - Community,1090.00
2018,4,2018-04-25,Capital Residents Services,IAN SHAW T/A SHAW SECURITY,Grants - Community,2090.00
2018,4,2018-04-12,Capital Residents Services,IAN SHAW T/A SHAW SECURITY,Grants - Community,2280.00
2018,4,2018-04-25,Capital Residents Services,IAN SHAW T/A SHAW SECURITY,Grants - Community,2590.00
2018,4,2018-04-23,Social Care,ILFORD HOMES LTD T/A SWEETCROGT RESI CARE HOME,Long Term - Residential,1603.44
2018,4,2018-04-23,Social Care,ILFORD HOMES LTD T/A SWEETCROGT RESI CARE HOME,Long Term - Residential,2640.00
2018,4,2018-04-23,Social Care,ILFORD HOMES LTD T/A SWEETCROGT RESI CARE HOME,Long Term - Residential,12815.32
2018,4,2018-04-26,Social Care,IMPERIAL COACHES LTD,Vehicle Contract Hire,12810.00
2018,4,2018-04-11,Social Care,IMPERIAL LODGE,Long Term - Residential,284.49
2018,4,2018-04-11,Social Care,IMPERIAL LODGE,Long Term - Residential,10428.57
2018,4,2018-04-30,Social Care,INDEPENDENCE HOMES LTD,Long Term - Community: Supported Living,1542.86
2018,4,2018-04-23,Social Care,INDEPENDENT SUPPORTED LIVING,Long Term - Community: Supported Living,3000.00
2018,4,2018-04-26,"Housing, Environment, Education, Health & Wellbein",INDIGOLODGE LTD T/A DRAYTON FENCING,Equipment Maintenance,1045.00
2018,4,2018-04-24,"Housing, Environment, Education, Health & Wellbein",INDIGOLODGE LTD T/A DRAYTON FENCING,Equipment Maintenance,3312.00
2018,4,2018-04-04,"Housing, Environment, Education, Health & Wellbein",INDIGOLODGE LTD T/A DRAYTON FENCING,Equipment Maintenance,3453.00
2018,4,2018-04-10,"Housing, Environment, Education, Health & Wellbein",INDIGOLODGE LTD T/A DRAYTON FENCING,Equipment Maintenance,3739.00
2018,4,2018-04-26,"Housing, Environment, Education, Health & Wellbein",INDIGOLODGE LTD T/A DRAYTON FENCING,Grounds Maint Scheduled Work,1111.00
2018,4,2018-04-30,"Housing, Environment, Education, Health & Wellbein",INDIGOLODGE LTD T/A DRAYTON FENCING,Grounds Maint Scheduled Work,5652.00
2018,4,2018-04-05,"Housing, Environment, Education, Health & Wellbein",INDIGOLODGE LTD T/A DRAYTON FENCING,Materials Purchase,2830.00
2018,4,2018-04-24,Social Care,INFINITY SERVICES (UK) LTD,Long Term - Community: Supported Living,2000.00
2018,4,2018-04-10,Social Care,INFINITY SERVICES (UK) LTD,Long Term - Community: Supported Living,2000.00
2018,4,2018-04-24,"Infrastructure, Waste and ICT",INFOSHARE LTD,Support and Maintenance Renewals,9800.00
2018,4,2018-04-24,"Infrastructure, Waste and ICT",INITIAL WASHROOM SOLUTIONS,Building Maint Service Contracts,2693.82
2018,4,2018-04-23,Social Care,INSTANT CARE SOLUTIONS LTD,Long Term - Community: Supported Living,1692.00
2018,4,2018-04-30,Social Care,INSTANT CARE SOLUTIONS LTD,Long Term - Community: Supported Living,2414.27
2018,4,2018-04-23,Social Care,INSTANT CARE SOLUTIONS LTD,Long Term - Residential,11060.00
2018,4,2018-04-04,"Infrastructure, Waste and ICT",INSTARMAC GROUP PLC,Materials Purchase,1747.20
2018,4,2018-04-10,Social Care,INTEGRATED SERVICES PROGRAMME,Foster Care - IFA,10847.66
2018,4,2018-04-03,Capital Residents Services,IRRIGATION SERVICES (UK) LIMITED,Landscaping Works,-3301.04
2018,4,2018-04-03,Capital Residents Services,IRRIGATION SERVICES (UK) LIMITED,Landscaping Works,1863.00
2018,4,2018-04-18,Capital Residents Services,IRRIGATION SERVICES (UK) LIMITED,Landscaping Works,3301.04
2018,4,2018-04-03,Capital Residents Services,IRRIGATION SERVICES (UK) LIMITED,Landscaping Works,4742.95
2018,4,2018-04-27,Corporate Management Team,IRRIGATION SERVICES (UK) LIMITED,Street Furniture,31620.00
2018,4,2018-04-10,Chief Executive's Office,ISS RAF NORTHOLT OFFICERS MESS,Catering,5392.87
2018,4,2018-04-23,Social Care,IVERS HOUSE LTD,Long Term - Residential,25305.08
2018,4,2018-04-13,"Infrastructure, Waste and ICT",J C DECAUX UK LTD,Equipment Maintenance,1096.81
2018,4,2018-04-11,"Infrastructure, Waste and ICT",J C DECAUX UK LTD,Equipment Maintenance,15270.97
2018,4,2018-04-24,Residents Services,J MCCANNS LTD,Fees,16162.53
2018,4,2018-04-20,"Infrastructure, Waste and ICT",J MCCANNS LTD,Private Contractors,576.00
2018,4,2018-04-20,"Infrastructure, Waste and ICT",J MCCANNS LTD,Private Contractors,612.64
2018,4,2018-04-20,"Infrastructure, Waste and ICT",J MCCANNS LTD,Private Contractors,1134.98
2018,4,2018-04-20,"Infrastructure, Waste and ICT",J MCCANNS LTD,Private Contractors,2380.54
2018,4,2018-04-20,"Infrastructure, Waste and ICT",J MCCANNS LTD,Private Contractors,2427.27
2018,4,2018-04-20,"Infrastructure, Waste and ICT",J MCCANNS LTD,Private Contractors,3068.51
2018,4,2018-04-24,"Infrastructure, Waste and ICT",J MCCANNS LTD,Private Contractors,3180.76
2018,4,2018-04-20,"Infrastructure, Waste and ICT",J MCCANNS LTD,Private Contractors,3294.36
2018,4,2018-04-24,"Infrastructure, Waste and ICT",J MCCANNS LTD,Private Contractors,5746.63
2018,4,2018-04-20,"Infrastructure, Waste and ICT",J MCCANNS LTD,Private Contractors,7500.00
2018,4,2018-04-20,"Infrastructure, Waste and ICT",J MCCANNS LTD,Private Contractors,10104.32
2018,4,2018-04-25,"Infrastructure, Waste and ICT",J MCCANNS LTD,Private Contractors,10820.24
2018,4,2018-04-20,"Infrastructure, Waste and ICT",J MCCANNS LTD,Private Contractors,25854.04
2018,4,2018-04-30,"Infrastructure, Waste and ICT",J MCCANNS LTD,Private Contractors,26045.22
2018,4,2018-04-20,"Infrastructure, Waste and ICT",J MCCANNS LTD,Private Contractors,26129.82
2018,4,2018-04-24,Residents Services,J MCCANNS LTD,Street Lighting,629.32
2018,4,2018-04-24,Capital Residents Services,J MCCANNS LTD,Street Lighting,7506.02
2018,4,2018-04-24,Capital Residents Services,J MCCANNS LTD,Street Lighting,8675.12
2018,4,2018-04-24,Capital Residents Services,J MCCANNS LTD,Street Lighting,10063.41
2018,4,2018-04-24,Capital Residents Services,J MCCANNS LTD,Street Lighting,28930.46
2018,4,2018-04-24,Capital Residents Services,J MCCANNS LTD,Street Lighting,32292.81
2018,4,2018-04-24,Residents Services,J MCCANNS LTD,Street Lighting,65000.00
2018,4,2018-04-24,Capital Residents Services,J MCCANNS LTD,Street Lighting,439135.62
2018,4,2018-04-26,"Housing, Environment, Education, Health & Wellbein",J S AGRICULTURE LTD,Grounds Maint Scheduled Work,2180.00
2018,4,2018-04-11,Chief Executive's Office,JAGUAR FINANCIAL SERVICES,Vehicle Contract Hire,537.40
2018,4,2018-04-11,Chief Executive's Office,JAGUAR FINANCIAL SERVICES,Vehicle Contract Hire,833.34
2018,4,2018-04-25,Chief Executive's Office,JAMES BLEWETT TRAINING & CONSULTANCY LTD,Training Resources,1400.00
2018,4,2018-04-30,Social Care,JANITH HOMES LTD,Long Term - Residential,3317.76
2018,4,2018-04-03,Repairs and Maintenance,JBM FACILITIES LIMITED,Buildings Maint Day To Day,566.35
2018,4,2018-04-03,Repairs and Maintenance,JBM FACILITIES LIMITED,Buildings Maint Day To Day,653.99
2018,4,2018-04-24,Repairs and Maintenance,JBM FACILITIES LIMITED,Buildings Maint Day To Day,925.45
2018,4,2018-04-03,Repairs and Maintenance,JBM FACILITIES LIMITED,Buildings Maint Day To Day,935.62
2018,4,2018-04-03,Repairs and Maintenance,JBM FACILITIES LIMITED,Buildings Maint Day To Day,941.93
2018,4,2018-04-03,Repairs and Maintenance,JBM FACILITIES LIMITED,Buildings Maint Day To Day,1069.39
2018,4,2018-04-12,Repairs and Maintenance,JBM FACILITIES LIMITED,Buildings Maint Day To Day,12850.00
2018,4,2018-04-13,"Housing, Environment, Education, Health & Wellbein",JCS ONLINE RESOURCES LTD,Books,2062.50
2018,4,2018-04-13,"Housing, Environment, Education, Health & Wellbein",JCS ONLINE RESOURCES LTD,Libraries Book Fund,-2062.50
2018,4,2018-04-13,"Housing, Environment, Education, Health & Wellbein",JCS ONLINE RESOURCES LTD,Libraries Book Fund,2062.50
2018,4,2018-04-09,DSG Operating Budget,JELLY TOTS PRE-SCHOOL,Grants,643.50
2018,4,2018-04-09,Delegated to Schools,JELLY TOTS PRE-SCHOOL,Grants,5262.33
2018,4,2018-04-19,"Housing, Environment, Education, Health & Wellbein",JEREMY CURLING,Grounds Maint Scheduled Work,550.00
2018,4,2018-04-19,"Housing, Environment, Education, Health & Wellbein",JEREMY CURLING,Grounds Maint Scheduled Work,11008.40
2018,4,2018-04-11,Repairs and Maintenance,JET CLEAN MAINTENANCE SERVICES LTD,Buildings Maint Day To Day,650.00
2018,4,2018-04-12,Repairs and Maintenance,JET CLEAN MAINTENANCE SERVICES LTD,Buildings Maint Day To Day,685.00
2018,4,2018-04-12,Repairs and Maintenance,JET CLEAN MAINTENANCE SERVICES LTD,Buildings Maint Day To Day,965.00
2018,4,2018-04-12,Repairs and Maintenance,JET CLEAN MAINTENANCE SERVICES LTD,Buildings Maint Day To Day,1350.00
2018,4,2018-04-11,Repairs and Maintenance,JET CLEAN MAINTENANCE SERVICES LTD,Buildings Maint Day To Day,2150.00
2018,4,2018-04-27,Repairs and Maintenance,JET CLEAN MAINTENANCE SERVICES LTD,Buildings Maint Day To Day,3865.00
2018,4,2018-04-11,Repairs and Maintenance,JET CLEAN MAINTENANCE SERVICES LTD,Buildings Maint Day To Day,4900.00
2018,4,2018-04-16,Social Care,JEWISH CARE,Long Term - Nursing,2076.44
2018,4,2018-04-16,Social Care,JEWISH CARE,Long Term - Residential,1840.00
2018,4,2018-04-16,Social Care,JEWISH CARE,Long Term - Residential,2211.80
2018,4,2018-04-25,Capital Residents Services,JFK BUSINESS SERVICES,Grants - Community,1067.00
2018,4,2018-04-25,Capital Residents Services,JFK BUSINESS SERVICES,Grants - Community,2765.50
2018,4,2018-04-25,Capital Residents Services,JFK BUSINESS SERVICES,Grants - Community,3389.50
2018,4,2018-04-12,"Housing, Environment, Education, Health & Wellbein",JIGSAW LIVING LTD T/A ABSOLUTE PROPERTY MANAGEMENT,Rents & Wayleaves,1074165.54
2018,4,2018-04-26,"Housing, Environment, Education, Health & Wellbein",JMW VICARY LTD T/A LAWTON PHARMACY,Payments To Pct/Health,568.31
2018,4,2018-04-23,Social Care,JOAN TAYLOR,Long Term - Supported Accommodation,1295.56
2018,4,2018-04-23,Social Care,JOAN TAYLOR,Long Term - Supported Accommodation Income,-449.64
2018,4,2018-04-16,Social Care,JOHN DOWSETT,Client Support,942.40
2018,4,2018-04-23,Capital Residents Services,JOHN MURPHY & CO LTD,Contract - Bld Works,664.25
2018,4,2018-04-23,Capital Residents Services,JOHN MURPHY & CO LTD,Contract - Bld Works,7541.00
2018,4,2018-04-24,"Infrastructure, Waste and ICT",JOHNSTON SWEEPERS LTD,Vehicle Repairs And Maintenance,571.20
2018,4,2018-04-19,"Infrastructure, Waste and ICT",JOHNSTON SWEEPERS LTD,Vehicle Repairs And Maintenance,819.25
2018,4,2018-04-06,Social Care,JOLLY CONSULTING LTD,Professional services,1870.30
2018,4,2018-04-09,DSG Operating Budget,JOLLY RAINBOWS NURSERY LTD,Grants,2106.00
2018,4,2018-04-09,Delegated to Schools,JOLLY RAINBOWS NURSERY LTD,Grants,5449.39
2018,4,2018-04-03,Social Care,JON COOPER,Professional services,525.00
2018,4,2018-04-11,"Infrastructure, Waste and ICT",JPK TRADE SUPPLIES LTD,Refuse Bags,7316.40
2018,4,2018-04-03,"Infrastructure, Waste and ICT",JPK TRADE SUPPLIES LTD,Refuse Bags,7338.24
2018,4,2018-04-10,"Infrastructure, Waste and ICT",JPK TRADE SUPPLIES LTD,Refuse Bags,24824.80
2018,4,2018-04-04,Social Care,JUBILEE 77 CLUB,Grants,3640.00
2018,4,2018-04-09,Social Care,KAPIESA LTD,Client Rents,1450.00
2018,4,2018-04-11,"Housing, Environment, Education, Health & Wellbein",KAREN GRANAT,Sports Instruction,630.00
2018,4,2018-04-09,Social Care,KEATS HOUSE,Long Term - Residential,3887.36
2018,4,2018-04-26,"Housing, Environment, Education, Health & Wellbein",KEEP BRITAIN TIDY,Publicity,13500.00
2018,4,2018-04-25,Chief Executive's Office,KENNEDY CATER,Professional Training,3359.00
2018,4,2018-04-17,Social Care,KENT COUNTY COUNCIL KCS,Electricity,667.70
2018,4,2018-04-17,"Housing, Environment, Education, Health & Wellbein",KENT COUNTY COUNCIL KCS,Electricity,690.27
2018,4,2018-04-06,Social Care,KENT COUNTY COUNCIL KCS,Electricity,771.42
2018,4,2018-04-03,Social Care,KENT COUNTY COUNCIL KCS,Electricity,791.03
2018,4,2018-04-25,Social Care,KENT COUNTY COUNCIL KCS,Electricity,819.30
2018,4,2018-04-09,"Housing, Environment, Education, Health & Wellbein",KENT COUNTY COUNCIL KCS,Electricity,868.99
2018,4,2018-04-17,Housing Management,KENT COUNTY COUNCIL KCS,Electricity,901.86
2018,4,2018-04-18,Social Care,KENT COUNTY COUNCIL KCS,Electricity,921.60
2018,4,2018-04-19,"Housing, Environment, Education, Health & Wellbein",KENT COUNTY COUNCIL KCS,Electricity,938.21
2018,4,2018-04-25,DSG Operating Budget,KENT COUNTY COUNCIL KCS,Electricity,1072.94
2018,4,2018-04-25,DSG Operating Budget,KENT COUNTY COUNCIL KCS,Electricity,1128.76
2018,4,2018-04-17,Housing Management,KENT COUNTY COUNCIL KCS,Electricity,1141.56
2018,4,2018-04-25,DSG Operating Budget,KENT COUNTY COUNCIL KCS,Electricity,1214.81
2018,4,2018-04-17,"Administrative, Technical & Business Services",KENT COUNTY COUNCIL KCS,Electricity,1464.20
2018,4,2018-04-19,Housing Management,KENT COUNTY COUNCIL KCS,Electricity,1656.39
2018,4,2018-04-19,Housing Management,KENT COUNTY COUNCIL KCS,Electricity,1958.53
2018,4,2018-04-17,Housing Management,KENT COUNTY COUNCIL KCS,Electricity,2224.29
2018,4,2018-04-19,Housing Management,KENT COUNTY COUNCIL KCS,Electricity,2226.71
2018,4,2018-04-17,Social Care,KENT COUNTY COUNCIL KCS,Electricity,2294.35
2018,4,2018-04-17,Housing Management,KENT COUNTY COUNCIL KCS,Electricity,2777.06
2018,4,2018-04-17,Housing Management,KENT COUNTY COUNCIL KCS,Electricity,3271.66
2018,4,2018-04-17,Housing Management,KENT COUNTY COUNCIL KCS,Electricity,4377.79
2018,4,2018-04-13,"Housing, Environment, Education, Health & Wellbein",KENT COUNTY COUNCIL KCS,Electricity,4431.73
2018,4,2018-04-13,Housing Management,KENT COUNTY COUNCIL KCS,Gas,-1511.61
2018,4,2018-04-17,Housing Management,KENT COUNTY COUNCIL KCS,Gas,-996.78
2018,4,2018-04-13,Social Care,KENT COUNTY COUNCIL KCS,Gas,-831.85
2018,4,2018-04-17,Social Care,KENT COUNTY COUNCIL KCS,Gas,-801.84
2018,4,2018-04-16,Housing Management,KENT COUNTY COUNCIL KCS,Gas,547.48
2018,4,2018-04-17,Social Care,KENT COUNTY COUNCIL KCS,Gas,583.26
2018,4,2018-04-25,Social Care,KENT COUNTY COUNCIL KCS,Gas,629.70
2018,4,2018-04-18,Social Care,KENT COUNTY COUNCIL KCS,Gas,685.35
2018,4,2018-04-16,Housing Management,KENT COUNTY COUNCIL KCS,Gas,824.89
2018,4,2018-04-16,Housing Management,KENT COUNTY COUNCIL KCS,Gas,838.24
2018,4,2018-04-18,Social Care,KENT COUNTY COUNCIL KCS,Gas,941.05
2018,4,2018-04-18,"Housing, Environment, Education, Health & Wellbein",KENT COUNTY COUNCIL KCS,Gas,977.58
2018,4,2018-04-17,Housing Management,KENT COUNTY COUNCIL KCS,Gas,996.78
2018,4,2018-04-17,Housing Management,KENT COUNTY COUNCIL KCS,Gas,996.78
2018,4,2018-04-13,Housing Management,KENT COUNTY COUNCIL KCS,Gas,1001.29
2018,4,2018-04-16,Housing Management,KENT COUNTY COUNCIL KCS,Gas,1038.38
2018,4,2018-04-17,Housing Management,KENT COUNTY COUNCIL KCS,Gas,1072.63
2018,4,2018-04-16,Housing Management,KENT COUNTY COUNCIL KCS,Gas,1091.54
2018,4,2018-04-16,Housing Management,KENT COUNTY COUNCIL KCS,Gas,1111.04
2018,4,2018-04-05,Social Care,KENT COUNTY COUNCIL KCS,Gas,1115.02
2018,4,2018-04-16,Housing Management,KENT COUNTY COUNCIL KCS,Gas,1153.10
2018,4,2018-04-16,Housing Management,KENT COUNTY COUNCIL KCS,Gas,1158.90
2018,4,2018-04-16,Housing Management,KENT COUNTY COUNCIL KCS,Gas,1174.54
2018,4,2018-04-20,"Infrastructure, Waste and ICT",KENT COUNTY COUNCIL KCS,Gas,1192.33
2018,4,2018-04-16,Housing Management,KENT COUNTY COUNCIL KCS,Gas,1211.23
2018,4,2018-04-16,Housing Management,KENT COUNTY COUNCIL KCS,Gas,1445.60
2018,4,2018-04-16,Housing Management,KENT COUNTY COUNCIL KCS,Gas,1468.10
2018,4,2018-04-16,Housing Management,KENT COUNTY COUNCIL KCS,Gas,1575.95
2018,4,2018-04-16,Housing Management,KENT COUNTY COUNCIL KCS,Gas,1644.52
2018,4,2018-04-16,Housing Management,KENT COUNTY COUNCIL KCS,Gas,1652.46
2018,4,2018-04-16,Housing Management,KENT COUNTY COUNCIL KCS,Gas,1706.66
2018,4,2018-04-16,Housing Management,KENT COUNTY COUNCIL KCS,Gas,1724.03
2018,4,2018-04-16,Housing Management,KENT COUNTY COUNCIL KCS,Gas,1815.95
2018,4,2018-04-16,Housing Management,KENT COUNTY COUNCIL KCS,Gas,1832.80
2018,4,2018-04-16,Housing Management,KENT COUNTY COUNCIL KCS,Gas,1921.94
2018,4,2018-04-16,Housing Management,KENT COUNTY COUNCIL KCS,Gas,2072.65
2018,4,2018-04-17,Housing Management,KENT COUNTY COUNCIL KCS,Gas,2903.64
2018,4,2018-04-16,Housing Management,KENT COUNTY COUNCIL KCS,Gas,4170.96
2018,4,2018-04-16,Housing Management,KENT COUNTY COUNCIL KCS,Gas,11020.69
2018,4,2018-04-10,DSG Operating Budget,KIDDIECARE NURSERIES LTD,Grants,2106.00
2018,4,2018-04-09,Delegated to Schools,KIDDIECARE NURSERIES LTD,Grants,2475.72
2018,4,2018-04-09,DSG Operating Budget,KIDDIECARE NURSERIES LTD,Grants,2496.00
2018,4,2018-04-09,DSG Operating Budget,KIDDIECARE NURSERIES LTD,Grants,2808.00
2018,4,2018-04-09,DSG Operating Budget,KIDDIECARE NURSERIES LTD,Grants,3276.00
2018,4,2018-04-09,Delegated to Schools,KIDDIECARE NURSERIES LTD,Grants,6692.40
2018,4,2018-04-09,Delegated to Schools,KIDDIECARE NURSERIES LTD,Grants,10745.28
2018,4,2018-04-09,Delegated to Schools,KIDDIECARE NURSERIES LTD,Grants,14327.04
2018,4,2018-04-17,Major Works,KINGDOM SECURITY LIMITED,Programmed Works,23229.00
2018,4,2018-04-27,Major Works,KINGDOM SECURITY LIMITED,Programmed Works,25632.00
2018,4,2018-04-16,"Infrastructure, Waste and ICT",KINGDOM SECURITY LIMITED,Security Services,743.28
2018,4,2018-04-25,"Infrastructure, Waste and ICT",KINGDOM SECURITY LIMITED,Security Services,7402.32
2018,4,2018-04-26,"Infrastructure, Waste and ICT",KINGDOM SECURITY LIMITED,Security Services,8588.43
2018,4,2018-04-27,"Housing, Environment, Education, Health & Wellbein",KINGDOM SECURITY LIMITED,Security Services,14009.76
2018,4,2018-04-17,"Infrastructure, Waste and ICT",KINGDOM SECURITY LIMITED,Security Services,16142.90
2018,4,2018-04-24,"Infrastructure, Waste and ICT",KINGDOM SECURITY LIMITED,Security Services,56271.85
2018,4,2018-04-10,Social Care,KITES CHILDRENS SERVICES LTD,Residential Homes,3329.14
2018,4,2018-04-10,Social Care,KITES CHILDRENS SERVICES LTD,Residential Homes,16645.71
2018,4,2018-04-10,Social Care,KITES CHILDRENS SERVICES LTD,Residential Homes,17200.57
2018,4,2018-04-20,"Administrative, Technical & Business Services",KNK ELECTRICAL PLC,Equipment Purchase,675.00
2018,4,2018-04-20,"Infrastructure, Waste and ICT",KNK ELECTRICAL PLC,Equipment Purchase,788.00
2018,4,2018-04-20,"Infrastructure, Waste and ICT",KNK ELECTRICAL PLC,Materials Purchase,1337.65
2018,4,2018-04-20,"Administrative, Technical & Business Services",KNK ELECTRICAL PLC,Materials Purchase,1406.40
2018,4,2018-04-19,Corporate Management Team,KOMPAN LTD,Street Furniture,9000.00
2018,4,2018-04-19,Corporate Management Team,KOMPAN LTD,Street Furniture,88989.00
2018,4,2018-04-19,Residents Services,KONE PLC,Contract - Bld Works,33625.33
2018,4,2018-04-16,Social Care,KORCARE LTD,Long Term - Residential,2033.92
2018,4,2018-04-23,Pension Fund,KPMG LLP,Investment Advice,11250.00
2018,4,2018-04-26,DSG Operating Budget,KWS EDUCATIONAL,Ind Spec Schools Placements,6967.00
2018,4,2018-04-09,DSG Operating Budget,LADY BANKES EARLY YEARS EDUC CTR,Grants,936.00
2018,4,2018-04-09,Delegated to Schools,LADY BANKES EARLY YEARS EDUC CTR,Grants,5314.40
2018,4,2018-04-25,Social Care,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,133.68
2018,4,2018-04-16,Social Care,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,133.68
2018,4,2018-04-04,Social Care,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,133.68
2018,4,2018-04-30,Social Care,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,133.68
2018,4,2018-04-10,Social Care,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,133.68
2018,4,2018-04-16,Social Care,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,317.49
2018,4,2018-04-10,Social Care,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,317.49
2018,4,2018-04-30,Social Care,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,317.49
2018,4,2018-04-04,Social Care,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,317.49
2018,4,2018-04-25,Social Care,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,317.49
2018,4,2018-04-10,Social Care,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,409.41
2018,4,2018-04-30,Social Care,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,409.41
2018,4,2018-04-16,Social Care,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,409.41
2018,4,2018-04-25,Social Care,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,409.41
2018,4,2018-04-04,Social Care,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,421.94
2018,4,2018-04-10,Social Care,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,902.36
2018,4,2018-04-25,Social Care,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,902.36
2018,4,2018-04-30,Social Care,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,902.36
2018,4,2018-04-16,Social Care,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,902.36
2018,4,2018-04-04,Social Care,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,931.60
2018,4,2018-04-25,Social Care,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,5877.79
2018,4,2018-04-30,Social Care,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,6345.67
2018,4,2018-04-16,Social Care,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,7043.31
2018,4,2018-04-04,Social Care,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,7436.12
2018,4,2018-04-10,Social Care,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,7636.52
2018,4,2018-04-16,Social Care,LALIS DIRECT CARE LTD,Long Term - Community: Other - Outreach,-16.71
2018,4,2018-04-10,Social Care,LALIS DIRECT CARE LTD,Long Term - Community: Other - Outreach,66.84
2018,4,2018-04-10,Social Care,LALIS DIRECT CARE LTD,Long Term - Community: Other - Outreach,133.68
2018,4,2018-04-10,Social Care,LALIS DIRECT CARE LTD,Long Term - Community: Other - Outreach,501.32
2018,4,2018-04-04,Corporate Management Team,LANDSCAPE SUPPLY COMPANY,Furniture & Equipment,586.85
2018,4,2018-04-16,Social Care,LANSDOWNE CARE SERVICES,Long Term - Community: Other Long Term Support,2010.40
2018,4,2018-04-26,Housing Management,LAWRENCE VACHER PARTNERSHIP,Consultancy Fees,624.00
2018,4,2018-04-19,Housing Management,LAWRENCE VACHER PARTNERSHIP,Consultancy Fees,624.00
2018,4,2018-04-06,Residents Services,LAWSON GROUP,Demolition Costs,47300.88
2018,4,2018-04-23,Corporate Operating Budgets,LEE VALLEY REGIONAL PARK AUTHORITY,Lee Valley Regional Park,239561.04
2018,4,2018-04-16,Social Care,LEONARD CHESHIRE DISABILITY,Long Term - Residential,4556.51
2018,4,2018-04-23,Social Care,LEONARD CHESHIRE FOUNDATION,Long Term - Residential,8215.80
2018,4,2018-04-23,Social Care,LEONARD CHESHIRE FOUNDATION,Long Term - Residential,9378.04
2018,4,2018-04-18,Social Care,LEXTOX T/A E4 LAW LTD,Client Support,567.00
2018,4,2018-04-11,Finance,LIBERATA UK LTD,Private Contractors,5315.00
2018,4,2018-04-23,Social Care,LIFESTYLE CARE PLC,Long Term - Nursing,911.44
2018,4,2018-04-23,Social Care,LIFESTYLE CARE PLC,Long Term - Nursing,9190.48
2018,4,2018-04-23,Social Care,LIFESTYLE CARE PLC,Long Term - Residential,4590.68
2018,4,2018-04-23,Social Care,LIFESTYLE CARE PLC,Long Term - Residential,5683.00
2018,4,2018-04-23,Social Care,LIFESTYLE CARE PLC,Short Term - Nursing,15726.04
2018,4,2018-04-23,Social Care,LIFESTYLE CARE PLC,Short Term - Residential,-6500.00
2018,4,2018-04-24,"Infrastructure, Waste and ICT",LIFT & ENGINEERING SERVICES LIMITED,Building Maint Service Contracts,1965.28
2018,4,2018-04-18,Repairs and Maintenance,LIFT & ENGINEERING SERVICES LIMITED,Building Maint Service Contracts,3005.00
2018,4,2018-04-16,Repairs and Maintenance,LIFT & ENGINEERING SERVICES LIMITED,Building Maint Service Contracts,3005.00
2018,4,2018-04-24,Repairs and Maintenance,LIFT & ENGINEERING SERVICES LIMITED,Building Maint Service Contracts,3005.00
2018,4,2018-04-18,"Infrastructure, Waste and ICT",LIFT & ENGINEERING SERVICES LIMITED,Buildings Maint Day To Day,545.00
2018,4,2018-04-18,Repairs and Maintenance,LIFT & ENGINEERING SERVICES LIMITED,Buildings Maint Day To Day,655.50
2018,4,2018-04-18,Repairs and Maintenance,LIFT & ENGINEERING SERVICES LIMITED,Buildings Maint Day To Day,726.45
2018,4,2018-04-19,Repairs and Maintenance,LIFT & ENGINEERING SERVICES LIMITED,Buildings Maint Day To Day,1154.55
2018,4,2018-04-25,Repairs and Maintenance,LIFT & ENGINEERING SERVICES LIMITED,Buildings Maint Day To Day,1850.00
2018,4,2018-04-17,Repairs and Maintenance,LIFT & ENGINEERING SERVICES LIMITED,Buildings Maint Day To Day,2700.00
2018,4,2018-04-18,"Infrastructure, Waste and ICT",LIFT & ENGINEERING SERVICES LIMITED,Buildings Maint Day To Day,5260.00
2018,4,2018-04-16,"Infrastructure, Waste and ICT",LIFT & ENGINEERING SERVICES LIMITED,Other Supplies & Services,1141.53
