YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2010,12,2010-12-01,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Equipment Purchase,57898.80
2010,12,2010-12-20,3AED Education Children Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Contracted Services,4.43
2010,12,2010-12-20,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Contracted Services,256.14
2010,12,2010-12-01,3AED Education Children Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Contracted Services,331.27
2010,12,2010-12-20,3AED Education Children Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Contracted Services,411.04
2010,12,2010-12-20,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Contracted Services,993.38
2010,12,2010-12-20,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Contracted Services,1090.49
2010,12,2010-12-08,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Contracted Services,1193.25
2010,12,2010-12-08,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Contracted Services,1270.57
2010,12,2010-12-01,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Contracted Services,22743.48
2010,12,2010-12-20,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Contracted Services,23740.66
2010,12,2010-12-08,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Supplies & Services,9.04
2010,12,2010-12-20,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Supplies & Services,10.05
2010,12,2010-12-20,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Supplies & Services,17.91
2010,12,2010-12-20,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Supplies & Services,63.08
2010,12,2010-12-01,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Supplies & Services,929.92
2010,12,2010-12-20,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Supplies & Services,931.13
2010,12,2010-12-01,3ASS Social Services,MEDICO NURSING & HOMECARE,Home Care,2189.41
2010,12,2010-12-01,3AHG Housing General Fund,MELINDA PROPERTY SERVICES LTD,B&B Hotel Costs,700.00
2010,12,2010-12-13,3AHG Housing General Fund,MELINDA PROPERTY SERVICES LTD,B&B Hotel Costs,700.00
2010,12,2010-12-15,3AHG Housing General Fund,MELINDA PROPERTY SERVICES LTD,B&B Hotel Costs,700.00
2010,12,2010-12-01,3AHG Housing General Fund,MENCAP,Grants To Voluntary Bodies,10824.48
2010,12,2010-12-15,3ASS Social Services,MENCAP,Residential Homes,60928.56
2010,12,2010-12-01,3ASS Social Services,MENCAP,Residential Homes,124352.55
2010,12,2010-12-06,3ALS Environmental Services Group,METRIC GROUP LTD,Equipment Purchase,2578.50
2010,12,2010-12-06,3ALS Environmental Services Group,METRIC GROUP LTD,Equipment Purchase,2578.50
2010,12,2010-12-06,3ALS Environmental Services Group,METRIC GROUP LTD,Equipment Purchase,2578.50
2010,12,2010-12-06,3ALS Environmental Services Group,METRIC GROUP LTD,Equipment Purchase,2659.50
2010,12,2010-12-06,3ALS Environmental Services Group,METRIC GROUP LTD,Equipment Purchase,2659.50
2010,12,2010-12-15,3ALS Environmental Services Group,METRIC GROUP LTD,Equipment Purchase,2659.50
2010,12,2010-12-06,3ALS Environmental Services Group,METRIC GROUP LTD,Equipment Purchase,2756.00
2010,12,2010-12-06,3ALS Environmental Services Group,METRIC GROUP LTD,Equipment Purchase,8000.00
2010,12,2010-12-06,3APL Planning & Community Services,METROPOLITAN POLICE AUTHORITY,Equipment Purchase,5985.00
2010,12,2010-12-06,3APL Planning & Community Services,METROPOLITAN POLICE AUTHORITY,Met Police Services,38558.00
2010,12,2010-12-06,3APL Planning & Community Services,METROPOLITAN POLICE AUTHORITY,Met Police Services,38558.00
2010,12,2010-12-06,3APL Planning & Community Services,METROPOLITAN POLICE AUTHORITY,Met Police Services,38558.00
2010,12,2010-12-13,3ALS Environmental Services Group,METTS LIMITED,Vehicle Maintenance Contract,7641.50
2010,12,2010-12-20,3ALS Environmental Services Group,METTS LIMITED,Vehicle Maintenance Contract,10591.99
2010,12,2010-12-08,3ALS Environmental Services Group,METTS LIMITED,Vehicle Maintenance Contract,24792.14
2010,12,2010-12-15,3ASS Social Services,MICADO HOMES LTD,Residential Homes,17752.84
2010,12,2010-12-01,3ASS Social Services,MILBURY CARE SERVICES LTD,Residential Homes,11460.16
2010,12,2010-12-13,3GK GF Capital Planning,MILGAS SERVICES LTD,Fees - Construction Phase,837.00
2010,12,2010-12-06,3AED Education Children Services,MISCO COMPUTER SUPPLIES LTD,Computer Equipment,2034.73
2010,12,2010-12-20,3GT GF Finance & Resources,MISCO COMPUTER SUPPLIES LTD,Ict Equipment,1383.75
2010,12,2010-12-20,3GT GF Finance & Resources,MISCO COMPUTER SUPPLIES LTD,Ict Equipment,1691.25
2010,12,2010-12-20,3D000 Deputy Chief Executive's Office,MISS DINALI NANAYAKKARA,Counsel's Fees,817.01
2010,12,2010-12-20,3D000 Deputy Chief Executive's Office,MISS HELEN SOFFA,Counsel's Fees,605.71
2010,12,2010-12-20,3D000 Deputy Chief Executive's Office,MISS HELEN SOFFA,Counsel's Fees,3210.27
2010,12,2010-12-06,3D000 Deputy Chief Executive's Office,MISS KULJIT BHOGAL,Counsel's Fees,1762.50
2010,12,2010-12-10,3D000 Deputy Chief Executive's Office,MISS SAIMA HANIF,Counsel's Fees,1175.00
2010,12,2010-12-15,3GK GF Capital Planning,MLM BUILDING CONTROL LTD,Surveys - Feasibility (Not acquisition),1050.00
2010,12,2010-12-20,3GK GF Capital Planning,MLM CONSULTING ENGINEERS LTD,Fees - Construction Phase,1821.93
2010,12,2010-12-20,3APL Planning & Community Services,MODULAR BUILDINGS SYSTEMS LIMITED,Equipment Hire,800.00
2010,12,2010-12-13,3GW GF Capital Housing,MONARCH ENTERPRISES LIMITED,PSR Grant Paments-Non Agency,2030.40
2010,12,2010-12-13,3ASS Social Services,MONICA CANTWELL TRUST,Residential Homes,3916.32
2010,12,2010-12-08,3ASS Social Services,MONRO SOUTH,Other Expenses,2499.78
2010,12,2010-12-06,3F000 Finance & Resources,MOONLIGHT TRANSPORT,Home To School / College Transport,8801.60
2010,12,2010-12-15,3AED Education Children Services,MORE HOUSE SCHOOL,Ind Spec Schools Placements,3795.00
2010,12,2010-12-13,3ALS Environmental Services Group,MOSS ELECTRICAL CO,Stores Purchase,552.51
2010,12,2010-12-01,3ALS Environmental Services Group,MOUCHEL TRAFFIC SUPPORT LTD,Private Contractors,122073.63
2010,12,2010-12-20,3AED Education Children Services,MOUNT VERNON DAY NURSERY,Grants,630.00
2010,12,2010-12-01,3AED Education Children Services,MOUNT VERNON NURSERY,Grants,1358.63
2010,12,2010-12-15,3AED Education Children Services,MOUNT VERNON NURSERY,Grants,1358.63
2010,12,2010-12-01,3AED Education Children Services,MOUNT VERNON NURSERY,Grants,1465.53
2010,12,2010-12-15,3AED Education Children Services,MOUNT VERNON NURSERY,Grants,1465.53
2010,12,2010-12-01,3AED Education Children Services,MOUNT VERNON NURSERY,Grants,3410.18
2010,12,2010-12-15,3AED Education Children Services,MOUNT VERNON NURSERY,Grants,3410.18
2010,12,2010-12-06,3ALS Environmental Services Group,MPM GRAFFITI-SOLUTIONS,Private Contractors,25880.58
2010,12,2010-12-10,3D000 Deputy Chief Executive's Office,MR ANDREW SHARLAND,Counsel's Fees,705.00
2010,12,2010-12-10,3D000 Deputy Chief Executive's Office,MR ANDREW SHARLAND,Postage and Courier Services,734.38
2010,12,2010-12-20,3D000 Deputy Chief Executive's Office,MR ANDREW SHAW,Counsel's Fees,5269.73
2010,12,2010-12-13,3F000 Finance & Resources,MR D STEVENS,Consultancy Fees,1333.85
2010,12,2010-12-10,3D000 Deputy Chief Executive's Office,MR DAVID BALL,Counsel's Fees,1762.50
2010,12,2010-12-13,3F000 Finance & Resources,MR J COLLIER,Consultancy Fees,738.15
2010,12,2010-12-06,3D000 Deputy Chief Executive's Office,MR JOSEF CANNON,Counsel's Fees,587.50
2010,12,2010-12-06,3D000 Deputy Chief Executive's Office,MR JOSEF CANNON,Postage and Courier Services,587.50
2010,12,2010-12-10,3D000 Deputy Chief Executive's Office,MR JULIAN DATE,Counsel's Fees,587.50
2010,12,2010-12-15,3ASS Social Services,MR K R & MRS R UNTHIAH,Client Contact,3548.57
2010,12,2010-12-20,3D000 Deputy Chief Executive's Office,MR KEITH WEBSTER,Counsel's Fees,1762.50
2010,12,2010-12-06,3D000 Deputy Chief Executive's Office,MR KELVIN RUTLEDGE,Counsel's Fees,587.50
2010,12,2010-12-08,3GW GF Capital Housing,MR M TKACZ   T/A DIAMOND FINISH BUILDERS,DF Grant Payments-Agency,29305.88
2010,12,2010-12-10,3D000 Deputy Chief Executive's Office,MR MATTHEW PARDOE,Counsel's Fees,528.75
2010,12,2010-12-10,3D000 Deputy Chief Executive's Office,MR NIGEL COX,Counsel's Fees,7637.50
2010,12,2010-12-06,3D000 Deputy Chief Executive's Office,MR PAUL GREATOREX,Counsel's Fees,705.00
2010,12,2010-12-15,3D000 Deputy Chief Executive's Office,MR PAUL GREATOREX,Counsel's Fees,881.25
2010,12,2010-12-06,3D000 Deputy Chief Executive's Office,MR PETER MILLER,Counsel's Fees,881.25
2010,12,2010-12-23,3D000 Deputy Chief Executive's Office,MR RAY M RANKINE,Printing,790.00
2010,12,2010-12-20,3D000 Deputy Chief Executive's Office,MR RICHARD BALCHIN,Counsel's Fees,726.86
2010,12,2010-12-15,3D000 Deputy Chief Executive's Office,MR RICHARD CLOUGH,Counsel's Fees,558.13
2010,12,2010-12-15,3ASS Social Services,MRS DAWNE COOPER,Consultancy Fees,926.00
2010,12,2010-12-15,3F000 Finance & Resources,MRS DIANE TIGG,Consultancy Fees,738.15
2010,12,2010-12-20,3F000 Finance & Resources,MRS E LUMSDEN,Consultancy Fees,569.80
2010,12,2010-12-10,3AED Education Children Services,MRS MELLISSA J POTTER,Professional Training,600.00
2010,12,2010-12-15,3D000 Deputy Chief Executive's Office,MS DEBORAH SEITLER,Counsel's Fees,705.00
2010,12,2010-12-15,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,548.17
2010,12,2010-12-13,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,800.00
2010,12,2010-12-13,3ALS Environmental Services Group,MTFM LTD,Management Fees,6960.48
2010,12,2010-12-13,3ALS Environmental Services Group,MTFM LTD,Management Fees,6960.48
2010,12,2010-12-20,3ALS Environmental Services Group,MTFM LTD,Management Fees,6960.48
2010,12,2010-12-20,3ALS Environmental Services Group,MTFM LTD,Management Fees,6960.48
2010,12,2010-12-13,3ALS Environmental Services Group,MTFM LTD,Management Fees,10411.34
2010,12,2010-12-13,3ALS Environmental Services Group,MTFM LTD,Management Fees,10411.34
2010,12,2010-12-20,3ALS Environmental Services Group,MTFM LTD,Management Fees,10411.34
2010,12,2010-12-20,3ALS Environmental Services Group,MTFM LTD,Management Fees,273704.26
2010,12,2010-12-08,3ALS Environmental Services Group,MTFM LTD,Other Expenses,810.73
2010,12,2010-12-01,3ALS Environmental Services Group,MTFM LTD,Other Expenses,13131.54
2010,12,2010-12-20,3APL Planning & Community Services,MULTICHANNEL SOLUTIONS FOR ENTERTAINMENT ( MSE ) LIMITED,Libraries Book Fund,801.50
2010,12,2010-12-06,3ALS Environmental Services Group,MULTIFIRE MAINTENANCE SERVICES LTD,Building Maint Service Contracts,1390.74
2010,12,2010-12-15,3ALS Environmental Services Group,MULTIFIRE MAINTENANCE SERVICES LTD,Buildings Maint Day To Day,503.24
2010,12,2010-12-01,3ASS Social Services,NAS SERVICES LTD,Day Care,2058.40
2010,12,2010-12-08,3ASS Social Services,NAS SERVICES LTD,Day Care,2058.40
2010,12,2010-12-01,3ASS Social Services,NAS SERVICES LTD,Day Care,2189.84
2010,12,2010-12-08,3ASS Social Services,NAS SERVICES LTD,Day Care,2189.84
2010,12,2010-12-01,3ASS Social Services,NAS SERVICES LTD,Day Care,2608.80
2010,12,2010-12-08,3ASS Social Services,NAS SERVICES LTD,Day Care,2608.80
2010,12,2010-12-01,3AED Education Children Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,783.68
2010,12,2010-12-15,3AED Education Children Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,1043.00
2010,12,2010-12-15,3AED Education Children Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,1877.40
2010,12,2010-12-20,3AED Education Children Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2203.74
2010,12,2010-12-20,3AED Education Children Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2294.60
2010,12,2010-12-01,3AED Education Children Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2636.20
2010,12,2010-12-01,3AED Education Children Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2636.20
2010,12,2010-12-15,3AED Education Children Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2636.20
2010,12,2010-12-01,3AED Education Children Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2010,12,2010-12-01,3AED Education Children Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2010,12,2010-12-01,3AED Education Children Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2010,12,2010-12-01,3AED Education Children Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2010,12,2010-12-01,3AED Education Children Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2010,12,2010-12-01,3AED Education Children Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2010,12,2010-12-01,3AED Education Children Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2010,12,2010-12-01,3AED Education Children Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2010,12,2010-12-01,3AED Education Children Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2010,12,2010-12-01,3AED Education Children Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2010,12,2010-12-01,3AED Education Children Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2010,12,2010-12-01,3AED Education Children Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2010,12,2010-12-01,3AED Education Children Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2010,12,2010-12-01,3AED Education Children Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2010,12,2010-12-01,3AED Education Children Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2010,12,2010-12-15,3AED Education Children Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2010,12,2010-12-15,3AED Education Children Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2010,12,2010-12-15,3AED Education Children Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2010,12,2010-12-15,3AED Education Children Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2010,12,2010-12-15,3AED Education Children Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2010,12,2010-12-15,3AED Education Children Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2010,12,2010-12-15,3AED Education Children Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2010,12,2010-12-15,3AED Education Children Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2010,12,2010-12-15,3AED Education Children Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2010,12,2010-12-15,3AED Education Children Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2010,12,2010-12-15,3AED Education Children Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2010,12,2010-12-15,3AED Education Children Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2010,12,2010-12-15,3AED Education Children Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2010,12,2010-12-15,3AED Education Children Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2010,12,2010-12-15,3AED Education Children Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2010,12,2010-12-15,3AED Education Children Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2010,12,2010-12-20,3AED Education Children Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2010,12,2010-12-01,3AED Education Children Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2804.76
2010,12,2010-12-01,3AED Education Children Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2804.76
2010,12,2010-12-01,3AED Education Children Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2804.76
2010,12,2010-12-01,3AED Education Children Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2804.76
2010,12,2010-12-01,3AED Education Children Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2804.76
2010,12,2010-12-01,3AED Education Children Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2804.76
2010,12,2010-12-15,3AED Education Children Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2804.76
2010,12,2010-12-15,3AED Education Children Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2804.76
2010,12,2010-12-15,3AED Education Children Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2804.76
2010,12,2010-12-15,3AED Education Children Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2804.76
2010,12,2010-12-15,3AED Education Children Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2804.76
2010,12,2010-12-15,3AED Education Children Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2804.76
2010,12,2010-12-01,3AED Education Children Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2010,12,2010-12-01,3AED Education Children Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2010,12,2010-12-01,3AED Education Children Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2010,12,2010-12-01,3AED Education Children Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2010,12,2010-12-01,3AED Education Children Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2010,12,2010-12-01,3AED Education Children Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2010,12,2010-12-01,3AED Education Children Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2010,12,2010-12-01,3AED Education Children Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2010,12,2010-12-01,3AED Education Children Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2010,12,2010-12-15,3AED Education Children Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2010,12,2010-12-15,3AED Education Children Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2010,12,2010-12-15,3AED Education Children Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2010,12,2010-12-15,3AED Education Children Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2010,12,2010-12-15,3AED Education Children Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2010,12,2010-12-15,3AED Education Children Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2010,12,2010-12-15,3AED Education Children Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2010,12,2010-12-15,3AED Education Children Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2010,12,2010-12-20,3AED Education Children Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2010,12,2010-12-01,3AED Education Children Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,4408.88
2010,12,2010-12-15,3AED Education Children Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,4408.88
2010,12,2010-12-20,3AED Education Children Services,NATIONAL SCHOOL OF GOVERNMENT,External Training / Courses,840.00
2010,12,2010-12-15,3ASS Social Services,NATIONAL SOCIETY FOR EPILEPSY,Residential Homes,6214.13
2010,12,2010-12-01,3APL Planning & Community Services,NCC SERVICES LIMITED,Computer Maintenance Contracts,755.00
2010,12,2010-12-13,3AHG Housing General Fund,NCC SERVICES LIMITED,Computer Software and Licences,755.00
2010,12,2010-12-20,3ALS Environmental Services Group,NEW RICOH UK,Computer Lease/Rentals,609.80
2010,12,2010-12-01,3AED Education Children Services,NEW RICOH UK,Equipment Hire,519.18
2010,12,2010-12-13,3AED Education Children Services,NEW RICOH UK,Photocopying,578.71
2010,12,2010-12-13,3AED Education Children Services,NEW RICOH UK,Photocopying,797.05
2010,12,2010-12-20,3AED Education Children Services,NEWMAN EDUCATION CONSULTANTS LTD,Consultancy Fees,10500.00
2010,12,2010-12-01,3ASS Social Services,NEWTON CHENNECK LTD,Residential Homes,3400.00
2010,12,2010-12-06,3ALS Environmental Services Group,NEWTOWN VEHICLE RENTALS LIMITED,Vehicle Contract Hire,696.57
2010,12,2010-12-15,3AED Education Children Services,NEXT STEP FOSTERING SERVICES LTD,Foster Care Agency,3312.86
2010,12,2010-12-01,3AED Education Children Services,NEXT STEP FOSTERING SERVICES LTD,Foster Care Agency,3520.71
2010,12,2010-12-01,3AED Education Children Services,NEXT STEP FOSTERING SERVICES LTD,Foster Care Agency,3681.43
2010,12,2010-12-01,3AED Education Children Services,NEXT STEP FOSTERING SERVICES LTD,Foster Care Agency,3804.14
2010,12,2010-12-01,3AED Education Children Services,NEXT STEP FOSTERING SERVICES LTD,Foster Care Agency,3804.14
2010,12,2010-12-01,3AED Education Children Services,NEXT STEP FOSTERING SERVICES LTD,Foster Care Agency,7085.71
2010,12,2010-12-15,3AED Education Children Services,NEXUS FOSTERING LTD,Foster Care Agency,3451.85
2010,12,2010-12-15,3AED Education Children Services,NEXUS FOSTERING LTD,Foster Care Agency,6681.00
2010,12,2010-12-15,3AED Education Children Services,NEXUS FOSTERING LTD,Foster Care Agency,6681.00
2010,12,2010-12-15,3AED Education Children Services,NEXUS FOSTERING LTD,Foster Care Agency,6903.70
2010,12,2010-12-15,3AED Education Children Services,NEXUS FOSTERING LTD,Foster Care Agency,6903.70
2010,12,2010-12-15,3AED Education Children Services,NEXUS FOSTERING LTD,Foster Care Agency,6903.70
2010,12,2010-12-15,3AED Education Children Services,NEXUS FOSTERING LTD,Foster Care Agency,6903.70
2010,12,2010-12-15,3AED Education Children Services,NEXUS FOSTERING LTD,Foster Care Agency,6903.70
2010,12,2010-12-15,3AED Education Children Services,NEXUS FOSTERING LTD,Foster Care Agency,6960.30
2010,12,2010-12-13,3ASS Social Services,NICHOLAS JAMES CARE HOMES LTD,Residential Homes,1530.24
2010,12,2010-12-13,3ASS Social Services,NICHOLAS JAMES CARE HOMES LTD,Residential Homes,1530.24
2010,12,2010-12-20,3ALS Environmental Services Group,NIMBUS CONSERVATION LTD,Grounds Maint Vo'S,6463.33
2010,12,2010-12-08,3ALS Environmental Services Group,NIMBUS CONSERVATION LTD,Grounds Maint Vo'S,11771.92
2010,12,2010-12-06,3ASS Social Services,NISBETS,Equipment Purchase,1525.01
2010,12,2010-12-20,3ALS Environmental Services Group,NOBLET MUNICIPAL SERVICES LIMITED,Vehicle Contract Hire,2148.00
2010,12,2010-12-06,3ALS Environmental Services Group,NOBLET MUNICIPAL SERVICES LIMITED,Vehicle Contract Hire,2685.00
2010,12,2010-12-08,3F000 Finance & Resources,NORTHGATE INFORMATION SOLUTIONS,Computer Equipment,238.50
2010,12,2010-12-20,3F000 Finance & Resources,NORTHGATE INFORMATION SOLUTIONS,Computer Equipment,1625.81
2010,12,2010-12-20,3AHG Housing General Fund,NORTHGATE INFORMATION SOLUTIONS,Computer Equipment,1625.82
2010,12,2010-12-20,3F000 Finance & Resources,NORTHGATE INFORMATION SOLUTIONS,Computer Equipment,2319.94
2010,12,2010-12-08,3D000 Deputy Chief Executive's Office,NORTHGATE INFORMATION SOLUTIONS,Computer Equipment,2646.25
2010,12,2010-12-20,3F000 Finance & Resources,NORTHGATE INFORMATION SOLUTIONS,Computer Equipment,4317.66
2010,12,2010-12-08,3F000 Finance & Resources,NORTHGATE INFORMATION SOLUTIONS,Computer Equipment,4871.12
2010,12,2010-12-20,3F000 Finance & Resources,NORTHGATE INFORMATION SOLUTIONS,Computer Equipment,16122.51
2010,12,2010-12-15,3AHG Housing General Fund,NORTHGATE INFORMATION SOLUTIONS,Computer Equipment,37672.00
2010,12,2010-12-15,3F000 Finance & Resources,NORTHGATE INFORMATION SOLUTIONS,Computer Equipment,219992.22
2010,12,2010-12-20,3F000 Finance & Resources,NORTHGATE INFORMATION SOLUTIONS,Computer Software and Licences,3187.50
2010,12,2010-12-06,3F000 Finance & Resources,NORTHGATE INFORMATION SOLUTIONS,Computer Software and Licences,36978.75
2010,12,2010-12-06,3ALS Environmental Services Group,NORTHGATE VEHICLE HIRE ( SOUTH ) LTD,Vehicle Contract Hire,12364.88
2010,12,2010-12-01,3AED Education Children Services,NORTHWOOD COLLEGE NURSERY,Grants,989.52
2010,12,2010-12-15,3AED Education Children Services,NORTHWOOD COLLEGE NURSERY,Grants,989.52
2010,12,2010-12-01,3AED Education Children Services,NORTHWOOD COLLEGE NURSERY,Grants,1578.27
2010,12,2010-12-15,3AED Education Children Services,NORTHWOOD COLLEGE NURSERY,Grants,1578.27
2010,12,2010-12-01,3AED Education Children Services,NORTHWOOD COLLEGE NURSERY,Grants,1972.83
2010,12,2010-12-15,3AED Education Children Services,NORTHWOOD COLLEGE NURSERY,Grants,1972.83
2010,12,2010-12-15,3AED Education Children Services,NORTHWOOD HILLS NURSERY,Grants,1493.17
2010,12,2010-12-01,3AED Education Children Services,NORTHWOOD HILLS NURSERY,Grants,1706.55
2010,12,2010-12-15,3AED Education Children Services,NORTHWOOD HILLS NURSERY,Grants,1706.55
2010,12,2010-12-01,3AED Education Children Services,NORTHWOOD HILLS NURSERY,Grants,8493.17
2010,12,2010-12-15,3ASS Social Services,NORWOOD RAVENSWOOD SERVICES LTD,Day Care,576.92
2010,12,2010-12-15,3ASS Social Services,NORWOOD RAVENSWOOD SERVICES LTD,Residential Homes,14495.49
2010,12,2010-12-01,3AHG Housing General Fund,NOTTING HILL HOUSING TRUST,Grants To Voluntary Bodies,9452.48
2010,12,2010-12-08,3PW Housing Revenue Account,NOWMEDICAL,Doctors Medical Consultations & Eye tests,1500.00
2010,12,2010-12-20,3PW Housing Revenue Account,NOWMEDICAL,Doctors Medical Consultations & Eye tests,1530.00
2010,12,2010-12-06,3AHG Housing General Fund,NOWMEDICAL,Removal Costs,900.00
2010,12,2010-12-20,3PW Housing Revenue Account,NRG CONSULTING,Survey Fees,890.00
2010,12,2010-12-20,3AED Education Children Services,NSPCC REGISTERED  CHARITY,Central Legal - Legal Time,1500.00
2010,12,2010-12-15,3D000 Deputy Chief Executive's Office,NSPCC REGISTERED  CHARITY,Doctors Medical Consultations & Eye tests,3000.00
2010,12,2010-12-08,3GW GF Capital Housing,O'BRIEN BROTHERS,DF Grant Payments-Agency,7000.00
2010,12,2010-12-15,3ASS Social Services,OAK CARE LTD T/A OAK TREE MANOR,Residential Homes,2086.84
2010,12,2010-12-01,3ASS Social Services,OAK CARE LTD T/A OAK TREE MANOR,Residential Homes,4173.68
2010,12,2010-12-03,3AED Education Children Services,OAKLANDS PRE SCHOOL,Grants,1352.80
2010,12,2010-12-20,3AED Education Children Services,OAKLANDS PRE SCHOOL,Grants,1352.80
2010,12,2010-12-03,3AED Education Children Services,OAKLANDS PRE SCHOOL,Grants,6376.96
