YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2014,3,2014-03-17,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,534.99
2014,3,2014-03-17,3F000 Finance,MATRIX SCM LTD,Agency And Contract Staff,537.47
2014,3,2014-03-24,3F000 Finance,MATRIX SCM LTD,Agency And Contract Staff,537.47
2014,3,2014-03-24,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,539.28
2014,3,2014-03-17,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,539.29
2014,3,2014-03-24,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,539.30
2014,3,2014-03-10,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,542.53
2014,3,2014-03-17,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,542.53
2014,3,2014-03-24,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,542.53
2014,3,2014-03-03,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,544.67
2014,3,2014-03-17,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,544.67
2014,3,2014-03-03,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,551.87
2014,3,2014-03-10,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,551.87
2014,3,2014-03-03,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,555.00
2014,3,2014-03-03,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,555.00
2014,3,2014-03-10,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,555.00
2014,3,2014-03-17,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,555.00
2014,3,2014-03-17,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,555.00
2014,3,2014-03-24,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,555.00
2014,3,2014-03-24,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,558.57
2014,3,2014-03-24,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,585.62
2014,3,2014-03-24,3PW Housing Revenue Account,MATRIX SCM LTD,Agency And Contract Staff,588.26
2014,3,2014-03-17,3PW Housing Revenue Account,MATRIX SCM LTD,Agency And Contract Staff,592.35
2014,3,2014-03-24,3AHG Housing General Fund,MATRIX SCM LTD,Agency And Contract Staff,592.35
2014,3,2014-03-24,3D000 Administration,MATRIX SCM LTD,Agency And Contract Staff,592.70
2014,3,2014-03-10,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,610.54
2014,3,2014-03-03,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,643.08
2014,3,2014-03-24,3AHG Housing General Fund,MATRIX SCM LTD,Agency And Contract Staff,646.21
2014,3,2014-03-03,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,660.00
2014,3,2014-03-03,3AHG Housing General Fund,MATRIX SCM LTD,Agency And Contract Staff,660.26
2014,3,2014-03-24,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,675.00
2014,3,2014-03-03,3PW Housing Revenue Account,MATRIX SCM LTD,Agency And Contract Staff,676.10
2014,3,2014-03-24,3D000 Administration,MATRIX SCM LTD,Agency And Contract Staff,689.39
2014,3,2014-03-03,3D000 Administration,MATRIX SCM LTD,Agency And Contract Staff,689.68
2014,3,2014-03-10,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,691.08
2014,3,2014-03-03,3PW Housing Revenue Account,MATRIX SCM LTD,Agency And Contract Staff,691.92
2014,3,2014-03-10,3PW Housing Revenue Account,MATRIX SCM LTD,Agency And Contract Staff,691.92
2014,3,2014-03-17,3PW Housing Revenue Account,MATRIX SCM LTD,Agency And Contract Staff,691.92
2014,3,2014-03-24,3PW Housing Revenue Account,MATRIX SCM LTD,Agency And Contract Staff,691.92
2014,3,2014-03-17,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,707.96
2014,3,2014-03-10,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,708.13
2014,3,2014-03-10,3D000 Administration,MATRIX SCM LTD,Agency And Contract Staff,717.64
2014,3,2014-03-03,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,722.40
2014,3,2014-03-03,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,726.39
2014,3,2014-03-10,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,726.39
2014,3,2014-03-10,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,726.39
2014,3,2014-03-17,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,726.39
2014,3,2014-03-24,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,726.39
2014,3,2014-03-03,3D000 Administration,MATRIX SCM LTD,Agency And Contract Staff,733.51
2014,3,2014-03-17,3D000 Administration,MATRIX SCM LTD,Agency And Contract Staff,736.38
2014,3,2014-03-17,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,738.73
2014,3,2014-03-10,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,747.71
2014,3,2014-03-17,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,747.71
2014,3,2014-03-03,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,747.72
2014,3,2014-03-24,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,759.09
2014,3,2014-03-03,3PW Housing Revenue Account,MATRIX SCM LTD,Agency And Contract Staff,773.14
2014,3,2014-03-17,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,774.00
2014,3,2014-03-24,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,782.60
2014,3,2014-03-03,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,787.41
2014,3,2014-03-10,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,797.14
2014,3,2014-03-10,3AED Education Children Services,MATRIX SCM LTD,Agency And Contract Staff,802.55
2014,3,2014-03-10,3AED Education Children Services,MATRIX SCM LTD,Agency And Contract Staff,802.55
2014,3,2014-03-24,3AED Education Children Services,MATRIX SCM LTD,Agency And Contract Staff,802.55
2014,3,2014-03-24,3AED Education Children Services,MATRIX SCM LTD,Agency And Contract Staff,802.55
2014,3,2014-03-24,3AED Education Children Services,MATRIX SCM LTD,Agency And Contract Staff,802.55
2014,3,2014-03-03,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,802.85
2014,3,2014-03-24,3PW Housing Revenue Account,MATRIX SCM LTD,Agency And Contract Staff,804.06
2014,3,2014-03-17,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,816.94
2014,3,2014-03-17,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,838.80
2014,3,2014-03-24,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,838.80
2014,3,2014-03-10,3PW Housing Revenue Account,MATRIX SCM LTD,Agency And Contract Staff,841.52
2014,3,2014-03-17,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,842.93
2014,3,2014-03-10,3D000 Administration,MATRIX SCM LTD,Agency And Contract Staff,846.09
2014,3,2014-03-17,3D000 Administration,MATRIX SCM LTD,Agency And Contract Staff,846.09
2014,3,2014-03-17,3D000 Administration,MATRIX SCM LTD,Agency And Contract Staff,846.09
2014,3,2014-03-24,3D000 Administration,MATRIX SCM LTD,Agency And Contract Staff,846.09
2014,3,2014-03-24,3D000 Administration,MATRIX SCM LTD,Agency And Contract Staff,846.09
2014,3,2014-03-24,3D000 Administration,MATRIX SCM LTD,Agency And Contract Staff,846.09
2014,3,2014-03-03,3D000 Administration,MATRIX SCM LTD,Agency And Contract Staff,856.50
2014,3,2014-03-10,3D000 Administration,MATRIX SCM LTD,Agency And Contract Staff,856.51
2014,3,2014-03-10,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,857.89
2014,3,2014-03-24,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,857.89
2014,3,2014-03-10,3PW Housing Revenue Account,MATRIX SCM LTD,Agency And Contract Staff,860.56
2014,3,2014-03-03,3AED Education Children Services,MATRIX SCM LTD,Agency And Contract Staff,860.77
2014,3,2014-03-17,3AED Education Children Services,MATRIX SCM LTD,Agency And Contract Staff,860.77
2014,3,2014-03-24,3AED Education Children Services,MATRIX SCM LTD,Agency And Contract Staff,860.77
2014,3,2014-03-10,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,866.76
2014,3,2014-03-03,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,873.81
2014,3,2014-03-03,3D000 Administration,MATRIX SCM LTD,Agency And Contract Staff,875.16
2014,3,2014-03-24,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,886.40
2014,3,2014-03-24,3PW Housing Revenue Account,MATRIX SCM LTD,Agency And Contract Staff,890.64
2014,3,2014-03-03,3PW Housing Revenue Account,MATRIX SCM LTD,Agency And Contract Staff,890.65
2014,3,2014-03-10,3PW Housing Revenue Account,MATRIX SCM LTD,Agency And Contract Staff,890.65
2014,3,2014-03-17,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,894.04
2014,3,2014-03-10,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,899.79
2014,3,2014-03-17,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,899.79
2014,3,2014-03-24,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,899.79
2014,3,2014-03-03,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,900.00
2014,3,2014-03-17,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,900.90
2014,3,2014-03-10,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,916.01
2014,3,2014-03-17,3AED Education Children Services,MATRIX SCM LTD,Agency And Contract Staff,917.20
2014,3,2014-03-24,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,922.88
2014,3,2014-03-17,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,926.04
2014,3,2014-03-17,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,930.44
2014,3,2014-03-03,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,934.08
2014,3,2014-03-03,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,938.49
2014,3,2014-03-03,3PW Housing Revenue Account,MATRIX SCM LTD,Agency And Contract Staff,950.95
2014,3,2014-03-17,3PW Housing Revenue Account,MATRIX SCM LTD,Agency And Contract Staff,950.95
2014,3,2014-03-03,3PW Housing Revenue Account,MATRIX SCM LTD,Agency And Contract Staff,959.65
2014,3,2014-03-17,3PW Housing Revenue Account,MATRIX SCM LTD,Agency And Contract Staff,959.65
2014,3,2014-03-10,3PW Housing Revenue Account,MATRIX SCM LTD,Agency And Contract Staff,970.94
2014,3,2014-03-24,3PW Housing Revenue Account,MATRIX SCM LTD,Agency And Contract Staff,970.94
2014,3,2014-03-24,3D000 Administration,MATRIX SCM LTD,Agency And Contract Staff,975.34
2014,3,2014-03-24,3D000 Administration,MATRIX SCM LTD,Agency And Contract Staff,975.34
2014,3,2014-03-17,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,977.75
2014,3,2014-03-24,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,980.40
2014,3,2014-03-03,3PW Housing Revenue Account,MATRIX SCM LTD,Agency And Contract Staff,987.70
2014,3,2014-03-10,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,992.93
2014,3,2014-03-03,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,997.60
2014,3,2014-03-24,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,1000.00
2014,3,2014-03-10,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1003.39
2014,3,2014-03-24,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1006.13
2014,3,2014-03-10,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1006.91
2014,3,2014-03-17,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1006.91
2014,3,2014-03-10,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1007.52
2014,3,2014-03-24,3F000 Finance,MATRIX SCM LTD,Agency And Contract Staff,1008.00
2014,3,2014-03-03,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1014.11
2014,3,2014-03-10,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1014.11
2014,3,2014-03-03,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1014.13
2014,3,2014-03-03,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1014.13
2014,3,2014-03-10,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1014.13
2014,3,2014-03-17,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1014.13
2014,3,2014-03-17,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1014.13
2014,3,2014-03-24,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1014.13
2014,3,2014-03-17,3PW Housing Revenue Account,MATRIX SCM LTD,Agency And Contract Staff,1027.39
2014,3,2014-03-03,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,1032.85
2014,3,2014-03-03,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,1032.86
2014,3,2014-03-17,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,1032.86
2014,3,2014-03-17,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,1032.86
2014,3,2014-03-24,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,1032.86
2014,3,2014-03-17,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,1035.34
2014,3,2014-03-24,3PW Housing Revenue Account,MATRIX SCM LTD,Agency And Contract Staff,1036.01
2014,3,2014-03-03,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,1038.24
2014,3,2014-03-03,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,1038.24
2014,3,2014-03-17,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,1038.24
2014,3,2014-03-03,3D000 Administration,MATRIX SCM LTD,Agency And Contract Staff,1039.20
2014,3,2014-03-17,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1039.32
2014,3,2014-03-03,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1039.33
2014,3,2014-03-17,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1039.33
2014,3,2014-03-24,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1039.34
2014,3,2014-03-03,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1042.92
2014,3,2014-03-03,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,1043.70
2014,3,2014-03-10,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,1045.80
2014,3,2014-03-17,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,1045.80
2014,3,2014-03-03,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,1045.81
2014,3,2014-03-03,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1062.02
2014,3,2014-03-10,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1062.02
2014,3,2014-03-17,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1062.02
2014,3,2014-03-17,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1062.02
2014,3,2014-03-24,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1062.02
2014,3,2014-03-24,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1062.02
2014,3,2014-03-17,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,1063.95
2014,3,2014-03-03,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,1064.35
2014,3,2014-03-10,3D000 Administration,MATRIX SCM LTD,Agency And Contract Staff,1065.18
2014,3,2014-03-24,3D000 Administration,MATRIX SCM LTD,Agency And Contract Staff,1065.20
2014,3,2014-03-17,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,1066.07
2014,3,2014-03-24,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,1069.04
2014,3,2014-03-17,3D000 Administration,MATRIX SCM LTD,Agency And Contract Staff,1071.69
2014,3,2014-03-10,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,1073.52
2014,3,2014-03-10,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1075.90
2014,3,2014-03-17,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1075.90
2014,3,2014-03-24,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1075.90
2014,3,2014-03-10,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1080.00
2014,3,2014-03-17,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1080.00
2014,3,2014-03-03,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,1081.80
2014,3,2014-03-10,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,1081.82
2014,3,2014-03-17,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,1081.82
2014,3,2014-03-24,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,1081.82
2014,3,2014-03-03,3PW Housing Revenue Account,MATRIX SCM LTD,Agency And Contract Staff,1085.76
2014,3,2014-03-10,3PW Housing Revenue Account,MATRIX SCM LTD,Agency And Contract Staff,1085.76
2014,3,2014-03-24,3PW Housing Revenue Account,MATRIX SCM LTD,Agency And Contract Staff,1085.76
2014,3,2014-03-24,3PW Housing Revenue Account,MATRIX SCM LTD,Agency And Contract Staff,1085.76
2014,3,2014-03-03,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1096.92
2014,3,2014-03-10,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1096.92
2014,3,2014-03-17,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1096.92
2014,3,2014-03-24,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1096.92
2014,3,2014-03-03,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1100.80
2014,3,2014-03-10,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,1102.35
2014,3,2014-03-10,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,1102.35
2014,3,2014-03-03,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,1103.34
2014,3,2014-03-17,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1103.78
2014,3,2014-03-17,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1103.78
2014,3,2014-03-24,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1103.78
2014,3,2014-03-03,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1106.66
2014,3,2014-03-03,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1106.66
2014,3,2014-03-17,3F000 Finance,MATRIX SCM LTD,Agency And Contract Staff,1107.00
2014,3,2014-03-10,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,1110.68
2014,3,2014-03-03,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1116.00
2014,3,2014-03-10,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1116.00
2014,3,2014-03-17,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1116.00
2014,3,2014-03-24,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1116.00
2014,3,2014-03-10,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1118.00
2014,3,2014-03-24,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,1119.66
2014,3,2014-03-17,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1121.40
2014,3,2014-03-10,3PW Housing Revenue Account,MATRIX SCM LTD,Agency And Contract Staff,1123.91
2014,3,2014-03-03,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1128.40
2014,3,2014-03-03,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1135.46
2014,3,2014-03-24,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1135.46
2014,3,2014-03-03,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1145.54
2014,3,2014-03-10,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1145.54
2014,3,2014-03-17,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1145.54
2014,3,2014-03-24,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1145.54
2014,3,2014-03-03,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1153.44
2014,3,2014-03-03,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1153.44
2014,3,2014-03-10,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1153.44
2014,3,2014-03-24,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1153.44
2014,3,2014-03-10,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,1157.55
2014,3,2014-03-24,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,1157.55
2014,3,2014-03-24,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1160.64
2014,3,2014-03-03,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,1167.14
2014,3,2014-03-10,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,1167.14
2014,3,2014-03-10,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,1167.14
2014,3,2014-03-10,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,1167.39
2014,3,2014-03-03,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1171.81
2014,3,2014-03-03,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1171.81
2014,3,2014-03-10,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1171.81
2014,3,2014-03-17,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1171.81
2014,3,2014-03-24,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1171.81
2014,3,2014-03-03,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,1181.61
2014,3,2014-03-03,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,1187.35
2014,3,2014-03-03,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,1187.35
2014,3,2014-03-03,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,1187.35
2014,3,2014-03-24,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,1187.35
2014,3,2014-03-24,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,1187.35
2014,3,2014-03-24,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,1187.35
2014,3,2014-03-10,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,1188.15
2014,3,2014-03-24,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,1188.15
2014,3,2014-03-10,3D000 Administration,MATRIX SCM LTD,Agency And Contract Staff,1198.88
2014,3,2014-03-03,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1199.72
2014,3,2014-03-03,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,1216.90
2014,3,2014-03-17,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1218.92
2014,3,2014-03-03,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1238.40
2014,3,2014-03-03,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1238.40
2014,3,2014-03-03,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1238.40
2014,3,2014-03-03,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1238.40
2014,3,2014-03-03,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1238.40
2014,3,2014-03-10,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1238.40
2014,3,2014-03-10,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1238.40
2014,3,2014-03-10,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1238.40
2014,3,2014-03-17,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1238.40
2014,3,2014-03-17,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1238.40
2014,3,2014-03-17,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1238.40
2014,3,2014-03-24,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1238.40
2014,3,2014-03-24,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1238.40
2014,3,2014-03-24,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1238.40
2014,3,2014-03-24,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1238.40
2014,3,2014-03-17,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1239.00
2014,3,2014-03-24,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1239.00
2014,3,2014-03-17,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1246.70
2014,3,2014-03-24,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1258.40
2014,3,2014-03-03,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1274.40
2014,3,2014-03-03,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1274.40
2014,3,2014-03-03,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1274.40
2014,3,2014-03-03,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1274.40
2014,3,2014-03-03,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1274.40
2014,3,2014-03-03,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1274.40
2014,3,2014-03-03,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1274.40
2014,3,2014-03-10,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1274.40
2014,3,2014-03-10,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1274.40
2014,3,2014-03-10,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1274.40
2014,3,2014-03-10,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1274.40
2014,3,2014-03-10,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1274.40
2014,3,2014-03-10,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1274.40
2014,3,2014-03-10,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1274.40
2014,3,2014-03-17,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1274.40
2014,3,2014-03-17,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1274.40
2014,3,2014-03-17,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1274.40
2014,3,2014-03-17,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1274.40
2014,3,2014-03-17,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1274.40
