YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2010,8,0000-00-00,,HANSON AGGREGATES,Materials Purchase,680.96
2010,8,0000-00-00,,HANSON AGGREGATES,Materials Purchase,709.12
2010,8,0000-00-00,,HANSON AGGREGATES,Materials Purchase,868.53
2010,8,0000-00-00,,HANSON HOME ESTATES LTD,PSR Grant Paments-Non Agency,4371.00
2010,8,0000-00-00,,HANSON HOME ESTATES LTD,PSR Grant Paments-Non Agency,5152.38
2010,8,0000-00-00,,HARROW HEALTHY LIVING CENTRE,Day Care,2301.12
2010,8,0000-00-00,,HARROW LICENCED TAXI,Vehicle Contract Hire,816.00
2010,8,0000-00-00,,HARROW LICENCED TAXI,Vehicle Contract Hire,884.00
2010,8,0000-00-00,,HAYES COTTAGE NURSING HOME,Nursing Homes,28518.56
2010,8,0000-00-00,,HAYES COTTAGE NURSING HOME,Respite Care,813.41
2010,8,0000-00-00,,HAYES STAFF RECRUITMENT,Agency And Contract Staff,535.08
2010,8,0000-00-00,,HAYES STAFF RECRUITMENT,Agency And Contract Staff,1968.39
2010,8,0000-00-00,,HAYES STAFF RECRUITMENT,Day Care,5328.46
2010,8,0000-00-00,,HAYES STAFF RECRUITMENT,Day Care,5345.11
2010,8,0000-00-00,,HAYES STAFF RECRUITMENT,Day Care,6023.51
2010,8,0000-00-00,,HAYES STAFF RECRUITMENT,Day Care,6441.88
2010,8,0000-00-00,,HAYES STAFF RECRUITMENT,Home Care,528.91
2010,8,0000-00-00,,HAYES STAFF RECRUITMENT,Home Care,2821.66
2010,8,0000-00-00,,HAYES STAFF RECRUITMENT,Home Care,3290.32
2010,8,0000-00-00,,HAYES STAFF RECRUITMENT,Home Care,4138.80
2010,8,0000-00-00,,HAYES STAFF RECRUITMENT,Home Care,4604.11
2010,8,0000-00-00,,HAYES STAFF RECRUITMENT,Respite Care,674.57
2010,8,0000-00-00,,HAYES STAFF RECRUITMENT,Respite Care,682.18
2010,8,0000-00-00,,HAYES STAFF RECRUITMENT,Respite Care,1119.14
2010,8,0000-00-00,,HAYES STAFF RECRUITMENT,Respite Care,1338.30
2010,8,0000-00-00,,HEATH FARM FAMILY SERVICES,Foster Care Agency,5341.00
2010,8,0000-00-00,,HEATH FARM FAMILY SERVICES,Foster Care Agency,5341.00
2010,8,0000-00-00,,HEATH FARM FAMILY SERVICES,Foster Care Agency,7089.69
2010,8,0000-00-00,,HEATH FARM FAMILY SERVICES,Foster Care Agency,7469.84
2010,8,0000-00-00,,HEATH FARM FAMILY SERVICES,Foster Care Agency,7469.84
2010,8,0000-00-00,,HEATH FARM FAMILY SERVICES,Foster Care Agency,7469.84
2010,8,0000-00-00,,HEATHROW MOTORS,Vehicle Maintenance Contract,646.00
2010,8,0000-00-00,,HEATHROW MOTORS,Vehicle Maintenance Contract,1000.00
2010,8,0000-00-00,,HER MAJESTY'S COURT SERVICE,Central Legal - Court fees,3300.00
2010,8,0000-00-00,,HER MAJESTY'S COURT SERVICE,Central Legal - Court fees,5500.00
2010,8,0000-00-00,,HERTEL ( UK ) LTD,Building Maint Service Contracts,3752.03
2010,8,0000-00-00,,HERTEL ( UK ) LTD,Building Maint Service Contracts,6317.51
2010,8,0000-00-00,,HERTEL ( UK ) LTD,Contract - Bld Works,646.65
2010,8,0000-00-00,,HERTFORDSHIRE PARTNERSHIP NHS TRUST,Residential Homes,28510.16
2010,8,0000-00-00,,HERTFORDSHIRE PARTNERSHIP NHS TRUST,Residential Homes,28510.16
2010,8,0000-00-00,,HERTFORDSHIRE PARTNERSHIP NHS TRUST,Residential Homes,28510.16
2010,8,0000-00-00,,HERTFORDSHIRE PARTNERSHIP NHS TRUST,Residential Homes,28510.16
2010,8,0000-00-00,,HERTFORDSHIRE PARTNERSHIP NHS TRUST,Residential Homes,28510.16
2010,8,0000-00-00,,HERTFORDSHIRE PARTNERSHIP NHS TRUST,Residential Homes,28510.16
2010,8,0000-00-00,,HEWLETT PACKARD LTD,Computer Equipment,2778.68
2010,8,0000-00-00,,HIGHER ELEVATION LTD,Survey Costs & Other Expenses,750.00
2010,8,0000-00-00,,HIGHER LEVEL CARE,Client Rents,2035.66
2010,8,0000-00-00,,HIGHMEAD HOUSE CARE HOME,Residential Homes,1870.88
2010,8,0000-00-00,,HILL PARTNERSHIPS (WESTERN) LTD,Other Expenses,297481.98
2010,8,0000-00-00,,HILLINGDON CARERS,Grants,4679.02
2010,8,0000-00-00,,HILLINGDON COMMUNITY TRANSPORT LTD,Home To School / College Transport,1711.56
2010,8,0000-00-00,,HILLINGDON CROSSROADS,Home Care,500.40
2010,8,0000-00-00,,HILLINGDON FOSTER CARERS ASSN,Subscriptions,3200.00
2010,8,0000-00-00,,HILLINGDON HOMES,Hillingdon Homes Management Fee,274592.60
2010,8,0000-00-00,,HILLINGDON HOMES,Other Supplies & Services,3416.34
2010,8,0000-00-00,,HILLINGDON HOMES,Survey Costs & Other Expenses,4691.65
2010,8,0000-00-00,,HILLINGDON HOMES,Water Commissions,943.74
2010,8,0000-00-00,,HILLINGDON HOSPITAL,Doctors Medical Consultations & Eye tests,1200.00
2010,8,0000-00-00,,HILLINGDON HOSPITAL,Other Supplies & Services,716.64
2010,8,0000-00-00,,HILLINGDON HOSPITAL,Payments To Pct/Health,6208.47
2010,8,0000-00-00,,HILLINGDON LABOUR GROUP FUND,Trade Union,1525.00
2010,8,0000-00-00,,HILLINGDON LODGE LTD,B&B Client Cost,960.00
2010,8,0000-00-00,,HILLINGDON MIND,Grants To Voluntary Bodies,7398.44
2010,8,0000-00-00,,HILLINGDON OUTDOOR ACTIVITIES CENTRE,Educational Visits/Trips Etc,542.00
2010,8,0000-00-00,,HILLINGDON PCT,Agency And Contract Staff,6340.00
2010,8,0000-00-00,,HILLINGDON PCT,Grants,6250.00
2010,8,0000-00-00,,HILLINGDON PCT,Other Contracted Services,10883.00
2010,8,0000-00-00,,HILLINGDON PCT,Other La Recoupment,5152.10
2010,8,0000-00-00,,HILLINGDON PCT,Professional Training,9510.00
2010,8,0000-00-00,,HILLINGDON UNISON,Trade Union,2578.08
2010,8,0000-00-00,,HILLINGDON YOUTH & COMMUNITY SAFETY ASSOC,Grants,10000.00
2010,8,0000-00-00,,HILLROSE PROPERTY SERVICES,DF Grant Payments-Agency,2094.50
2010,8,0000-00-00,,HILLROSE PROPERTY SERVICES,DF Grant Payments-Agency,3282.00
2010,8,0000-00-00,,HOME COUNTIES CHIEF INTERNAL AUDITORS GROUP,External Training / Courses,600.00
2010,8,0000-00-00,,HOME COUNTIES CYCLING LIMITED,Other Supplies & Services,514.00
2010,8,0000-00-00,,HOME FARM TRUST LTD,Day Care,674.68
2010,8,0000-00-00,,HOME FARM TRUST LTD,Outreach Services,1779.84
2010,8,0000-00-00,,HOMELANDS,Residential Homes,1647.88
2010,8,0000-00-00,,HONEYWELL CONTROL SYSTEMS LTD,Building Maint Service Contracts,700.00
2010,8,0000-00-00,,HONEYWELL CONTROL SYSTEMS LTD,Building Maint Service Contracts,18586.34
2010,8,0000-00-00,,HOPLEY MICHAELS,Consultancy Fees,1488.75
2010,8,0000-00-00,,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,1194.36
2010,8,0000-00-00,,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,1194.36
2010,8,0000-00-00,,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,1194.84
2010,8,0000-00-00,,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,1242.00
2010,8,0000-00-00,,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,1990.60
2010,8,0000-00-00,,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,1991.40
2010,8,0000-00-00,,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2070.00
2010,8,0000-00-00,,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2647.96
2010,8,0000-00-00,,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2647.96
2010,8,0000-00-00,,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2753.24
2010,8,0000-00-00,,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2786.84
2010,8,0000-00-00,,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2786.84
2010,8,0000-00-00,,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2787.96
2010,8,0000-00-00,,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2787.96
2010,8,0000-00-00,,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2787.96
2010,8,0000-00-00,,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2787.96
2010,8,0000-00-00,,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2787.96
2010,8,0000-00-00,,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2787.96
2010,8,0000-00-00,,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,5436.00
2010,8,0000-00-00,,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,5436.00
2010,8,0000-00-00,,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,7959.86
2010,8,0000-00-00,,HOSPITALLER ORDER OF ST JOHN OF GOD,Day Care,505.72
2010,8,0000-00-00,,HOSPITALLER ORDER OF ST JOHN OF GOD,Day Care,505.72
2010,8,0000-00-00,,HPSS LTD,Other Supplies & Services,2732.50
2010,8,0000-00-00,,HUGH LOGAN ENGINEERING LTD,Stores Purchase,512.00
2010,8,0000-00-00,,HYTHE HOUSE SUPPORT LTD,Foster Care Agency,3585.32
2010,8,0000-00-00,,HYTHE HOUSE SUPPORT LTD,Foster Care Agency,5710.52
2010,8,0000-00-00,,I CAN SERVICES LIMITED,Ind Spec Schools Placements,9942.00
2010,8,0000-00-00,,I.H.S. CORPORATION LIMITED,Home To School / College Transport,6920.66
2010,8,0000-00-00,,ICKENHAM CRICKET ACADEMY,Sports Instruction,1012.50
2010,8,0000-00-00,,IMPACT,Home To School / College Transport,9045.19
2010,8,0000-00-00,,IMPACT,Home To School / College Transport,9870.54
2010,8,0000-00-00,,IMPERIAL COACHES LTD,Home To School / College Transport,4267.20
2010,8,0000-00-00,,IMPERIAL COACHES LTD,Private Contractors,6409.00
2010,8,0000-00-00,,IN THE SPIRIT LIMITED,Other Contracted Services,1567.10
2010,8,0000-00-00,,IN THE SPIRIT LIMITED,Other Contracted Services,3343.00
2010,8,0000-00-00,,IN THE SPIRIT LIMITED,Other Contracted Services,133750.00
2010,8,0000-00-00,,INDEPENDENCE HOMES LTD,Residential Homes,4692.36
2010,8,0000-00-00,,INDEPENDENCE HOMES LTD,Supported Accommodation,4559.60
2010,8,0000-00-00,,INDIGO PROMOTIONS LTD,Materials Purchase,1150.00
2010,8,0000-00-00,,INFORMATION SYSTEM FOR PARENTS AND PROVIDERS ( ISPP ),Other Government Grants,10711.00
2010,8,0000-00-00,,INNERVISION,In House Training / Courses,11068.80
2010,8,0000-00-00,,INSIGHT DIRECT UK LTD,Computer Equipment,896.52
2010,8,0000-00-00,,INSIGHT DIRECT UK LTD,Computer Equipment,11254.32
2010,8,0000-00-00,,INSPIRATION PHOTOGRAPHY,Materials Purchase,720.00
2010,8,0000-00-00,,INSPIRE2DEVELOP LTD,Teachers,910.00
2010,8,0000-00-00,,INSTITUTE OF EDUCATION UNIV OF LONDON,Consultancy Fees,1750.00
2010,8,0000-00-00,,INTEGRATED CARE PROVIDERS LTD,Client Rents,1417.01
2010,8,0000-00-00,,INTEGRATED CARE PROVIDERS LTD,Client Rents,1417.01
2010,8,0000-00-00,,INTEGRATED SERVICES PROGRAMME,Foster Care Agency,5582.17
2010,8,0000-00-00,,ISS FACILITY SERVICES LTD,Meals,692.90
2010,8,0000-00-00,,ISS FACILITY SERVICES LTD,Meals,1932.27
2010,8,0000-00-00,,ISS FACILITY SERVICES LTD,Meals,2146.56
2010,8,0000-00-00,,ISS FACILITY SERVICES LTD,Meals,36763.17
2010,8,0000-00-00,,J C DECAUX UK LTD,Contract - Highways Etc,5368.00
2010,8,0000-00-00,,J C DECAUX UK LTD,Equipment Hire,12609.52
2010,8,0000-00-00,,J F HEPPELTHWAITE LTD,DF Grant Payments-Agency,733.95
2010,8,0000-00-00,,J F HEPPELTHWAITE LTD,DF Grant Payments-Agency,5127.20
2010,8,0000-00-00,,J F HEPPELTHWAITE LTD,DF Grant Payments-Agency,5540.00
2010,8,0000-00-00,,JEMINI RESPONSE LTD,Respite Care,10800.00
2010,8,0000-00-00,,JEWISH CARE,Residential Homes,3732.88
2010,8,0000-00-00,,JEWISH CARE,Residential Homes,5140.48
2010,8,0000-00-00,,JOHN KEEVER ASSOCIATES,Consultancy Fees,1575.00
2010,8,0000-00-00,,JOHNSON CONTROL SYSTEMS LTD,Contract - Bld Works,5462.00
2010,8,0000-00-00,,JOHNSON CONTROL SYSTEMS LTD,Equipment Purchase,1765.00
2010,8,0000-00-00,,JORDAN XAVIER LTD,Client Rents,2080.00
2010,8,0000-00-00,,JUDITH FREEDMAN,Doctors Medical Consultations & Eye tests,1339.66
2010,8,0000-00-00,,KALBRO CARE UK LTD,Residential Homes,1420.00
2010,8,0000-00-00,,KALBRO CARE UK LTD,Residential Homes,1420.00
2010,8,0000-00-00,,KALBRO CARE UK LTD,Residential Homes,1420.00
2010,8,0000-00-00,,KALBRO CARE UK LTD,Residential Homes,1420.00
2010,8,0000-00-00,,KAM'S AGENCY LTD,Client Rents,1000.00
2010,8,0000-00-00,,KEATS HOUSE,Residential Homes,10329.80
2010,8,0000-00-00,,KENT COUNTY COUNCIL KCS,Electricity,613.45
2010,8,0000-00-00,,KENT COUNTY COUNCIL KCS,Electricity,953.12
2010,8,0000-00-00,,KENT COUNTY COUNCIL KCS,Electricity,1241.46
2010,8,0000-00-00,,KENT COUNTY COUNCIL KCS,Electricity,2100.25
2010,8,0000-00-00,,KENT COUNTY COUNCIL KCS,Electricity,3070.11
2010,8,0000-00-00,,KENT COUNTY COUNCIL KCS,Electricity,3146.74
2010,8,0000-00-00,,KENT COUNTY COUNCIL KCS,Electricity,3198.62
2010,8,0000-00-00,,KENT COUNTY COUNCIL KCS,Gas,1083.09
2010,8,0000-00-00,,KENT COUNTY COUNCIL KCS,Gas,1172.14
2010,8,0000-00-00,,KENT COUNTY COUNCIL KCS,Gas,1601.69
2010,8,0000-00-00,,KENT COUNTY COUNCIL KCS,Gas,1927.46
2010,8,0000-00-00,,KENT COUNTY COUNCIL KCS,Gas,2423.48
2010,8,0000-00-00,,KENT COUNTY COUNCIL KCS,Gas,2571.14
2010,8,0000-00-00,,KENT COUNTY COUNCIL KCS,Gas,2961.89
2010,8,0000-00-00,,KENT COUNTY COUNCIL KCS,Gas,3203.70
2010,8,0000-00-00,,KENT COUNTY COUNCIL KCS,Gas,3577.07
2010,8,0000-00-00,,KENT COUNTY COUNCIL KCS,Gas,4391.94
2010,8,0000-00-00,,KENT COUNTY COUNCIL KCS,Gas,4972.69
2010,8,0000-00-00,,KENT HOMEFINDING & FOSTERING LTD,Foster Care Agency,1153.88
2010,8,0000-00-00,,KENT HOMEFINDING & FOSTERING LTD,Foster Care Agency,2307.76
2010,8,0000-00-00,,KEYSOURCE LTD,Data Communication,2702.28
2010,8,0000-00-00,,KEYSOURCE LTD,Ict Equipment,1157.14
2010,8,0000-00-00,,KEYSOURCE LTD,Ict Equipment,6533.33
2010,8,0000-00-00,,KINGFISHER CAREHOME LTD,Nursing Homes,2400.00
2010,8,0000-00-00,,KINGFISHER CAREHOME LTD,Nursing Homes,2400.00
2010,8,0000-00-00,,KINGFISHER CAREHOME LTD,Nursing Homes,3244.71
2010,8,0000-00-00,,KINGFISHER FOSTERING LTD,Foster Care Agency,2720.00
2010,8,0000-00-00,,KINGS COLLEGE LONDON,Other Expenses,3867.75
2010,8,0000-00-00,,KORCARE LTD,Residential Homes,5195.56
2010,8,0000-00-00,,KORCARE LTD,Residential Homes,5195.56
2010,8,0000-00-00,,KORCARE LTD,Residential Homes,5195.56
2010,8,0000-00-00,,KORCARE LTD,Residential Homes,5195.56
2010,8,0000-00-00,,KPR MIDLINK LTD,Other Office Expenses,705.00
2010,8,0000-00-00,,KULDEEP PANESAR,Client Rents,574.00
2010,8,0000-00-00,,KULDEEP PANESAR,Client Rents,574.00
2010,8,0000-00-00,,KULDEEP PANESAR,Client Rents,574.00
2010,8,0000-00-00,,KULDEEP PANESAR,Client Rents,574.00
2010,8,0000-00-00,,KULDEEP PANESAR,Client Rents,883.68
2010,8,0000-00-00,,KULDEEP PANESAR,Client Rents,883.68
2010,8,0000-00-00,,KULDEEP PANESAR,Client Rents,1325.80
2010,8,0000-00-00,,KULDEEP PANESAR,Client Rents,1472.80
2010,8,0000-00-00,,L B HAMMERSMITH & FULHAM,Grants To Voluntary Bodies,4166.66
2010,8,0000-00-00,,L&B CARE HOMES LIMITED,Respite Care,2571.39
2010,8,0000-00-00,,L&B CARE HOMES LIMITED,Respite Care,7999.88
2010,8,0000-00-00,,L&B CARE HOMES LIMITED,Respite Care,7999.88
2010,8,0000-00-00,,LANGFORD CLINIC,Nursing Homes,2571.00
2010,8,0000-00-00,,LANGFORD CLINIC,Nursing Homes,10284.00
2010,8,0000-00-00,,LANGFORD CLINIC,Nursing Homes,10284.00
2010,8,0000-00-00,,LANGFORD CLINIC,Nursing Homes,10284.00
2010,8,0000-00-00,,LANGFORD CLINIC,Nursing Homes,10284.00
2010,8,0000-00-00,,LANGFORD CLINIC,Nursing Homes,10284.00
2010,8,0000-00-00,,LANGLEY NURSING HOME,Nursing Homes,2154.72
2010,8,0000-00-00,,LANGUAGE IS EVERYTHING,Translation & Interpretation,1005.80
2010,8,0000-00-00,,LANGUAGE IS EVERYTHING,Translation & Interpretation,1110.48
2010,8,0000-00-00,,LANSGLADE HOMES LTD,Residential Homes,1103.57
2010,8,0000-00-00,,LARKFIELD HALL LTD,Residential Homes,7202.64
2010,8,0000-00-00,,LEEDS CITY COUNCIL,Public Transport,715.00
2010,8,0000-00-00,,LEONARD CHESHIRE FOUNDATION,Residential Homes,3614.96
2010,8,0000-00-00,,LEXISNEXIS (AXXIA BUTTERWORTHS),Subscriptions,2817.36
2010,8,0000-00-00,,LIBERATA UK LTD,Private Contractors,14833.33
2010,8,0000-00-00,,LIBERTY SERVICES LIMITED,Other Expenses,2700.00
2010,8,0000-00-00,,LIFE OPPORTUNITIES TRUST,Residential Homes,68661.85
2010,8,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,1046.44
2010,8,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2127.32
2010,8,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2127.32
2010,8,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2127.32
2010,8,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2142.12
2010,8,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2166.24
2010,8,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2176.24
2010,8,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2176.24
2010,8,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2176.24
2010,8,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2176.24
2010,8,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2176.24
2010,8,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2253.88
2010,8,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2253.88
2010,8,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2253.88
2010,8,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2253.88
2010,8,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2253.88
2010,8,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2253.88
2010,8,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2305.72
2010,8,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2305.72
2010,8,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2305.72
2010,8,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2305.72
2010,8,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2305.72
2010,8,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2305.72
2010,8,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2305.72
2010,8,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2305.72
2010,8,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2305.72
2010,8,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2305.72
2010,8,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2305.72
2010,8,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2305.72
2010,8,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2305.72
2010,8,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2305.72
2010,8,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2305.72
2010,8,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2305.72
2010,8,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2305.72
2010,8,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2305.72
2010,8,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2305.72
2010,8,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2321.72
2010,8,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2321.72
2010,8,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2321.72
2010,8,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2321.72
2010,8,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2321.72
2010,8,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2321.72
2010,8,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2321.72
2010,8,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2679.08
2010,8,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,3269.52
2010,8,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,3411.92
2010,8,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,13670.72
2010,8,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,23611.44
2010,8,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,25787.68
2010,8,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,26642.63
2010,8,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Residential Homes,593.44
2010,8,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Residential Homes,2288.98
2010,8,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Residential Homes,2373.76
2010,8,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Residential Homes,2373.76
2010,8,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Residential Homes,2373.76
2010,8,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Residential Homes,2373.76
2010,8,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Residential Homes,2373.76
2010,8,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Residential Homes,2373.76
2010,8,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Residential Homes,2373.76
2010,8,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Residential Homes,2373.76
2010,8,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Residential Homes,2967.20
2010,8,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Residential Homes,3682.80
2010,8,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Residential Homes,26111.36
2010,8,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Respite Care,1165.84
2010,8,0000-00-00,,LIGHT AND COLOUR WORKSHOP LTD,Materials Purchase,580.87
2010,8,0000-00-00,,LINCOLNSHIRE COUNTY COUNCIL,Respite Care,3034.50
2010,8,0000-00-00,,LINCOLNSHIRE COUNTY COUNCIL,Respite Care,6502.50
2010,8,0000-00-00,,LINCOLNSHIRE COUNTY COUNCIL,Respite Care,20300.00
2010,8,0000-00-00,,LINK FOSTERING AGENCY LTD,Foster Care Agency,3270.72
2010,8,0000-00-00,,LITTLE ACORN SUPPORT SERVICES LTD,Client Rents,1105.68
2010,8,0000-00-00,,LITTLE ACORN SUPPORT SERVICES LTD,Client Rents,1796.73
2010,8,0000-00-00,,LITTLE ACORN SUPPORT SERVICES LTD,Client Rents,2590.67
2010,8,0000-00-00,,LITTLE ACORN SUPPORT SERVICES LTD,Client Rents,3720.00
2010,8,0000-00-00,,LITTLE ACORN SUPPORT SERVICES LTD,Client Rents,4146.30
2010,8,0000-00-00,,LIVABILITY,Residential Homes,5331.20
2010,8,0000-00-00,,LIVABILITY,Residential Homes,11778.96
2010,8,0000-00-00,,LIVABILITY HOUSING,Grants To Voluntary Bodies,1614.08
2010,8,0000-00-00,,LMM CONSULTANCY SERVICES LIMITED,Conference Expenses,522.26
2010,8,0000-00-00,,LMM CONSULTANCY SERVICES LIMITED,Conference Expenses,1020.10
2010,8,0000-00-00,,LOCAL GOVERNEMENT EMPLOYERS,Subscriptions,5223.00
2010,8,0000-00-00,,LOCATION & DETECTION SERVICES,Survey Fees,2060.00
2010,8,0000-00-00,,LOGICALIS UK LIMITED,Data Communication,1120.00
2010,8,0000-00-00,,LOGICALIS UK LIMITED,Data Communication,2801.92
2010,8,0000-00-00,,LONDON BOROUGH OF EALING,Contributions From Other La'S,16440.00
2010,8,0000-00-00,,LONDON BOROUGH OF ENFIELD,Other La Recoupment,1382.60
2010,8,0000-00-00,,LONDON BOROUGH OF HARINGEY,Client Support,796.00
2010,8,0000-00-00,,LONDON BOROUGH OF HAVERING,Other La Recoupment,21880.40
