YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2019,February,2019-02-06,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,-21.12,-17.60,Stationery for Hillingdon Heritage
2019,February,2019-02-09,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.53,0.44,Stationery for Hillingdon Heritage
2019,February,2019-02-09,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.53,0.44,Stationery for Hillingdon Heritage
2019,February,2019-02-09,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.20,1.00,Stationery for Hillingdon Heritage
2019,February,2019-02-09,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.20,1.00,Stationery for Hillingdon Heritage
2019,February,2019-02-05,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.37,1.14,Stationery for Hillingdon Heritage
2019,February,2019-02-05,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.37,1.14,Stationery for Hillingdon Heritage
2019,February,2019-02-05,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.68,1.40,Stationery for Hillingdon Heritage
2019,February,2019-02-05,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.68,1.40,Stationery for Hillingdon Heritage
2019,February,2019-02-05,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.92,1.60,Stationery for Hillingdon Heritage
2019,February,2019-02-05,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.92,1.60,Stationery for Hillingdon Heritage
2019,February,2019-02-09,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.16,1.80,Stationery for Hillingdon Heritage
2019,February,2019-02-09,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.16,1.80,Stationery for Hillingdon Heritage
2019,February,2019-02-09,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.30,1.92,Stationery for Hillingdon Heritage
2019,February,2019-02-09,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.30,1.92,Stationery for Hillingdon Heritage
2019,February,2019-02-09,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.40,2.00,Stationery for Hillingdon Heritage
2019,February,2019-02-09,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.40,2.00,Stationery for Hillingdon Heritage
2019,February,2019-02-05,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.83,2.36,Stationery for Hillingdon Heritage
2019,February,2019-02-05,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.83,2.36,Stationery for Hillingdon Heritage
2019,February,2019-02-05,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.93,3.28,Stationery for Hillingdon Heritage
2019,February,2019-02-05,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.93,3.28,Stationery for Hillingdon Heritage
2019,February,2019-02-05,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.18,3.48,Stationery for Hillingdon Heritage
2019,February,2019-02-05,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.18,3.48,Stationery for Hillingdon Heritage
2019,February,2019-02-05,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.32,3.60,Stationery for Hillingdon Heritage
2019,February,2019-02-05,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.32,3.60,Stationery for Hillingdon Heritage
2019,February,2019-02-09,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.47,4.56,Stationery for Hillingdon Heritage
2019,February,2019-02-09,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.47,4.56,Stationery for Hillingdon Heritage
2019,February,2019-02-05,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.88,4.90,Stationery for Hillingdon Heritage
2019,February,2019-02-05,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.88,4.90,Stationery for Hillingdon Heritage
2019,February,2019-02-09,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.94,5.78,Stationery for Hillingdon Heritage
2019,February,2019-02-09,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.94,5.78,Stationery for Hillingdon Heritage
2019,February,2019-02-05,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,8.57,7.14,Stationery for Hillingdon Heritage
2019,February,2019-02-05,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,8.57,7.14,Stationery for Hillingdon Heritage
2019,February,2019-02-05,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.60,8.00,Stationery for Hillingdon Heritage
2019,February,2019-02-05,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.60,8.00,Stationery for Hillingdon Heritage
2019,February,2019-02-05,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,10.20,8.50,Stationery for Hillingdon Heritage
2019,February,2019-02-05,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,10.20,8.50,Stationery for Hillingdon Heritage
2019,February,2019-02-05,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,10.62,8.85,Stationery for Hillingdon Heritage
2019,February,2019-02-05,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,10.62,8.85,Stationery for Hillingdon Heritage
2019,February,2019-02-05,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,15.30,12.75,Stationery for Hillingdon Heritage
2019,February,2019-02-05,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,15.30,12.75,Stationery for Hillingdon Heritage
2019,February,2019-02-09,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,17.64,14.70,Stationery for Hillingdon Heritage
2019,February,2019-02-09,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,17.64,14.70,Stationery for Hillingdon Heritage
2019,February,2019-02-09,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,17.64,14.70,Stationery for Hillingdon Heritage
2019,February,2019-02-09,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,17.64,14.70,Stationery for Hillingdon Heritage
2019,February,2019-02-05,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,21.12,17.60,Stationery for Hillingdon Heritage
2019,February,2019-02-05,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,21.12,17.60,Stationery for Hillingdon Heritage
2019,February,2019-02-05,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,23.81,19.84,Stationery for Hillingdon Heritage
2019,February,2019-02-05,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,23.81,19.84,Stationery for Hillingdon Heritage
2019,February,2019-02-09,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,27.36,22.80,Stationery for Hillingdon Heritage
2019,February,2019-02-09,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,27.36,22.80,Stationery for Hillingdon Heritage
2019,February,2019-02-02,Unallocated Budgets and Corporate Fundin,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.43,0.36,Stationery for HiP Projects
2019,February,2019-02-02,Unallocated Budgets and Corporate Fundin,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.43,0.36,Stationery for HiP Projects
2019,February,2019-02-02,Unallocated Budgets and Corporate Fundin,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.72,0.60,Stationery for HiP Projects
2019,February,2019-02-02,Unallocated Budgets and Corporate Fundin,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.72,0.60,Stationery for HiP Projects
2019,February,2019-02-02,Unallocated Budgets and Corporate Fundin,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.77,0.64,Stationery for HiP Projects
2019,February,2019-02-02,Unallocated Budgets and Corporate Fundin,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.77,0.64,Stationery for HiP Projects
2019,February,2019-02-02,Unallocated Budgets and Corporate Fundin,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.37,1.14,Stationery for HiP Projects
2019,February,2019-02-02,Unallocated Budgets and Corporate Fundin,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.37,1.14,Stationery for HiP Projects
2019,February,2019-02-02,Unallocated Budgets and Corporate Fundin,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.80,1.50,Stationery for HiP Projects
2019,February,2019-02-02,Unallocated Budgets and Corporate Fundin,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.80,1.50,Stationery for HiP Projects
2019,February,2019-02-02,Unallocated Budgets and Corporate Fundin,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.79,3.16,Stationery for HiP Projects
2019,February,2019-02-02,Unallocated Budgets and Corporate Fundin,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.79,3.16,Stationery for HiP Projects
2019,February,2019-02-02,Unallocated Budgets and Corporate Fundin,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,13.97,11.64,Stationery for HiP Projects
2019,February,2019-02-02,Unallocated Budgets and Corporate Fundin,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,13.97,11.64,Stationery for HiP Projects
2019,February,2019-01-31,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,-195.32,-162.77,Stationery for LIBRARIES CENTRAL CORE
2019,February,2019-01-31,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,-195.32,-162.77,Stationery for LIBRARIES CENTRAL CORE
2019,February,2019-01-26,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,-46.08,-38.40,Stationery for LIBRARIES CENTRAL CORE
2019,February,2019-01-26,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,-46.08,-38.40,Stationery for LIBRARIES CENTRAL CORE
2019,February,2019-01-26,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,-30.24,-25.20,Stationery for LIBRARIES CENTRAL CORE
2019,February,2019-01-26,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,-30.24,-25.20,Stationery for LIBRARIES CENTRAL CORE
2019,February,2019-02-09,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.46,0.38,Stationery for LIBRARIES CENTRAL CORE
2019,February,2019-01-29,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.46,0.38,Stationery for LIBRARIES CENTRAL CORE
2019,February,2019-01-29,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.46,0.38,Stationery for LIBRARIES CENTRAL CORE
2019,February,2019-02-09,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.46,0.38,Stationery for LIBRARIES CENTRAL CORE
2019,February,2019-02-09,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.62,0.52,Stationery for LIBRARIES CENTRAL CORE
2019,February,2019-02-09,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.62,0.52,Stationery for LIBRARIES CENTRAL CORE
2019,February,2019-01-30,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.77,0.64,Stationery for LIBRARIES CENTRAL CORE
2019,February,2019-01-30,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.77,0.64,Stationery for LIBRARIES CENTRAL CORE
2019,February,2019-01-29,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.91,0.76,Stationery for LIBRARIES CENTRAL CORE
2019,February,2019-01-29,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.91,0.76,Stationery for LIBRARIES CENTRAL CORE
2019,February,2019-02-09,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.20,1.00,Stationery for LIBRARIES CENTRAL CORE
2019,February,2019-02-09,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.20,1.00,Stationery for LIBRARIES CENTRAL CORE
2019,February,2019-02-09,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.51,1.26,Stationery for LIBRARIES CENTRAL CORE
2019,February,2019-02-09,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.51,1.26,Stationery for LIBRARIES CENTRAL CORE
2019,February,2019-01-30,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.68,1.40,Stationery for LIBRARIES CENTRAL CORE
2019,February,2019-01-30,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.68,1.40,Stationery for LIBRARIES CENTRAL CORE
2019,February,2019-01-29,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.15,1.79,Stationery for LIBRARIES CENTRAL CORE
2019,February,2019-01-29,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.15,1.79,Stationery for LIBRARIES CENTRAL CORE
2019,February,2019-01-29,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.30,1.92,Stationery for LIBRARIES CENTRAL CORE
2019,February,2019-01-29,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.30,1.92,Stationery for LIBRARIES CENTRAL CORE
2019,February,2019-01-30,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.34,1.95,Stationery for LIBRARIES CENTRAL CORE
2019,February,2019-01-30,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.34,1.95,Stationery for LIBRARIES CENTRAL CORE
2019,February,2019-01-23,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.00,2.50,Stationery for LIBRARIES CENTRAL CORE
2019,February,2019-01-23,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.00,2.50,Stationery for LIBRARIES CENTRAL CORE
2019,February,2019-01-30,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.19,2.66,Stationery for LIBRARIES CENTRAL CORE
2019,February,2019-01-30,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.19,2.66,Stationery for LIBRARIES CENTRAL CORE
2019,February,2019-02-09,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.78,3.15,Stationery for LIBRARIES CENTRAL CORE
2019,February,2019-02-09,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.78,3.15,Stationery for LIBRARIES CENTRAL CORE
2019,February,2019-02-09,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.30,3.58,Stationery for LIBRARIES CENTRAL CORE
2019,February,2019-02-09,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.30,3.58,Stationery for LIBRARIES CENTRAL CORE
2019,February,2019-02-09,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.43,3.69,Stationery for LIBRARIES CENTRAL CORE
2019,February,2019-02-09,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.43,3.69,Stationery for LIBRARIES CENTRAL CORE
2019,February,2019-01-29,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.62,3.85,Stationery for LIBRARIES CENTRAL CORE
2019,February,2019-02-09,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.62,3.85,Stationery for LIBRARIES CENTRAL CORE
2019,February,2019-02-09,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.62,3.85,Stationery for LIBRARIES CENTRAL CORE
2019,February,2019-01-29,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.62,3.85,Stationery for LIBRARIES CENTRAL CORE
2019,February,2019-01-29,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.86,4.05,Stationery for LIBRARIES CENTRAL CORE
2019,February,2019-01-29,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.86,4.05,Stationery for LIBRARIES CENTRAL CORE
2019,February,2019-01-30,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.10,4.25,Stationery for LIBRARIES CENTRAL CORE
2019,February,2019-01-30,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.10,4.25,Stationery for LIBRARIES CENTRAL CORE
2019,February,2019-02-09,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.12,4.27,Stationery for LIBRARIES CENTRAL CORE
2019,February,2019-02-09,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.12,4.27,Stationery for LIBRARIES CENTRAL CORE
2019,February,2019-02-14,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.00,5.00,Stationery for LIBRARIES CENTRAL CORE
2019,February,2019-02-14,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.00,5.00,Stationery for LIBRARIES CENTRAL CORE
2019,February,2019-01-30,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.01,5.01,Stationery for LIBRARIES CENTRAL CORE
2019,February,2019-01-30,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.01,5.01,Stationery for LIBRARIES CENTRAL CORE
2019,February,2019-01-30,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.01,5.01,Stationery for LIBRARIES CENTRAL CORE
2019,February,2019-01-30,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.01,5.01,Stationery for LIBRARIES CENTRAL CORE
2019,February,2019-01-30,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.01,5.01,Stationery for LIBRARIES CENTRAL CORE
2019,February,2019-01-30,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.01,5.01,Stationery for LIBRARIES CENTRAL CORE
2019,February,2019-01-30,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.43,5.36,Stationery for LIBRARIES CENTRAL CORE
2019,February,2019-01-30,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.43,5.36,Stationery for LIBRARIES CENTRAL CORE
2019,February,2019-02-01,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.28,6.07,Stationery for LIBRARIES CENTRAL CORE
2019,February,2019-02-01,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.28,6.07,Stationery for LIBRARIES CENTRAL CORE
2019,February,2019-02-05,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.55,6.29,Stationery for LIBRARIES CENTRAL CORE
2019,February,2019-02-05,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.55,6.29,Stationery for LIBRARIES CENTRAL CORE
2019,February,2019-02-09,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.86,6.55,Stationery for LIBRARIES CENTRAL CORE
2019,February,2019-02-09,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.86,6.55,Stationery for LIBRARIES CENTRAL CORE
2019,February,2019-01-29,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,8.98,7.48,Stationery for LIBRARIES CENTRAL CORE
2019,February,2019-01-29,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,8.98,7.48,Stationery for LIBRARIES CENTRAL CORE
2019,February,2019-01-29,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.58,7.98,Stationery for LIBRARIES CENTRAL CORE
2019,February,2019-01-29,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.58,7.98,Stationery for LIBRARIES CENTRAL CORE
2019,February,2019-01-30,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,11.64,9.70,Stationery for LIBRARIES CENTRAL CORE
2019,February,2019-01-30,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,11.64,9.70,Stationery for LIBRARIES CENTRAL CORE
2019,February,2019-01-30,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,11.95,9.96,Stationery for LIBRARIES CENTRAL CORE
2019,February,2019-01-30,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,11.95,9.96,Stationery for LIBRARIES CENTRAL CORE
2019,February,2019-02-06,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,21.43,17.86,Stationery for LIBRARIES CENTRAL CORE
2019,February,2019-02-06,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,21.43,17.86,Stationery for LIBRARIES CENTRAL CORE
2019,February,2019-02-05,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,37.08,30.90,Stationery for LIBRARIES CENTRAL CORE
2019,February,2019-02-05,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,37.08,30.90,Stationery for LIBRARIES CENTRAL CORE
2019,February,2019-01-30,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,56.08,46.73,Stationery for LIBRARIES CENTRAL CORE
2019,February,2019-01-30,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,56.08,46.73,Stationery for LIBRARIES CENTRAL CORE
2019,February,2019-01-29,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,94.53,78.78,Stationery for LIBRARIES CENTRAL CORE
2019,February,2019-01-29,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,94.53,78.78,Stationery for LIBRARIES CENTRAL CORE
2019,February,2019-01-30,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,195.33,162.77,Stationery for LIBRARIES CENTRAL CORE
2019,February,2019-01-30,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,195.33,162.77,Stationery for LIBRARIES CENTRAL CORE
2019,February,2019-02-09,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.28,1.90,Stationery for National Safety at Ports Project
2019,February,2019-02-09,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.28,1.90,Stationery for National Safety at Ports Project
2019,February,2019-02-09,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.40,2.00,Stationery for National Safety at Ports Project
2019,February,2019-02-09,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.40,2.00,Stationery for National Safety at Ports Project
2019,February,2019-02-09,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.36,2.80,Stationery for National Safety at Ports Project
2019,February,2019-02-09,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.36,2.80,Stationery for National Safety at Ports Project
2019,February,2019-02-09,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.20,3.50,Stationery for National Safety at Ports Project
2019,February,2019-02-09,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.20,3.50,Stationery for National Safety at Ports Project
2019,February,2019-02-09,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.20,6.00,Stationery for National Safety at Ports Project
2019,February,2019-02-09,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.20,6.00,Stationery for National Safety at Ports Project
2019,February,2019-02-09,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.00,7.50,Stationery for National Safety at Ports Project
2019,February,2019-02-09,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.00,7.50,Stationery for National Safety at Ports Project
2019,February,2019-02-09,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,10.08,8.40,Stationery for National Safety at Ports Project
2019,February,2019-02-09,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,10.08,8.40,Stationery for National Safety at Ports Project
