YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2013,3,2013-03-06,3ASS Social Services,NEW LINC LTD,Supported Accommodation,2517.32
2013,3,2013-03-06,3ASS Social Services,NEW LINC LTD,Supported Accommodation,3360.00
2013,3,2013-03-06,3ALS PEECS Services Group,NEW LOOK AUTOS LTD,Vehicle Damage,754.00
2013,3,2013-03-06,3ASS Social Services,NEWHAVEN RESIDENTIAL CARE HOME,Residential Homes,1314.20
2013,3,2013-03-18,3D000 Administration,NEWSPAPER LICENSING AGENCY,Subscriptions,881.00
2013,3,2013-03-18,3D000 Administration,NEWSPAPER LICENSING AGENCY,Subscriptions,1279.00
2013,3,2013-03-06,3ASS Social Services,NEWTON CHENNECK LTD,Residential Homes,1666.00
2013,3,2013-03-20,3ASS Social Services,NEXT STEP FOSTERING SERVICES LTD,Foster Care Agency,3520.67
2013,3,2013-03-20,3ASS Social Services,NEXT STEP FOSTERING SERVICES LTD,Foster Care Agency,3613.67
2013,3,2013-03-20,3ASS Social Services,NEXT STEP FOSTERING SERVICES LTD,Foster Care Agency,7085.98
2013,3,2013-03-20,3ASS Social Services,NEXT STEP FOSTERING SERVICES LTD,Foster Care Agency,7085.98
2013,3,2013-03-06,3ASS Social Services,NEXUS FOSTERING LTD,Foster Care Agency,1000.00
2013,3,2013-03-06,3ASS Social Services,NEXUS FOSTERING LTD,Foster Care Agency,1021.43
2013,3,2013-03-06,3ASS Social Services,NEXUS FOSTERING LTD,Foster Care Agency,3450.92
2013,3,2013-03-06,3ASS Social Services,NEXUS FOSTERING LTD,Foster Care Agency,3741.39
2013,3,2013-03-06,3ASS Social Services,NEXUS FOSTERING LTD,Foster Care Agency,6700.25
2013,3,2013-03-06,3ASS Social Services,NEXUS FOSTERING LTD,Foster Care Agency,7192.31
2013,3,2013-03-06,3ASS Social Services,NEXUS FOSTERING LTD,Foster Care Agency,7192.31
2013,3,2013-03-06,3ASS Social Services,NEXUS FOSTERING LTD,Foster Care Agency,10643.23
2013,3,2013-03-06,3ASS Social Services,NICOLA ROSE,Adult Health Care,2795.56
2013,3,2013-03-06,3ASS Social Services,NICOLA ROSE,Part III / Amenity Contributions,-549.88
2013,3,2013-03-07,3ASS Social Services,NORTH VIEW RESDNTL CARE HOME,Adult Health Care,1295.56
2013,3,2013-03-07,3ASS Social Services,NORTH VIEW RESDNTL CARE HOME,Part III / Amenity Contributions,-549.88
2013,3,2013-03-04,3ASS Social Services,NORTHERN CARE,Respite Care,8857.14
2013,3,2013-03-11,3PW Housing Revenue Account,NORTHGATE INFORMATION SOLUTIONS,External Training / Courses,900.00
2013,3,2013-03-06,3ALS PEECS Services Group,NORTHGATE INFORMATION SOLUTIONS,IT Contract Services,746.19
2013,3,2013-03-06,3F000 Finance,NORTHGATE INFORMATION SOLUTIONS,IT Contract Services,746.19
2013,3,2013-03-25,3F000 Finance,NORTHGATE INFORMATION SOLUTIONS,IT Contract Services,2318.37
2013,3,2013-03-06,3F000 Finance,NORTHGATE INFORMATION SOLUTIONS,IT Contract Services,4055.88
2013,3,2013-03-06,3ALS PEECS Services Group,NORTHGATE INFORMATION SOLUTIONS,IT Contract Services,4055.89
2013,3,2013-03-06,3F000 Finance,NORTHGATE INFORMATION SOLUTIONS,IT Contract Services,4060.90
2013,3,2013-03-06,3F000 Finance,NORTHGATE INFORMATION SOLUTIONS,IT Contract Services,4505.10
2013,3,2013-03-25,3F000 Finance,NORTHGATE INFORMATION SOLUTIONS,IT Contract Services,4551.75
2013,3,2013-03-06,3F000 Finance,NORTHGATE INFORMATION SOLUTIONS,IT Contract Services,18795.30
2013,3,2013-03-06,3ALS PEECS Services Group,NORTHGATE INFORMATION SOLUTIONS,IT Contract Services,18795.31
2013,3,2013-03-25,3ALS PEECS Services Group,NORTHGATE INFORMATION SOLUTIONS,Other Expenses,1255.80
2013,3,2013-03-25,3ALS PEECS Services Group,NORTHGATE VEHICLE HIRE ( SOUTH ) LTD,Vehicle Contract Hire,8780.87
2013,3,2013-03-27,3ALS PEECS Services Group,NORTHGATE VEHICLE HIRE ( SOUTH ) LTD,Vehicle Contract Hire,10351.38
2013,3,2013-03-06,3ALS PEECS Services Group,NORTHGATE VEHICLE HIRE ( SOUTH ) LTD,Vehicle Contract Hire,10919.17
2013,3,2013-03-08,3AED Education Children Services,NORTHWOOD COLLEGE EDUC FOUNDATION,Statemented Pupils,2750.00
2013,3,2013-03-11,3AED Education Children Services,NORTHWOOD HILLS ( PRE-SCHOOL ) NURSERY,Grants,2808.00
2013,3,2013-03-11,3AED Education Children Services,NORTHWOOD PREPARATORY SCH TRUST,Statemented Pupils,1040.00
2013,3,2013-03-11,3AED Education Children Services,NORTHWOOD PREPARATORY SCH TRUST,Statemented Pupils,2080.00
2013,3,2013-03-04,3ASS Social Services,NORWOOD SCHOOLS LIMITED,Day Care,576.92
2013,3,2013-03-06,3ASS Social Services,NORWOOD SCHOOLS LIMITED,Residential Homes,2170.28
2013,3,2013-03-06,3ASS Social Services,NORWOOD SCHOOLS LIMITED,Residential Homes,17229.28
2013,3,2013-03-25,3ASS Social Services,NOTTING HILL HOUSING TRUST,Client Rents,560.82
2013,3,2013-03-25,3ASS Social Services,NOTTING HILL HOUSING TRUST,Client Rents,3216.43
2013,3,2013-03-08,3AED Education Children Services,OAKLANDS PRE SCHOOL,Grants,2460.24
2013,3,2013-03-22,3AED Education Children Services,OAKLANDS PRE SCHOOL,Grants,4320.00
2013,3,2013-03-06,3ASS Social Services,OAKVIEW ESTATES LTD,Residential Homes,15900.00
2013,3,2013-03-04,3ASS Social Services,OAKWOOD HOUSING,Client Rents,574.00
2013,3,2013-03-04,3ASS Social Services,OAKWOOD HOUSING,Client Rents,574.00
2013,3,2013-03-04,3ASS Social Services,OAKWOOD HOUSING,Client Rents,574.00
2013,3,2013-03-06,3ASS Social Services,OAKWOOD HOUSING,Client Rents,697.00
2013,3,2013-03-04,3ASS Social Services,OAKWOOD HOUSING,Client Rents,1148.00
2013,3,2013-03-04,3ASS Social Services,OAKWOOD HOUSING,Client Rents,1148.00
2013,3,2013-03-04,3ASS Social Services,OAKWOOD HOUSING,Client Rents,1148.00
2013,3,2013-03-04,3ASS Social Services,OAKWOOD HOUSING,Client Rents,1148.00
2013,3,2013-03-06,3ASS Social Services,OAKWOOD HOUSING,Client Rents,1148.00
2013,3,2013-03-04,3ASS Social Services,OAKWOOD HOUSING,Client Rents,1722.00
2013,3,2013-03-04,3ASS Social Services,OAKWOOD HOUSING,Client Rents,1722.00
2013,3,2013-03-04,3ASS Social Services,OAKWOOD HOUSING,Client Rents,1722.00
2013,3,2013-03-06,3ALS PEECS Services Group,OASIS ( UK ) LIMITED,Other Office Expenses,2500.55
2013,3,2013-03-27,3ASS Social Services,OASIS CARE & TRAINING AGENCY     (OCTA),Home Care,604.80
2013,3,2013-03-06,3ASS Social Services,OASIS CARE & TRAINING AGENCY     (OCTA),Home Care,604.80
2013,3,2013-03-25,3ASS Social Services,OASIS CARE & TRAINING AGENCY     (OCTA),Home Care,604.80
2013,3,2013-03-04,3ASS Social Services,OASIS CARE & TRAINING AGENCY     (OCTA),Home Care,650.00
2013,3,2013-03-06,3ASS Social Services,OASIS CARE & TRAINING AGENCY     (OCTA),Home Care,700.00
2013,3,2013-03-25,3ASS Social Services,OASIS CARE & TRAINING AGENCY     (OCTA),Home Care,700.00
2013,3,2013-03-18,3ALS PEECS Services Group,OCELLA,Computer Software and Licences,3500.00
2013,3,2013-03-18,3ALS PEECS Services Group,OCELLA,Computer Software and Licences,6500.00
2013,3,2013-03-06,3ALS PEECS Services Group,OCS GROUP UK LIMITED,Grounds Maint Scheduled Work,50565.00
2013,3,2013-03-18,3ALS PEECS Services Group,OCS GROUP UK LIMITED,Grounds Maint Vo'S,1500.00
2013,3,2013-03-20,3ASS Social Services,OCS365 ASSOCIATES LTD,Other Supplies & Services,3140.00
2013,3,2013-03-20,3ASS Social Services,OCS365 ASSOCIATES LTD,Other Supplies & Services,3160.00
2013,3,2013-03-28,3ASS Social Services,OFFICE FURNITURE ONLINE,Furniture,36.00
2013,3,2013-03-28,3ASS Social Services,OFFICE FURNITURE ONLINE,Furniture,135.00
2013,3,2013-03-28,3ASS Social Services,OFFICE FURNITURE ONLINE,Furniture,276.00
2013,3,2013-03-28,3ASS Social Services,OFFICE FURNITURE ONLINE,Furniture,382.00
2013,3,2013-03-28,3ASS Social Services,OFFICE FURNITURE ONLINE,Furniture,535.00
2013,3,2013-03-25,3ASS Social Services,OFSTED,Subscriptions,1549.00
2013,3,2013-03-25,3ASS Social Services,OFSTED,Subscriptions,2421.00
2013,3,2013-03-06,3ASS Social Services,OLIVE HIGGINS,Adult Health Care,1295.56
2013,3,2013-03-06,3ASS Social Services,OLIVE HIGGINS,Part III / Amenity Contributions,-549.88
2013,3,2013-03-25,3ALS PEECS Services Group,OLM SYSTEMS LIMITED,ICT Equipment,1350.00
2013,3,2013-03-11,3ALS PEECS Services Group,OLYMPIC (SOUTH) LTD T/A HATS,Home To School / College Transport,6291.20
2013,3,2013-03-18,3AHG Housing General Fund,OMEGA LETTINGS LIMITED,Management Fees,85.71
2013,3,2013-03-18,3AHG Housing General Fund,OMEGA LETTINGS LIMITED,Management Fees,100.00
2013,3,2013-03-18,3AHG Housing General Fund,OMEGA LETTINGS LIMITED,Management Fees,100.00
2013,3,2013-03-18,3AHG Housing General Fund,OMEGA LETTINGS LIMITED,Management Fees,100.00
2013,3,2013-03-18,3AHG Housing General Fund,OMEGA LETTINGS LIMITED,Management Fees,100.00
2013,3,2013-03-18,3AHG Housing General Fund,OMEGA LETTINGS LIMITED,Rents & Wayleaves,747.68
2013,3,2013-03-18,3AHG Housing General Fund,OMEGA LETTINGS LIMITED,Rents & Wayleaves,913.84
2013,3,2013-03-18,3AHG Housing General Fund,OMEGA LETTINGS LIMITED,Rents & Wayleaves,1068.14
2013,3,2013-03-18,3AHG Housing General Fund,OMEGA LETTINGS LIMITED,Rents & Wayleaves,1332.00
2013,3,2013-03-18,3AHG Housing General Fund,OMEGA LETTINGS LIMITED,Rents & Wayleaves,1495.36
2013,3,2013-03-13,3AED Education Children Services,ON TRACK EDUCATION SERVICES LTD,Statemented Pupils,2130.00
2013,3,2013-03-11,3AED Education Children Services,ONCE UPON  A TIME,Grants,25062.38
2013,3,2013-03-20,3GT GF Finance & Resources,ONI PLC,Contract - Ict Services,642.00
2013,3,2013-03-20,3GT GF Finance & Resources,ONI PLC,Contract - Ict Services,1658.50
2013,3,2013-03-18,3AED Education Children Services,ONI PLC,Data Communication,877.40
2013,3,2013-03-18,3ALS PEECS Services Group,ONI PLC,Data Communication,4447.78
2013,3,2013-03-11,3ALS PEECS Services Group,ONI PLC,ICT Equipment,513.60
2013,3,2013-03-20,3ALS PEECS Services Group,ONI PLC,ICT Equipment,1254.03
2013,3,2013-03-20,3AED Education Children Services,ONI PLC,ICT Equipment,1915.32
2013,3,2013-03-11,3AED Education Children Services,ONI PLC,ICT Equipment,3325.00
2013,3,2013-03-06,3ASS Social Services,ONWARD ENTERPRISES ( EAST ) C.I.C,Day Care,700.00
2013,3,2013-03-11,3D000 Administration,OPEN UNIVERSITY,Professional Training,965.00
2013,3,2013-03-11,3D000 Administration,OPEN UNIVERSITY,Professional Training,2630.00
2013,3,2013-03-11,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,207.69
2013,3,2013-03-25,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,207.69
2013,3,2013-03-11,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,242.31
2013,3,2013-03-11,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,242.31
2013,3,2013-03-25,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,242.31
2013,3,2013-03-25,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,242.31
2013,3,2013-03-11,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,276.92
2013,3,2013-03-11,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,276.92
2013,3,2013-03-25,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,276.92
2013,3,2013-03-25,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,276.92
2013,3,2013-03-11,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,300.00
2013,3,2013-03-25,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,300.00
2013,3,2013-03-11,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,304.61
2013,3,2013-03-25,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,304.61
2013,3,2013-03-04,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,304.62
2013,3,2013-03-04,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,304.62
2013,3,2013-03-04,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,304.62
2013,3,2013-03-04,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,304.62
2013,3,2013-03-04,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,304.62
2013,3,2013-03-04,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,304.62
2013,3,2013-03-04,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,304.62
2013,3,2013-03-04,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,304.62
2013,3,2013-03-04,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,304.62
2013,3,2013-03-04,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,304.62
2013,3,2013-03-11,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,304.62
2013,3,2013-03-11,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,304.62
2013,3,2013-03-11,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,304.62
2013,3,2013-03-11,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,304.62
2013,3,2013-03-11,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,304.62
2013,3,2013-03-11,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,304.62
2013,3,2013-03-11,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,304.62
2013,3,2013-03-11,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,304.62
2013,3,2013-03-18,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,304.62
2013,3,2013-03-18,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,304.62
2013,3,2013-03-18,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,304.62
2013,3,2013-03-18,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,304.62
2013,3,2013-03-25,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,304.62
2013,3,2013-03-25,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,304.62
2013,3,2013-03-25,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,304.62
2013,3,2013-03-25,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,304.62
2013,3,2013-03-25,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,304.62
2013,3,2013-03-25,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,304.62
2013,3,2013-03-25,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,304.62
2013,3,2013-03-18,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,304.62
2013,3,2013-03-18,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,304.62
2013,3,2013-03-18,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,304.62
2013,3,2013-03-18,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,304.62
2013,3,2013-03-18,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,304.62
2013,3,2013-03-11,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,313.85
2013,3,2013-03-25,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,313.85
2013,3,2013-03-11,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,320.77
2013,3,2013-03-11,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,320.77
2013,3,2013-03-11,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,320.77
2013,3,2013-03-11,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,320.77
2013,3,2013-03-25,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,320.77
2013,3,2013-03-25,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,320.77
2013,3,2013-03-25,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,320.77
2013,3,2013-03-25,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,320.77
2013,3,2013-03-04,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,323.08
2013,3,2013-03-11,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,323.08
2013,3,2013-03-11,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,323.08
2013,3,2013-03-25,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,323.08
2013,3,2013-03-25,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,323.08
2013,3,2013-03-18,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,323.08
2013,3,2013-03-11,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,325.13
2013,3,2013-03-25,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,325.13
2013,3,2013-03-11,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,330.00
2013,3,2013-03-25,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,330.00
2013,3,2013-03-04,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,335.19
2013,3,2013-03-18,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,335.19
2013,3,2013-03-04,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,336.92
2013,3,2013-03-11,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,336.92
2013,3,2013-03-11,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,336.92
2013,3,2013-03-11,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,336.92
2013,3,2013-03-11,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,336.92
2013,3,2013-03-18,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,336.92
2013,3,2013-03-25,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,336.92
2013,3,2013-03-25,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,336.92
2013,3,2013-03-25,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,336.92
2013,3,2013-03-25,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,336.92
2013,3,2013-03-04,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,338.00
2013,3,2013-03-18,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,338.00
2013,3,2013-03-04,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2013,3,2013-03-04,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2013,3,2013-03-04,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2013,3,2013-03-04,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2013,3,2013-03-04,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2013,3,2013-03-04,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2013,3,2013-03-04,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2013,3,2013-03-04,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2013,3,2013-03-04,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2013,3,2013-03-04,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2013,3,2013-03-04,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2013,3,2013-03-04,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2013,3,2013-03-04,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2013,3,2013-03-04,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2013,3,2013-03-11,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2013,3,2013-03-11,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2013,3,2013-03-11,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2013,3,2013-03-11,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2013,3,2013-03-11,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2013,3,2013-03-11,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2013,3,2013-03-11,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2013,3,2013-03-11,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2013,3,2013-03-11,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2013,3,2013-03-11,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2013,3,2013-03-11,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2013,3,2013-03-11,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2013,3,2013-03-11,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2013,3,2013-03-11,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2013,3,2013-03-11,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2013,3,2013-03-11,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2013,3,2013-03-11,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2013,3,2013-03-18,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2013,3,2013-03-18,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2013,3,2013-03-18,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2013,3,2013-03-18,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2013,3,2013-03-18,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2013,3,2013-03-18,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2013,3,2013-03-18,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2013,3,2013-03-18,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2013,3,2013-03-18,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2013,3,2013-03-18,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2013,3,2013-03-25,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2013,3,2013-03-25,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2013,3,2013-03-25,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2013,3,2013-03-25,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2013,3,2013-03-25,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2013,3,2013-03-25,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2013,3,2013-03-25,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2013,3,2013-03-25,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2013,3,2013-03-25,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2013,3,2013-03-25,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2013,3,2013-03-25,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2013,3,2013-03-25,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2013,3,2013-03-25,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2013,3,2013-03-25,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2013,3,2013-03-25,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2013,3,2013-03-18,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2013,3,2013-03-18,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2013,3,2013-03-18,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2013,3,2013-03-18,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2013,3,2013-03-11,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,369.23
2013,3,2013-03-11,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,369.23
2013,3,2013-03-11,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,369.23
2013,3,2013-03-11,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,369.23
2013,3,2013-03-25,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,369.23
2013,3,2013-03-25,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,369.23
2013,3,2013-03-25,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,369.23
2013,3,2013-03-25,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,369.23
2013,3,2013-03-11,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,387.69
2013,3,2013-03-25,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,387.69
2013,3,2013-03-04,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,392.31
