YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2011,12,2011-12-05,3ALS Environmental Services Group,LANDMARK TREES,Adaptations - Council Property,750.00
2011,12,2011-12-21,3ASS Social Services,LANGUAGE IS EVERYTHING,Translation & Interpretation,964.22
2011,12,2011-12-28,3AED Education Children Services,LANSDOWNE TUTORS LTD,Ind Spec Schools Placements,5767.00
2011,12,2011-12-30,3PW Housing Revenue Account,LANZ GROUP,Refuse Collection,800.00
2011,12,2011-12-16,3PW Housing Revenue Account,LANZ GROUP,Refuse Collection,1600.00
2011,12,2011-12-14,3ASS Social Services,LARKFIELD HALL LTD,Residential Homes,7058.60
2011,12,2011-12-28,3PW Housing Revenue Account,LAWRENCE VACHER PARTNERSHIP,Consultancy Fees,576.00
2011,12,2011-12-21,3GK GF Capital Planning,LEADBITTER,Contract  - Bld Works,925440.45
2011,12,2011-12-05,3AED Education Children Services,LEAPFROG DAY NURSERY - BUSY BEES,Grants,1274.00
2011,12,2011-12-28,3AED Education Children Services,LEARNING OPPORTUNITIES LTD,Ind Spec Schools Placements,3152.56
2011,12,2011-12-14,3ALS Environmental Services Group,LEE VALLEY REGIONAL PARK AUTHORITY,Lee Valley Regional Park,293026.32
2011,12,2011-12-21,3ASS Social Services,LEONARD CHESHIRE DISABILITY,Nursing Homes,8324.32
2011,12,2011-12-21,3ASS Social Services,LEONARD CHESHIRE FOUNDATION,Residential Homes,83754.84
2011,12,2011-12-14,3D000 Deputy Chief Executive's Office,LEXISNEXIS (AXXIA BUTTERWORTHS),Computer Software and Licences,4400.00
2011,12,2011-12-19,3F000 Finance & Resources,LIBERATA UK LTD,Private Contractors,15426.66
2011,12,2011-12-14,3ASS Social Services,LIFE OPPORTUNITIES TRUST,Client Contact,1665.20
2011,12,2011-12-14,3ASS Social Services,LIFE OPPORTUNITIES TRUST,Outreach Services,-15.40
2011,12,2011-12-14,3ASS Social Services,LIFE OPPORTUNITIES TRUST,Residential Homes,94558.96
2011,12,2011-12-14,3ASS Social Services,LIFE STYLE CARE (2010) PLC,Nursing Homes,59835.84
2011,12,2011-12-14,3ASS Social Services,LIFE STYLE CARE (2010) PLC,Residential Homes,38646.16
2011,12,2011-12-07,3ASS Social Services,LIFESTYLE CARE ( 2011 ) PLC,Nursing Homes,86791.52
2011,12,2011-12-14,3ASS Social Services,LIFESTYLE CARE ( 2011 ) PLC,Nursing Homes,109260.40
2011,12,2011-12-07,3ASS Social Services,LIFESTYLE CARE ( 2011 ) PLC,Residential Homes,108621.62
2011,12,2011-12-14,3ASS Social Services,LIFESTYLE CARE ( 2011 ) PLC,Residential Homes,113567.77
2011,12,2011-12-14,3ASS Social Services,LIFESTYLE CARE ( 2011 ) PLC,Respite Care,615.63
2011,12,2011-12-21,3GW GF Capital Housing,LIME WHITE LTD,PSR Grant Paments-Non Agency,9901.80
2011,12,2011-12-14,3GW GF Capital Housing,LIME WHITE LTD,PSR Grant Paments-Non Agency,19468.71
2011,12,2011-12-21,3ALS Environmental Services Group,LINBROOK SERVICES LTD,Rechargeable Works,2045.00
2011,12,2011-12-07,3ASS Social Services,LINK FOSTERING AGENCY LTD,Foster Care Agency,1160.58
2011,12,2011-12-07,3ASS Social Services,LINK FOSTERING AGENCY LTD,Foster Care Agency,3165.21
2011,12,2011-12-07,3ASS Social Services,LINK FOSTERING AGENCY LTD,Foster Care Agency,3165.21
2011,12,2011-12-14,3ASS Social Services,LINKAGE COMMUNITY TRUST,Residential Homes,2107.04
2011,12,2011-12-07,3ALS Environmental Services Group,LINTON FUEL OILS LTD,Stores Purchase,17130.00
2011,12,2011-12-14,3ALS Environmental Services Group,LINTON FUEL OILS LTD,Vehicle Fuel Costs,1062.75
2011,12,2011-12-14,3ALS Environmental Services Group,LIQUIDLOGIC LTD,Support and Maintenance Renewals,41621.06
2011,12,2011-12-07,3ASS Social Services,LITTLE ACORN SUPPORT SERVICES LTD,Client Rents,3565.80
2011,12,2011-12-07,3ASS Social Services,LITTLE ACORN SUPPORT SERVICES LTD,Client Rents,3565.80
2011,12,2011-12-19,3ASS Social Services,LITTLE ACORN SUPPORT SERVICES LTD,Client Rents,3684.66
2011,12,2011-12-19,3ASS Social Services,LITTLE ACORN SUPPORT SERVICES LTD,Client Rents,3684.66
2011,12,2011-12-14,3ASS Social Services,LIVABILITY,Residential Homes,7620.52
2011,12,2011-12-19,3AHG Housing General Fund,LIVABILITY HOUSING,Grants To Voluntary Bodies,1614.08
2011,12,2011-12-14,3ASS Social Services,LIVING WITH CARE LTD,Nursing Homes,1687.24
2011,12,2011-12-14,3F000 Finance & Resources,LOGOTECH SYSTEMS,Computer Software and Licences,2700.88
2011,12,2011-12-28,3ASS Social Services,LONDON BOROUGH OF EALING,Professional Training,670.00
2011,12,2011-12-28,3ASS Social Services,LONDON BOROUGH OF EALING,Professional Training,670.00
2011,12,2011-12-14,3D000 Deputy Chief Executive's Office,LONDON BOROUGH OF HARROW,Legal & Court Costs,2352.99
2011,12,2011-12-12,3AED Education Children Services,LONDON BOROUGH OF HARROW,Other La Recoupment,3525.94
2011,12,2011-12-14,3ALS Environmental Services Group,LONDON BOROUGH OF HOUNSLOW,SEN Recoupment travel,3175.80
2011,12,2011-12-07,3ASS Social Services,LONDON CARE PLC,Home Care,815.48
2011,12,2011-12-21,3ASS Social Services,LONDON CARE PLC,Home Care,12979.24
2011,12,2011-12-14,3ASS Social Services,LONDON CARE PLC,Home Care,16523.04
2011,12,2011-12-07,3ASS Social Services,LONDON CARE PLC,Home Care,16712.12
2011,12,2011-12-28,3ALS Environmental Services Group,LONDON HIRE LTD,Vehicle Contract Hire,1450.00
2011,12,2011-12-28,3ALS Environmental Services Group,LONDON HIRE LTD,Vehicle Contract Hire,1450.00
2011,12,2011-12-28,3ALS Environmental Services Group,LONDON HIRE LTD,Vehicle Contract Hire,1450.00
2011,12,2011-12-28,3ALS Environmental Services Group,LONDON HIRE LTD,Vehicle Contract Hire,1450.00
2011,12,2011-12-28,3ALS Environmental Services Group,LONDON HIRE LTD,Vehicle Contract Hire,1450.00
2011,12,2011-12-28,3ALS Environmental Services Group,LONDON HIRE LTD,Vehicle Contract Hire,1450.00
2011,12,2011-12-19,3AHG Housing General Fund,LOOK AHEAD HOUSING & CARE,Grants To Voluntary Bodies,21730.16
2011,12,2011-12-14,3ASS Social Services,LOOK AHEAD HOUSING & CARE,Supported Accommodation,33576.21
2011,12,2011-12-12,3ASS Social Services,LYNDA CRELLIN,Consultancy Fees,4500.00
2011,12,2011-12-14,3ASS Social Services,M.D.HOMES,Client Contact,1750.00
2011,12,2011-12-14,3ASS Social Services,M.D.HOMES,Nursing Homes,48942.80
2011,12,2011-12-14,3ASS Social Services,M.D.HOMES,Residential Homes,22912.40
2011,12,2011-12-14,3ASS Social Services,MACINTYRE CARE,Client Contact,119.57
2011,12,2011-12-14,3ASS Social Services,MACINTYRE CARE,Residential Homes,29517.40
2011,12,2011-12-12,3GE GF Capital Arts Centres,MACKENZIE WHEELER,Fees - Construction Phase,2300.00
2011,12,2011-12-19,3ASS Social Services,MAGNA CARE CENTRE,Nursing Homes,5616.00
2011,12,2011-12-19,3D000 Deputy Chief Executive's Office,MARGARET CAISTOR,L&D Training Providers,500.00
2011,12,2011-12-14,3ASS Social Services,MARIAN HOUSE NURSING HOME,Nursing Homes,12152.20
2011,12,2011-12-14,3ASS Social Services,MARIAN HOUSE NURSING HOME,Residential Homes,1633.60
2011,12,2011-12-14,3AED Education Children Services,MARK COLLEGE PRIORY,Ind Spec Schools Placements,10798.00
2011,12,2011-12-07,3ALS Environmental Services Group,MARWOOD ELECTRICAL CO LTD,Materials Purchase,773.00
2011,12,2011-12-28,3ALS Environmental Services Group,MARWOOD ELECTRICAL CO LTD,Stores Purchase,1524.16
2011,12,2011-12-14,3ASS Social Services,MARYLAND RESIDENTIAL HOME,Residential Homes,1838.56
2011,12,2011-12-19,3PW Housing Revenue Account,MASTERNAUT,Vehicle Contract Hire,814.00
2011,12,2011-12-14,3AED Education Children Services,MATRIX SCM LTD,Agency And Contract Staff,128.96
2011,12,2011-12-28,3AED Education Children Services,MATRIX SCM LTD,Agency And Contract Staff,309.40
2011,12,2011-12-19,3AED Education Children Services,MATRIX SCM LTD,Agency And Contract Staff,1024.92
2011,12,2011-12-07,3AHG Housing General Fund,MATRIX SCM LTD,Agency And Contract Staff,1334.00
2011,12,2011-12-28,3AHG Housing General Fund,MATRIX SCM LTD,Agency And Contract Staff,1638.75
2011,12,2011-12-14,3AHG Housing General Fund,MATRIX SCM LTD,Agency And Contract Staff,1690.50
2011,12,2011-12-19,3F000 Finance & Resources,MATRIX SCM LTD,Agency And Contract Staff,2319.36
2011,12,2011-12-19,3APL Planning & Community Services,MATRIX SCM LTD,Agency And Contract Staff,2594.18
2011,12,2011-12-14,3PW Housing Revenue Account,MATRIX SCM LTD,Agency And Contract Staff,3042.20
2011,12,2011-12-19,3PW Housing Revenue Account,MATRIX SCM LTD,Agency And Contract Staff,3179.73
2011,12,2011-12-07,3PW Housing Revenue Account,MATRIX SCM LTD,Agency And Contract Staff,3375.85
2011,12,2011-12-28,3PW Housing Revenue Account,MATRIX SCM LTD,Agency And Contract Staff,3909.28
2011,12,2011-12-28,3APL Planning & Community Services,MATRIX SCM LTD,Agency And Contract Staff,4035.38
2011,12,2011-12-14,3F000 Finance & Resources,MATRIX SCM LTD,Agency And Contract Staff,5158.00
2011,12,2011-12-19,3AHG Housing General Fund,MATRIX SCM LTD,Agency And Contract Staff,5758.86
2011,12,2011-12-28,3F000 Finance & Resources,MATRIX SCM LTD,Agency And Contract Staff,6330.26
2011,12,2011-12-07,3APL Planning & Community Services,MATRIX SCM LTD,Agency And Contract Staff,6485.45
2011,12,2011-12-07,3F000 Finance & Resources,MATRIX SCM LTD,Agency And Contract Staff,6954.97
2011,12,2011-12-19,3D000 Deputy Chief Executive's Office,MATRIX SCM LTD,Agency And Contract Staff,7105.59
2011,12,2011-12-14,3D000 Deputy Chief Executive's Office,MATRIX SCM LTD,Agency And Contract Staff,7769.44
2011,12,2011-12-07,3D000 Deputy Chief Executive's Office,MATRIX SCM LTD,Agency And Contract Staff,9016.25
2011,12,2011-12-28,3D000 Deputy Chief Executive's Office,MATRIX SCM LTD,Agency And Contract Staff,9878.75
2011,12,2011-12-28,3ALS Environmental Services Group,MATRIX SCM LTD,Agency And Contract Staff,10938.32
2011,12,2011-12-07,3ALS Environmental Services Group,MATRIX SCM LTD,Agency And Contract Staff,11025.97
2011,12,2011-12-14,3ALS Environmental Services Group,MATRIX SCM LTD,Agency And Contract Staff,11394.68
2011,12,2011-12-19,3ALS Environmental Services Group,MATRIX SCM LTD,Agency And Contract Staff,12909.67
2011,12,2011-12-19,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,48886.05
2011,12,2011-12-28,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,52347.67
2011,12,2011-12-14,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,56886.01
2011,12,2011-12-07,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,68371.71
2011,12,2011-12-14,3F000 Finance & Resources,MATRIX SCM LTD,Car Allowances,5.20
2011,12,2011-12-19,3AHG Housing General Fund,MATRIX SCM LTD,Car Allowances,10.00
2011,12,2011-12-14,3AHG Housing General Fund,MATRIX SCM LTD,Car Allowances,15.20
2011,12,2011-12-28,3AHG Housing General Fund,MATRIX SCM LTD,Car Allowances,20.00
2011,12,2011-12-19,3ALS Environmental Services Group,MATRIX SCM LTD,Car Allowances,34.00
2011,12,2011-12-14,3ALS Environmental Services Group,MATRIX SCM LTD,Car Allowances,60.00
2011,12,2011-12-14,3PW Housing Revenue Account,MATRIX SCM LTD,Car Allowances,69.60
2011,12,2011-12-28,3PW Housing Revenue Account,MATRIX SCM LTD,Car Allowances,129.60
2011,12,2011-12-07,3PW Housing Revenue Account,MATRIX SCM LTD,Car Allowances,138.40
2011,12,2011-12-07,3ASS Social Services,MATRIX SCM LTD,Car Allowances,323.20
2011,12,2011-12-28,3ASS Social Services,MATRIX SCM LTD,Car Allowances,331.90
2011,12,2011-12-14,3ASS Social Services,MATRIX SCM LTD,Car Allowances,350.00
2011,12,2011-12-19,3ASS Social Services,MATRIX SCM LTD,Car Allowances,392.10
2011,12,2011-12-14,3ASS Social Services,MAYFIELD RESIDENTIAL CARE HOME,Residential Homes,1883.60
2011,12,2011-12-19,3ALS Environmental Services Group,MCH MINIBUSES LTD,Home To School / College Transport,12683.40
2011,12,2011-12-12,3AED Education Children Services,MCMILLAN EARLY CHILDHOOD CENTRE,Training-Voluntary Organistns,770.00
2011,12,2011-12-28,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Adaptations - Council Property,262.01
2011,12,2011-12-28,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Adaptations - Council Property,405.78
2011,12,2011-12-28,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Adaptations - Private Property,795.84
2011,12,2011-12-28,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Adaptations - Private Property,1756.73
2011,12,2011-12-21,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Equipment Maintenance,2168.12
2011,12,2011-12-21,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Equipment Purchase,64691.59
2011,12,2011-12-28,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Contracted Services,1315.86
2011,12,2011-12-28,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Contracted Services,2191.18
2011,12,2011-12-21,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Contracted Services,25858.01
2011,12,2011-12-21,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Supplies & Services,1160.70
2011,12,2011-12-07,3AHG Housing General Fund,MELINDA PROPERTY SERVICES LTD,B&B Hotel Costs,700.00
2011,12,2011-12-19,3AHG Housing General Fund,MELINDA PROPERTY SERVICES LTD,B&B Hotel Costs,700.00
2011,12,2011-12-19,3AHG Housing General Fund,MELINDA PROPERTY SERVICES LTD,B&B Hotel Costs,700.00
2011,12,2011-12-19,3AHG Housing General Fund,MENCAP,Grants To Voluntary Bodies,10062.00
2011,12,2011-12-14,3ASS Social Services,MENCAP,Residential Homes,54884.04
2011,12,2011-12-14,3ASS Social Services,MENCAP,Supported Accommodation,2779.68
2011,12,2011-12-14,3ASS Social Services,MENCAP HILLINGDON SOUTH,Grants,4250.00
2011,12,2011-12-16,3ASS Social Services,MENTAL HEALTH CARE UK LTD,Residential Homes,5964.16
2011,12,2011-12-21,3ALS Environmental Services Group,METRIC GROUP LTD,Other Expenses,15400.00
2011,12,2011-12-19,3ALS Environmental Services Group,METTS LIMITED,Vehicle Repairs And Maintenance,2209.87
2011,12,2011-12-05,3ALS Environmental Services Group,METTS LIMITED,Vehicle Repairs And Maintenance,2961.90
2011,12,2011-12-21,3ALS Environmental Services Group,METTS LIMITED,Vehicle Repairs And Maintenance,4160.59
2011,12,2011-12-19,3ALS Environmental Services Group,METTS LIMITED,Vehicle Repairs And Maintenance,4895.95
2011,12,2011-12-07,3ALS Environmental Services Group,METTS LIMITED,Vehicle Repairs And Maintenance,6913.33
2011,12,2011-12-05,3ALS Environmental Services Group,METTS LIMITED,Vehicle Repairs And Maintenance,7373.80
2011,12,2011-12-05,3ALS Environmental Services Group,METTS LIMITED,Vehicle Repairs And Maintenance,13076.76
2011,12,2011-12-14,3ASS Social Services,MICADO HOMES LTD,Residential Homes,17397.80
2011,12,2011-12-19,3GE GF Capital Arts Centres,MIDDLESEX GUIDES,Grants - Community,50591.87
2011,12,2011-12-07,3ASS Social Services,MINSTER PATHWAYS (COLCHESTER) LTD,Residential Homes,22861.02
2011,12,2011-12-16,3D000 Deputy Chief Executive's Office,MISS DINALI NANAYAKKARA,Counsel's Fees,668.09
2011,12,2011-12-16,3D000 Deputy Chief Executive's Office,MISS GEORGINA CLARK,Counsel's Fees,1634.40
2011,12,2011-12-23,3D000 Deputy Chief Executive's Office,MISS HOLLY STOUT,Counsel's Fees,1440.00
2011,12,2011-12-23,3D000 Deputy Chief Executive's Office,MISS HOLLY STOUT,Counsel's Fees,1611.00
2011,12,2011-12-14,3D000 Deputy Chief Executive's Office,MISS JULIA GASPARRO,Counsel's Fees,540.00
2011,12,2011-12-16,3D000 Deputy Chief Executive's Office,MISS PHILIPPA JENKINS,Counsel's Fees,501.06
2011,12,2011-12-16,3D000 Deputy Chief Executive's Office,MISS SAIMA HANIF,Counsel's Fees,840.00
2011,12,2011-12-16,3D000 Deputy Chief Executive's Office,MISS SALLY JACKSON,Counsel's Fees,501.06
2011,12,2011-12-21,3ALS Environmental Services Group,MJF SECURITY LIMITED,Security Services,1150.00
2011,12,2011-12-21,3ALS Environmental Services Group,MJF SECURITY LIMITED,Security Services,36835.17
2011,12,2011-12-21,3ALS Environmental Services Group,MLM CONSULTING ENGINEERS LTD,Technical Surveys,3990.00
2011,12,2011-12-16,3APL Planning & Community Services,MODULAR BUILDINGS SYSTEMS LIMITED,Equipment Hire,890.00
2011,12,2011-12-14,3ASS Social Services,MONICA CANTWELL TRUST,Residential Homes,3838.00
2011,12,2011-12-19,3ALS Environmental Services Group,MOONLIGHT TRANSPORT,Home To School / College Transport,5809.51
2011,12,2011-12-05,3ALS Environmental Services Group,MOONLIGHT TRANSPORT,Home To School / College Transport,9355.17
2011,12,2011-12-19,3GI GF Capital Other ECP,MOUCHEL LTD,Cdm Regulations - Engineering Services,2465.00
2011,12,2011-12-12,3APL Planning & Community Services,MOUCHEL LTD,Consultancy Fees,32597.83
2011,12,2011-12-14,3ALS Environmental Services Group,MOUCHEL TRAFFIC SUPPORT LTD,Private Contractors,2527.99
2011,12,2011-12-21,3ALS Environmental Services Group,MOUCHEL TRAFFIC SUPPORT LTD,Private Contractors,127699.71
2011,12,2011-12-05,3AED Education Children Services,MOUNT VERNON NURSERY,Grants,2184.00
2011,12,2011-12-12,3ALS Environmental Services Group,MPM SPECIALIST SOLUTIONS LTD,Private Contractors,29470.00
2011,12,2011-12-09,3D000 Deputy Chief Executive's Office,MR ADRIAN DAVIS,Counsel's Fees,972.00
2011,12,2011-12-23,3D000 Deputy Chief Executive's Office,MR ANDREW FRASER-URQUHART,Counsel's Fees,1800.00
2011,12,2011-12-16,3D000 Deputy Chief Executive's Office,MR ANDREW SHARLAND,Counsel's Fees,588.00
2011,12,2011-12-16,3D000 Deputy Chief Executive's Office,MR ANDREW SHARLAND,Counsel's Fees,600.00
2011,12,2011-12-16,3D000 Deputy Chief Executive's Office,MR ANDREW SHAW,Counsel's Fees,1438.24
2011,12,2011-12-16,3D000 Deputy Chief Executive's Office,MR ANDREW SHAW,Counsel's Fees,4950.00
2011,12,2011-12-12,3ALS Environmental Services Group,MR D STEVENS,Consultancy Fees,1139.60
2011,12,2011-12-19,3D000 Deputy Chief Executive's Office,MR DAVID LINTOTT,Counsel's Fees,900.00
2011,12,2011-12-16,3D000 Deputy Chief Executive's Office,MR HILTON HARROP-GRIFFITHS,Counsel's Fees,30327.00
2011,12,2011-12-19,3D000 Deputy Chief Executive's Office,MR JOSEF CANNON,Counsel's Fees,2124.00
2011,12,2011-12-30,3D000 Deputy Chief Executive's Office,MR NIGEL PORTER,Counsel's Fees,12240.01
2011,12,2011-12-07,3HZZ Corporate Balance Sheet Items,MR P M GATRELL T/A CREATIVE MEMORIALS,Buildings Maint Day To Day,-259.65
2011,12,2011-12-07,3D000 Deputy Chief Executive's Office,MR P M GATRELL T/A CREATIVE MEMORIALS,Buildings Maint Day To Day,865.50
2011,12,2011-12-12,3D000 Deputy Chief Executive's Office,MR PAUL GREATOREX,Counsel's Fees,750.00
2011,12,2011-12-28,3D000 Deputy Chief Executive's Office,MR RICHARD CLOUGH,Counsel's Fees,600.00
2011,12,2011-12-16,3D000 Deputy Chief Executive's Office,MR RICHARD LANGHAM,Counsel's Fees,1484.64
2011,12,2011-12-16,3D000 Deputy Chief Executive's Office,MR RICHARD LANGHAM,Counsel's Fees,1855.80
2011,12,2011-12-14,3D000 Deputy Chief Executive's Office,MR RYAN KOHLI,Counsel's Fees,600.00
2011,12,2011-12-28,3D000 Deputy Chief Executive's Office,MR W J GOLIGHTLY,External Training / Courses,500.00
2011,12,2011-12-12,3ALS Environmental Services Group,MRS DIANE TIGG,Consultancy Fees,802.90
2011,12,2011-12-16,3D000 Deputy Chief Executive's Office,MS ANNA HEFFORD,Counsel's Fees,556.74
2011,12,2011-12-16,3D000 Deputy Chief Executive's Office,MS ANNA HEFFORD,Counsel's Fees,668.09
2011,12,2011-12-19,3D000 Deputy Chief Executive's Office,MS SANDRA FISHER,Counsel's Fees,540.00
2011,12,2011-12-16,3D000 Deputy Chief Executive's Office,MS SARAH HANNETT,Counsel's Fees,1549.50
2011,12,2011-12-14,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,509.06
2011,12,2011-12-14,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,550.18
2011,12,2011-12-14,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,672.75
2011,12,2011-12-28,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,697.50
2011,12,2011-12-14,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,725.63
2011,12,2011-12-28,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,1001.25
2011,12,2011-12-14,3AED Education Children Services,MTFM LTD,Buildings Maint Day To Day,1344.38
2011,12,2011-12-28,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,1371.38
2011,12,2011-12-28,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,1391.37
2011,12,2011-12-14,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,1530.00
2011,12,2011-12-28,3ALS Environmental Services Group,MTFM LTD,Management Fees,299496.96
2011,12,2011-12-28,3ALS Environmental Services Group,MTFM LTD,Postage and Courier Services,1250.55
2011,12,2011-12-14,3ALS Environmental Services Group,MTFM LTD,Rechargeable Building Works,662.88
2011,12,2011-12-14,3ALS Environmental Services Group,MTFM LTD,Rechargeable Building Works,731.30
2011,12,2011-12-14,3ALS Environmental Services Group,MTFM LTD,Rechargeable Building Works,745.74
2011,12,2011-12-28,3ALS Environmental Services Group,MTFM LTD,Rechargeable Building Works,828.60
2011,12,2011-12-28,3ALS Environmental Services Group,MTFM LTD,Rechargeable Building Works,828.60
2011,12,2011-12-28,3ALS Environmental Services Group,MTFM LTD,Rechargeable Building Works,873.36
2011,12,2011-12-14,3ALS Environmental Services Group,MTFM LTD,Rechargeable Building Works,948.60
2011,12,2011-12-28,3ALS Environmental Services Group,MTFM LTD,Rechargeable Building Works,948.60
2011,12,2011-12-28,3ALS Environmental Services Group,MTFM LTD,Rechargeable Building Works,1197.24
2011,12,2011-12-28,3ALS Environmental Services Group,MTFM LTD,Rechargeable Building Works,1197.24
2011,12,2011-12-28,3ALS Environmental Services Group,MTFM LTD,Rechargeable Building Works,1242.90
2011,12,2011-12-28,3ALS Environmental Services Group,MTFM LTD,Rechargeable Building Works,1362.90
2011,12,2011-12-28,3ALS Environmental Services Group,MTFM LTD,Rechargeable Building Works,1466.58
2011,12,2011-12-14,3ALS Environmental Services Group,MTFM LTD,Rechargeable Building Works,1590.05
2011,12,2011-12-28,3PW Housing Revenue Account,MULALLEY & CO LTD,2 room decs,44547.25
2011,12,2011-12-28,3PW Housing Revenue Account,MULALLEY & CO LTD,Building Repairs & Decoration,39626.92
2011,12,2011-12-28,3PW Housing Revenue Account,MULALLEY & CO LTD,Programmed Works,2219.36
2011,12,2011-12-28,3PW Housing Revenue Account,MULALLEY & CO LTD,Programmed Works,10340.25
2011,12,2011-12-12,3PW Housing Revenue Account,MULALLEY & CO LTD,Programmed Works,54428.42
2011,12,2011-12-28,3PW Housing Revenue Account,MULALLEY & CO LTD,Sheltered Housing/hostel decs,2934.25
2011,12,2011-12-28,3ALS Environmental Services Group,N A BROWN LTD,Stores Purchase,594.00
2011,12,2011-12-07,3HZZ Corporate Balance Sheet Items,N STEGER        TOWN & COUNTRY GARAGE DOORS,Buildings Maint Day To Day,-64.00
2011,12,2011-12-07,3PW Housing Revenue Account,N STEGER        TOWN & COUNTRY GARAGE DOORS,Buildings Maint Day To Day,1153.74
2011,12,2011-12-19,3ASS Social Services,NAS SERVICES LTD,Day Care,2058.40
2011,12,2011-12-19,3ASS Social Services,NAS SERVICES LTD,Day Care,2189.84
2011,12,2011-12-19,3ASS Social Services,NAS SERVICES LTD,Day Care,2608.80
2011,12,2011-12-21,3AED Education Children Services,NAS SERVICES LTD,Ind Spec Schools Placements,42402.64
2011,12,2011-12-07,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,999.88
2011,12,2011-12-07,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,1037.19
2011,12,2011-12-07,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,1037.19
2011,12,2011-12-07,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,1077.56
2011,12,2011-12-07,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,1602.93
2011,12,2011-12-07,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,1602.93
2011,12,2011-12-21,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2546.96
2011,12,2011-12-07,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2636.20
2011,12,2011-12-07,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2636.20
2011,12,2011-12-07,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2011,12,2011-12-07,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2011,12,2011-12-07,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2011,12,2011-12-07,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2011,12,2011-12-07,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2011,12,2011-12-07,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2011,12,2011-12-07,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2011,12,2011-12-07,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2011,12,2011-12-07,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2011,12,2011-12-07,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2011,12,2011-12-07,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2011,12,2011-12-07,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2011,12,2011-12-07,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2804.76
2011,12,2011-12-07,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2804.76
2011,12,2011-12-07,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2804.76
2011,12,2011-12-07,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2804.76
2011,12,2011-12-07,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2011,12,2011-12-21,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2011,12,2011-12-07,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
