YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2018,8,2018-08-30,"Housing, Environment, Education, Health and Wellbeing",HALLETT SILBERMANN LTD,Vehicle Contract Hire,550.00
2018,8,2018-08-20,"Social Care, OPS and PD",HALTON SERVICES LTD,Long Term - Nursing,10579.80
2018,8,2018-08-20,"Social Care, OPS and PD",HALTON SERVICES LTD,Long Term - Nursing,14961.00
2018,8,2018-08-20,"Social Care, OPS and PD",HALTON SERVICES LTD,Short Term - Nursing,2295.80
2018,8,2018-08-15,Corporate Operating Budgets,HAMMERSMITH & FULHAM COUNCIL,Other Levies,41763.00
2018,8,2018-08-07,Learning Disabilities and Mental Health,HAMPSHIRE AUTISTIC SOCIETY,Long Term - Residential,10539.60
2018,8,2018-08-16,Finance,HANDS-FREE COMPUTING,Other Supplies & Services,960.00
2018,8,2018-08-31,"Early Intervention, Prevention and SEND (DSG)",HAPPY TREE ( WEST DRAYTON ) LTD,Grants,3510.00
2018,8,2018-08-31,DSG Corporate Items,HAPPY TREE ( WEST DRAYTON ) LTD,Grants,17940.00
2018,8,2018-08-31,DSG Corporate Items,HAPPY TREE ACADEMY,Grants,1199.25
2018,8,2018-08-31,DSG Corporate Items,HAREFIELD HOSPITAL NURSERY,Grants,2445.79
2018,8,2018-08-08,"Early Intervention, Prevention and SEND (DSG)",HARROW COLLEGE,Fe College Placements,4824.00
2018,8,2018-08-20,Learning Disabilities and Mental Health,HARROW MENCAP,Long Term - Community: Other Long Term Support,1650.00
2018,8,2018-08-16,"Housing, Environment, Education, Health and Wellbeing",HAYES HAWKS BMX CLUB,Children Activities,1200.00
2018,8,2018-08-06,Learning Disabilities and Mental Health,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,1675.00
2018,8,2018-08-13,Learning Disabilities and Mental Health,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,1825.75
2018,8,2018-08-20,Learning Disabilities and Mental Health,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,1842.50
2018,8,2018-08-28,Learning Disabilities and Mental Health,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,1842.50
2018,8,2018-08-08,Learning Disabilities and Mental Health,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,649.06
2018,8,2018-08-07,Learning Disabilities and Mental Health,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,1876.00
2018,8,2018-08-20,Learning Disabilities and Mental Health,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,5188.33
2018,8,2018-08-13,Learning Disabilities and Mental Health,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,5318.14
2018,8,2018-08-08,Learning Disabilities and Mental Health,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,5435.40
2018,8,2018-08-28,Learning Disabilities and Mental Health,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,5711.78
2018,8,2018-08-28,"Social Care, OPS and PD",HAZELWOOD LODGE LTD,Long Term - Residential,6320.48
2018,8,2018-08-13,"Social Care, OPS and PD",HC-ONE LIMITED,Long Term - Nursing,2152.00
2018,8,2018-08-13,"Social Care, OPS and PD",HC-ONE LIMITED,Long Term - Nursing,2195.04
2018,8,2018-08-13,"Social Care, OPS and PD",HC-ONE LIMITED,Long Term - Nursing,2567.24
2018,8,2018-08-13,Learning Disabilities and Mental Health,HC-ONE LIMITED,Long Term - Nursing,3429.68
2018,8,2018-08-13,Learning Disabilities and Mental Health,HC-ONE LIMITED,Long Term - Nursing,3980.00
2018,8,2018-08-13,"Social Care, OPS and PD",HC-ONE LIMITED,Long Term - Nursing,4315.04
2018,8,2018-08-13,"Social Care, OPS and PD",HC-ONE LIMITED,Long Term - Nursing,8380.00
2018,8,2018-08-13,"Social Care, OPS and PD",HC-ONE LIMITED,Long Term - Nursing,20574.09
2018,8,2018-08-13,"Social Care, OPS and PD",HC-ONE LIMITED,Long Term - Nursing,22103.36
2018,8,2018-08-13,"Social Care, OPS and PD",HC-ONE LIMITED,Long Term - Nursing,25626.80
2018,8,2018-08-13,"Social Care, OPS and PD",HC-ONE LIMITED,Long Term - Residential,2066.44
2018,8,2018-08-13,"Social Care, OPS and PD",HC-ONE LIMITED,Short Term - Nursing,2892.86
2018,8,2018-08-13,"Social Care, OPS and PD",HC-ONE LIMITED,Short Term - Nursing,4591.60
2018,8,2018-08-03,"Housing, Environment, Education, Health and Wellbeing",HEAD CONSULTANTS LTD,Consultancy Fees,1350.00
2018,8,2018-08-17,Chief Executive's Office,HEALTH MANAGEMENT LTD,Other Levies,7978.00
2018,8,2018-08-06,"Social Care, OPS and PD",HEALTHCARE HOMES (LSC) LTD,Long Term - Nursing,3332.00
2018,8,2018-08-06,"Social Care, OPS and PD",HEALTHCARE HOMES (LSC) LTD,Long Term - Nursing,10295.36
2018,8,2018-08-06,"Social Care, OPS and PD",HEALTHCARE HOMES (LSC) LTD,Long Term - Nursing,36220.53
2018,8,2018-08-06,"Social Care, OPS and PD",HEALTHCARE HOMES (LSC) LTD,Long Term - Residential,3332.00
2018,8,2018-08-06,"Social Care, OPS and PD",HEALTHCARE HOMES (LSC) LTD,Long Term - Residential,21495.97
2018,8,2018-08-06,"Social Care, OPS and PD",HEALTHCARE HOMES (LSC) LTD,Short Term - Nursing,3331.43
2018,8,2018-08-06,"Social Care, OPS and PD",HEALTHCARE HOMES (LSC) LTD,Short Term - Nursing,8611.78
2018,8,2018-08-06,"Social Care, OPS and PD",HEALTHCARE HOMES (LSC) LTD,Short Term - Residential,1859.80
2018,8,2018-08-06,"Social Care, OPS and PD",HEALTHCARE HOMES (LSC) LTD,Short Term - Residential,2066.44
2018,8,2018-08-06,"Social Care, OPS and PD",HEALTHCARE HOMES (LSC) LTD,Short Term - Residential,2435.45
2018,8,2018-08-29,Learning Disabilities and Mental Health,HEATHFIELD HOUSE,Long Term - Residential,3680.00
2018,8,2018-08-20,Learning Disabilities and Mental Health,HEATHFIELD HOUSE,Long Term - Residential,3680.00
2018,8,2018-08-29,Learning Disabilities and Mental Health,HEATHFIELD HOUSE,Long Term - Residential,7000.00
2018,8,2018-08-20,Learning Disabilities and Mental Health,HEATHFIELD HOUSE,Long Term - Residential,7000.00
2018,8,2018-08-29,Learning Disabilities and Mental Health,HEATHFIELD HOUSE,Long Term - Residential,9697.92
2018,8,2018-08-20,Learning Disabilities and Mental Health,HEATHFIELD HOUSE,Long Term - Residential,9697.92
2018,8,2018-08-20,Learning Disabilities and Mental Health,HEATHFIELD HOUSE,Long Term - Residential,10120.00
2018,8,2018-08-29,Learning Disabilities and Mental Health,HEATHFIELD HOUSE,Long Term - Residential,10120.00
2018,8,2018-08-06,Learning Disabilities and Mental Health,HEATHROW LODGE,Long Term - Supported Accommodation - Rent,1073.00
2018,8,2018-08-06,Learning Disabilities and Mental Health,HEATHROW LODGE,Long Term - Supported Accommodation - Rent,1295.00
2018,8,2018-08-15,"Social Care, OPS and PD",HELEN TOMS,Long Term - Supported Accommodation,1295.56
2018,8,2018-08-09,Chief Executive's Office,HER MAJESTY'S COURT SERVICE,Group Legal - Disbursements,1870.00
2018,8,2018-08-24,Chief Executive's Office,HER MAJESTY'S COURT SERVICE,Group Legal - Disbursements,2062.00
2018,8,2018-08-30,Chief Executive's Office,HER MAJESTY'S COURT SERVICE,Group Legal - Disbursements,5105.00
2018,8,2018-08-17,Chief Executive's Office,HER MAJESTY'S COURT SERVICE,Group Legal - Disbursements,5779.00
2018,8,2018-08-30,HRA Operating Budgets,HER MAJESTY'S COURT SERVICE,Legal & Court Costs,3900.00
2018,8,2018-08-06,Learning Disabilities and Mental Health,HERTFORDSHIRE PARTNERSHIP NHS TRUST,Long Term - Residential,18721.52
2018,8,2018-08-13,Learning Disabilities and Mental Health,HEYWOODS GRANGE LTD,Long Term - Residential,3665.20
2018,8,2018-08-02,HRA Operating Budgets,HILLINGDON ASSOC OF COUNCIL (DOM) LEASEHOLDERS,Grants,3229.00
2018,8,2018-08-08,"Early Intervention, Prevention and SEND (DSG)",HILLINGDON AUTISTIC CARE & SUPPORT,Grants,750.00
2018,8,2018-08-17,"Infrastructure, Waste and ICT",HILLINGDON FENCING CO LTD,Buildings Maint Day To Day,1194.00
2018,8,2018-08-16,"Infrastructure, Waste and ICT",HILLINGDON FENCING CO LTD,Buildings Maint Day To Day,1420.00
2018,8,2018-08-16,HRA Operating Budgets,HILLINGDON FENCING CO LTD,Programmed Works,1963.00
2018,8,2018-08-13,"Social Care, OPS and PD",HILLSIDE CARE HOME,Long Term - Residential,1859.80
2018,8,2018-08-07,"Social Care, OPS and PD",HILLSIDE CARE HOME,Long Term - Residential,1859.80
2018,8,2018-08-13,Learning Disabilities and Mental Health,HOME FARM TRUST LTD,Long Term - Community: Other - Outreach,1998.88
2018,8,2018-08-13,Learning Disabilities and Mental Health,HOME FARM TRUST LTD,Long Term - Community: Other Long Term Support,660.80
2018,8,2018-08-13,Learning Disabilities and Mental Health,HOME FARM TRUST LTD,Long Term - Community: Supported Living,3906.00
2018,8,2018-08-21,"Social Care, OPS and PD",HOME INDEPENDENCE SERVICES LTD,Professional services,700.00
2018,8,2018-08-31,"Social Care, OPS and PD",HOME INDEPENDENCE SERVICES LTD,Professional services,3500.00
2018,8,2018-08-29,"Social Care, OPS and PD",HOME INDEPENDENCE SERVICES LTD,Professional services,3530.00
2018,8,2018-08-14,"Social Care, OPS and PD",HOME INDEPENDENCE SERVICES LTD,Professional services,3885.00
2018,8,2018-08-02,Provider and Commissioned Care,HOME TO SCHOOL,Vehicle Contract Hire,3102.00
2018,8,2018-08-17,"Infrastructure, Waste and ICT",HONEYWELL CONTROL SYSTEMS LTD,Buildings Maint Day To Day,722.83
2018,8,2018-08-13,"Housing, Environment, Education, Health and Wellbeing",HONEYWELL CONTROL SYSTEMS LTD,Buildings Maint Day To Day,1994.42
2018,8,2018-08-03,Facilities Management Operations,HONEYWELL CONTROL SYSTEMS LTD,Contract - Building Works,582.74
2018,8,2018-08-06,"Infrastructure, Waste and ICT",HONEYWELL CONTROL SYSTEMS LTD,Professional services,10664.25
2018,8,2018-08-08,Children's Services,HORIZON CARE AND EDUCATION GROUP LTD,Residential Homes,14835.71
2018,8,2018-08-06,Children's Services,HORIZON FOSTERING SERVICES LTD,Foster Care - IFA,2648.00
2018,8,2018-08-06,Children's Services,HORIZON FOSTERING SERVICES LTD,Foster Care - IFA,2648.00
2018,8,2018-08-06,Children's Services,HORIZON FOSTERING SERVICES LTD,Foster Care - IFA,2788.00
2018,8,2018-08-06,Children's Services,HORIZON FOSTERING SERVICES LTD,Foster Care - IFA Staying-put,1109.00
2018,8,2018-08-28,Children's Services,HORIZONS RESIDENTIAL,Residential Homes,16000.00
2018,8,2018-08-31,HRA Operating Budgets,HOUSING PARTNERS LTD T/A HOMESWAPPER,Subscriptions,7642.60
2018,8,2018-08-24,"Housing, Environment, Education, Health and Wellbeing",HSS HIRE SERVICE GROUP PLC,Equipment Hire,1000.00
2018,8,2018-08-24,"Housing, Environment, Education, Health and Wellbeing",HSS HIRE SERVICE GROUP PLC,Equipment Maintenance,562.69
2018,8,2018-08-17,"Housing, Environment, Education, Health and Wellbeing",HSS HIRE SERVICE GROUP PLC,Equipment Maintenance,780.37
2018,8,2018-08-24,"Housing, Environment, Education, Health and Wellbeing",HSS HIRE SERVICE GROUP PLC,Equipment Maintenance,1037.63
2018,8,2018-08-31,"Early Intervention, Prevention and SEND (DSG)",HUNGRY CATERPILLAR DAY NURSERIES LTD,Grants,3510.00
2018,8,2018-08-31,DSG Corporate Items,HUNGRY CATERPILLAR DAY NURSERIES LTD,Grants,7876.05
2018,8,2018-08-30,Capital Programme and Planned Works - Housing,HUNTERS,External Architect Fees,2938.00
2018,8,2018-08-30,Capital Programme and Planned Works- Major Projects,HUNTERS,External Architect Fees,18418.00
2018,8,2018-08-09,Capital Programme and Planned Works - Housing,IAN FARMER ASSOCIATES,Surveys,1749.00
2018,8,2018-08-10,Capital Programme and Planned Works - Housing,IAN FARMER ASSOCIATES,Surveys,4820.32
2018,8,2018-08-09,Learning Disabilities and Mental Health,ICS OPERATIONS LIMITED,Professional services,4057.00
2018,8,2018-08-13,"Social Care, OPS and PD",ILFORD HOMES LTD T/A SWEETCROGT RESI CARE HOME,Long Term - Residential,1603.44
2018,8,2018-08-13,"Social Care, OPS and PD",ILFORD HOMES LTD T/A SWEETCROGT RESI CARE HOME,Long Term - Residential,2640.00
2018,8,2018-08-13,"Social Care, OPS and PD",ILFORD HOMES LTD T/A SWEETCROGT RESI CARE HOME,Long Term - Residential,10748.88
2018,8,2018-08-13,"Social Care, OPS and PD",IMAGLO LTD,Long Term - Residential,2244.84
2018,8,2018-08-16,"Housing, Environment, Education, Health and Wellbeing",IMPERIAL COACHES LTD,Vehicle Contract Hire,2220.00
2018,8,2018-08-13,Learning Disabilities and Mental Health,INDEPENDENCE HOMES LTD,Long Term - Community: Supported Living,4787.44
2018,8,2018-08-13,Learning Disabilities and Mental Health,INDEPENDENCE HOMES LTD,Long Term - Community: Supported Living,5437.80
2018,8,2018-08-13,Learning Disabilities and Mental Health,INDEPENDENCE HOMES LTD,Long Term - Nursing,12286.52
2018,8,2018-08-13,Learning Disabilities and Mental Health,INDEPENDENT SUPPORTED LIVING,Long Term - Community: Supported Living,3000.00
2018,8,2018-08-03,HRA Operating Budgets,INDIGOLODGE LTD T/A DRAYTON FENCING,Buildings Maint Day To Day,835.00
2018,8,2018-08-24,"Housing, Environment, Education, Health and Wellbeing",INDIGOLODGE LTD T/A DRAYTON FENCING,Equipment Maintenance,560.00
2018,8,2018-08-15,"Housing, Environment, Education, Health and Wellbeing",INDIGOLODGE LTD T/A DRAYTON FENCING,Equipment Maintenance,685.00
2018,8,2018-08-03,"Housing, Environment, Education, Health and Wellbeing",INDIGOLODGE LTD T/A DRAYTON FENCING,Equipment Maintenance,760.00
2018,8,2018-08-23,"Housing, Environment, Education, Health and Wellbeing",INDIGOLODGE LTD T/A DRAYTON FENCING,Equipment Maintenance,999.00
2018,8,2018-08-17,"Housing, Environment, Education, Health and Wellbeing",INDIGOLODGE LTD T/A DRAYTON FENCING,Equipment Maintenance,1617.00
2018,8,2018-08-08,"Housing, Environment, Education, Health and Wellbeing",INDIGOLODGE LTD T/A DRAYTON FENCING,Equipment Maintenance,4500.00
2018,8,2018-08-23,"Housing, Environment, Education, Health and Wellbeing",INDIGOLODGE LTD T/A DRAYTON FENCING,Equipment Maintenance,9365.00
2018,8,2018-08-23,"Infrastructure, Waste and ICT",INDIGOLODGE LTD T/A DRAYTON FENCING,Grounds Maint Scheduled Work,1104.00
2018,8,2018-08-17,"Infrastructure, Waste and ICT",INDIGOLODGE LTD T/A DRAYTON FENCING,Other Supplies & Services,2210.00
2018,8,2018-08-29,"Infrastructure, Waste and ICT",INDIGOLODGE LTD T/A DRAYTON FENCING,Private Contractors,996.00
2018,8,2018-08-06,Transport and Projects Team - Community Engagement,INDIGOLODGE LTD T/A DRAYTON FENCING,Street Furniture,4365.00
2018,8,2018-08-06,Learning Disabilities and Mental Health,INFINITY SERVICES (UK) LTD,Long Term - Community: Supported Living,2000.00
2018,8,2018-08-10,"Infrastructure, Waste and ICT",INITIAL WASHROOM SOLUTIONS,Building Maint Service Contracts,2746.17
2018,8,2018-08-24,"Housing, Environment, Education, Health and Wellbeing",INITIAL WASHROOM SOLUTIONS,Materials Purchase,911.40
2018,8,2018-08-10,"Infrastructure, Waste and ICT",INSIGHT MEDIA INTERNET LTD,Support and Maintenance Renewals,525.00
2018,8,2018-08-13,Learning Disabilities and Mental Health,INSTANT CARE SOLUTIONS LTD,Long Term - Community: Supported Living,8092.00
2018,8,2018-08-08,Learning Disabilities and Mental Health,INSTANT CARE SOLUTIONS LTD,Long Term - Residential,914.29
2018,8,2018-08-13,Learning Disabilities and Mental Health,INSTANT CARE SOLUTIONS LTD,Long Term - Residential,11060.00
2018,8,2018-08-14,"Housing, Environment, Education, Health and Wellbeing",IRRIGATION SERVICES (UK) LIMITED,Equipment Maintenance,666.00
2018,8,2018-08-16,"Housing, Environment, Education, Health and Wellbeing",IRRIGATION SERVICES (UK) LIMITED,Equipment Maintenance,703.00
2018,8,2018-08-31,"Housing, Environment, Education, Health and Wellbeing",IRRIGATION SERVICES (UK) LIMITED,Equipment Maintenance,774.90
2018,8,2018-08-20,"Housing, Environment, Education, Health and Wellbeing",IRRIGATION SERVICES (UK) LIMITED,Equipment Maintenance,959.40
2018,8,2018-08-31,"Housing, Environment, Education, Health and Wellbeing",IRRIGATION SERVICES (UK) LIMITED,Equipment Maintenance,1033.20
2018,8,2018-08-16,"Housing, Environment, Education, Health and Wellbeing",IRRIGATION SERVICES (UK) LIMITED,Equipment Maintenance,1565.38
2018,8,2018-08-28,"Housing, Environment, Education, Health and Wellbeing",IRRIGATION SERVICES (UK) LIMITED,Equipment Maintenance,1596.00
2018,8,2018-08-16,"Housing, Environment, Education, Health and Wellbeing",IRRIGATION SERVICES (UK) LIMITED,Equipment Maintenance,1809.55
2018,8,2018-08-02,"Housing, Environment, Education, Health and Wellbeing",IRRIGATION SERVICES (UK) LIMITED,Equipment Maintenance,3828.00
2018,8,2018-08-09,"Housing, Environment, Education, Health and Wellbeing",IRRIGATION SERVICES (UK) LIMITED,Equipment Maintenance,4917.00
2018,8,2018-08-16,Finance - Corporate,IRRIGATION SERVICES (UK) LIMITED,Street Furniture,898.00
2018,8,2018-08-28,"Housing, Environment, Education, Health and Wellbeing",IRRIGATION SERVICES (UK) LIMITED,Water Rates & Sewerage,1596.00
2018,8,2018-08-30,Children's Services,ISLINGTON COUNCIL,Subscriptions,2500.00
2018,8,2018-08-13,Learning Disabilities and Mental Health,IVERS HOUSE LTD,Long Term - Residential,25305.08
2018,8,2018-08-01,HRA Operating Budgets,J MCCANNS LTD,Private Contractors,1042.65
2018,8,2018-08-30,"Infrastructure, Waste and ICT",J MCCANNS LTD,Private Contractors,1379.94
2018,8,2018-08-10,"Infrastructure, Waste and ICT",J MCCANNS LTD,Private Contractors,2687.75
2018,8,2018-08-01,"Infrastructure, Waste and ICT",J MCCANNS LTD,Private Contractors,26045.22
2018,8,2018-08-01,"Infrastructure, Waste and ICT",J MCCANNS LTD,Recharges Income from Other Committees,2142.68
2018,8,2018-08-01,"Infrastructure, Waste and ICT",J MCCANNS LTD,Recharges Income from Other Committees,24656.79
2018,8,2018-08-30,Transport and Projects,J MCCANNS LTD,Street Lighting,848.47
2018,8,2018-08-01,Facilities Management Operations,J MCCANNS LTD,Street Lighting,866.50
2018,8,2018-08-01,Transport and Projects,J MCCANNS LTD,Street Lighting,1882.40
2018,8,2018-08-30,Transport and Projects,J MCCANNS LTD,Street Lighting,2927.89
2018,8,2018-08-01,Facilities Management Operations,J MCCANNS LTD,Street Lighting,4928.29
2018,8,2018-08-01,Programme and Asset Management - Housing,J MCCANNS LTD,Street Lighting,7962.80
2018,8,2018-08-01,Facilities Management Operations,J MCCANNS LTD,Street Lighting,11298.31
2018,8,2018-08-30,"Housing, Environment, Education, Health and Wellbeing",J S AGRICULTURE LTD,Equipment Hire,4500.00
2018,8,2018-08-10,"Housing, Environment, Education, Health and Wellbeing",J S AGRICULTURE LTD,Equipment Maintenance,3460.00
2018,8,2018-08-03,"Housing, Environment, Education, Health and Wellbeing",J S AGRICULTURE LTD,Grounds Maint Scheduled Work,550.00
2018,8,2018-08-03,"Housing, Environment, Education, Health and Wellbeing",J S AGRICULTURE LTD,Grounds Maint Scheduled Work,3510.00
2018,8,2018-08-03,"Housing, Environment, Education, Health and Wellbeing",J S AGRICULTURE LTD,Grounds Maint Scheduled Work,3510.00
2018,8,2018-08-03,"Housing, Environment, Education, Health and Wellbeing",J S AGRICULTURE LTD,Grounds Maint Scheduled Work,3510.00
2018,8,2018-08-03,"Housing, Environment, Education, Health and Wellbeing",J S AGRICULTURE LTD,Grounds Maint Scheduled Work,3510.00
2018,8,2018-08-03,Unallocated Budgets and Corporate Funding,J S AGRICULTURE LTD,Materials Purchase,2555.18
2018,8,2018-08-17,Chief Executive's Office,JAGUAR FINANCIAL SERVICES,Vehicle Contract Hire,833.34
2018,8,2018-08-30,Children's Services,JAMIL BILAL WANI DOWLING,Education Awards,666.68
2018,8,2018-08-08,Learning Disabilities and Mental Health,JANITH HOMES LTD,Long Term - Residential,3456.34
2018,8,2018-08-17,"Housing, Environment, Education, Health and Wellbeing",JAY KUMAR,Community Event Cost,1000.00
2018,8,2018-08-08,HRA Operating Budgets,JBM FACILITIES LIMITED,Buildings Maint Day To Day,662.88
2018,8,2018-08-08,HRA Operating Budgets,JBM FACILITIES LIMITED,Buildings Maint Day To Day,737.69
2018,8,2018-08-09,HRA Operating Budgets,JBM FACILITIES LIMITED,Buildings Maint Day To Day,794.18
2018,8,2018-08-16,HRA Operating Budgets,JBM FACILITIES LIMITED,Buildings Maint Day To Day,901.80
2018,8,2018-08-24,HRA Operating Budgets,JBM FACILITIES LIMITED,Buildings Maint Day To Day,945.22
2018,8,2018-08-08,HRA Operating Budgets,JBM FACILITIES LIMITED,Buildings Maint Day To Day,995.50
2018,8,2018-08-10,HRA Operating Budgets,JBM FACILITIES LIMITED,Buildings Maint Day To Day,2750.00
2018,8,2018-08-01,HRA Operating Budgets,JBM FACILITIES LIMITED,Buildings Maint Day To Day,4887.03
2018,8,2018-08-24,HRA Operating Budgets,JBM FACILITIES LIMITED,Void Repairs,1890.00
2018,8,2018-08-31,"Early Intervention, Prevention and SEND (DSG)",JELLY TOTS PRE-SCHOOL,Grants,1462.50
2018,8,2018-08-31,DSG Corporate Items,JELLY TOTS PRE-SCHOOL,Grants,1754.03
2018,8,2018-08-30,"Administrative, Technical and Business Services",JEREMY R RIDGWAY,Inspection Fees,525.26
2018,8,2018-08-31,HRA Operating Budgets,JET CLEAN MAINTENANCE SERVICES LTD,Buildings Maint Day To Day,625.00
2018,8,2018-08-31,HRA Operating Budgets,JET CLEAN MAINTENANCE SERVICES LTD,Buildings Maint Day To Day,650.00
2018,8,2018-08-10,HRA Operating Budgets,JET CLEAN MAINTENANCE SERVICES LTD,Buildings Maint Day To Day,650.00
2018,8,2018-08-10,HRA Operating Budgets,JET CLEAN MAINTENANCE SERVICES LTD,Buildings Maint Day To Day,650.00
2018,8,2018-08-31,HRA Operating Budgets,JET CLEAN MAINTENANCE SERVICES LTD,Buildings Maint Day To Day,650.00
2018,8,2018-08-03,HRA Operating Budgets,JET CLEAN MAINTENANCE SERVICES LTD,Buildings Maint Day To Day,700.00
2018,8,2018-08-17,HRA Operating Budgets,JET CLEAN MAINTENANCE SERVICES LTD,Buildings Maint Day To Day,750.00
2018,8,2018-08-31,HRA Operating Budgets,JET CLEAN MAINTENANCE SERVICES LTD,Buildings Maint Day To Day,975.00
2018,8,2018-08-10,HRA Operating Budgets,JET CLEAN MAINTENANCE SERVICES LTD,Buildings Maint Day To Day,1040.00
2018,8,2018-08-17,HRA Operating Budgets,JET CLEAN MAINTENANCE SERVICES LTD,Buildings Maint Day To Day,1490.00
2018,8,2018-08-17,HRA Operating Budgets,JET CLEAN MAINTENANCE SERVICES LTD,Buildings Maint Day To Day,3775.00
2018,8,2018-08-31,HRA Operating Budgets,JET CLEAN MAINTENANCE SERVICES LTD,Buildings Maint Day To Day,4356.00
2018,8,2018-08-07,"Social Care, OPS and PD",JEWISH CARE,Long Term - Nursing,2076.44
2018,8,2018-08-07,"Social Care, OPS and PD",JEWISH CARE,Long Term - Residential,1840.00
2018,8,2018-08-07,"Social Care, OPS and PD",JEWISH CARE,Long Term - Residential,2211.80
2018,8,2018-08-15,"Housing, Environment, Education, Health and Wellbeing",JIGSAW LIVING LTD T/A ABSOLUTE PROPERTY MANAGEMENT,Rents & Wayleaves,1074165.54
2018,8,2018-08-30,Provider and Commissioned Care,JIMAC,Vehicle Contract Hire,2666.00
2018,8,2018-08-30,Provider and Commissioned Care,JIMAC,Vehicle Contract Hire,2723.59
2018,8,2018-08-06,"Social Care, OPS and PD",JMW VICARY LTD T/A LAWTON PHARMACY,Community Equipment,565.08
2018,8,2018-08-03,Provider and Commissioned Care,JND TRAVEL,Vehicle Contract Hire,959.76
2018,8,2018-08-15,Learning Disabilities and Mental Health,JOAN TAYLOR,Long Term - Supported Accommodation,1295.56
2018,8,2018-08-21,Transport Services,JOHN HANLON & COMPANY LTD,Motor Vehicles,142000.00
2018,8,2018-08-06,"Infrastructure, Waste and ICT",JOHN HANLON & COMPANY LTD,Vehicle Contract Hire,890.00
2018,8,2018-08-13,"Infrastructure, Waste and ICT",JOHN HANLON & COMPANY LTD,Vehicle Contract Hire,890.00
2018,8,2018-08-20,"Infrastructure, Waste and ICT",JOHN HANLON & COMPANY LTD,Vehicle Contract Hire,890.00
2018,8,2018-08-31,DSG Corporate Items,JOLLY RAINBOWS NURSERY LTD,Grants,1684.80
2018,8,2018-08-31,"Early Intervention, Prevention and SEND (DSG)",JOLLY RAINBOWS NURSERY LTD,Grants,2583.00
2018,8,2018-08-15,"Infrastructure, Waste and ICT",JONES LANG LASALLE LTD,Miscellaneous Insurance Premiums & Claims,508.22
2018,8,2018-08-15,"Infrastructure, Waste and ICT",JONES LANG LASALLE LTD,Rents & Wayleaves,8249.64
2018,8,2018-08-15,"Infrastructure, Waste and ICT",JONES LANG LASALLE LTD,Rents & Wayleaves,8249.64
2018,8,2018-08-02,"Infrastructure, Waste and ICT",JPK TRADE SUPPLIES LTD,Refuse Bags,4586.40
2018,8,2018-08-10,"Infrastructure, Waste and ICT",JPK TRADE SUPPLIES LTD,Refuse Bags,7644.00
2018,8,2018-08-08,"Infrastructure, Waste and ICT",JPK TRADE SUPPLIES LTD,Refuse Bags,7644.00
2018,8,2018-08-15,"Infrastructure, Waste and ICT",JPK TRADE SUPPLIES LTD,Refuse Bags,8517.60
2018,8,2018-08-31,"Infrastructure, Waste and ICT",JPK TRADE SUPPLIES LTD,Refuse Bags,25050.48
2018,8,2018-08-22,"Infrastructure, Waste and ICT",JPK TRADE SUPPLIES LTD,Refuse Bags,40494.57
2018,8,2018-08-15,"Administrative, Technical and Business Services",JPK TRADE SUPPLIES LTD,Stores Purchase,1498.50
2018,8,2018-08-21,"Housing, Environment, Education, Health and Wellbeing",JUST ENOUGH UK LTD,Grants,1600.00
2018,8,2018-08-28,Children's Services,KAPIESA LTD,Client Rents,1450.00
2018,8,2018-08-20,Children's Services,KAPIESA LTD,Client Rents,1450.00
2018,8,2018-08-21,"Housing, Environment, Education, Health and Wellbeing",KAREN GRANAT,Sports Instruction,700.00
2018,8,2018-08-28,"Social Care, OPS and PD",KEATS HOUSE,Long Term - Residential,3400.00
2018,8,2018-08-28,Learning Disabilities and Mental Health,KEATS HOUSE,Long Term - Residential,3401.44
2018,8,2018-08-30,Provider and Commissioned Care,KENT COUNTY COUNCIL,Vehicle Contract Hire,30665.78
2018,8,2018-08-01,Learning Disabilities and Mental Health,KENT COUNTY COUNCIL KCS,Electricity,520.80
2018,8,2018-08-01,"Housing, Environment, Education, Health and Wellbeing",KENT COUNTY COUNCIL KCS,Electricity,541.02
2018,8,2018-08-01,"Housing, Environment, Education, Health and Wellbeing",KENT COUNTY COUNCIL KCS,Electricity,583.94
2018,8,2018-08-01,"Infrastructure, Waste and ICT",KENT COUNTY COUNCIL KCS,Electricity,670.31
2018,8,2018-08-01,"Infrastructure, Waste and ICT",KENT COUNTY COUNCIL KCS,Electricity,680.37
2018,8,2018-08-13,Provider and Commissioned Care,KENT COUNTY COUNCIL KCS,Electricity,734.25
2018,8,2018-08-14,"Early Intervention, Prevention and SEND (DSG)",KENT COUNTY COUNCIL KCS,Electricity,782.63
2018,8,2018-08-16,Provider and Commissioned Care,KENT COUNTY COUNCIL KCS,Electricity,949.62
