YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2014,October,2014-10-07,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.71,2.26,PK100 CUT FLUSH FOLDERS CL
2014,October,2014-10-17,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.71,2.26,PK100 CUT FLUSH FOLDERS CL
2014,October,2014-10-07,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.71,2.26,PK100 CUT FLUSH FOLDERS CL
2014,October,2014-09-23,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.51,4.59,PK100 ND GREEN PUNCH.PCKTS
2014,October,2014-09-23,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.51,4.59,PK100 ND GREEN PUNCH.PCKTS
2014,October,2014-10-17,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.14,0.95,PK100 ND PUNCHED POCKETS E
2014,October,2014-10-17,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.14,0.95,PK100 ND PUNCHED POCKETS E
2014,October,2014-10-09,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.28,1.90,PK100 ND PUNCHED POCKETS E
2014,October,2014-09-26,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.28,1.90,PK100 ND PUNCHED POCKETS E
2014,October,2014-10-09,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.28,1.90,PK100 ND PUNCHED POCKETS E
2014,October,2014-09-26,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.28,1.90,PK100 ND PUNCHED POCKETS E
2014,October,2014-10-17,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.42,2.85,PK100 ND PUNCHED POCKETS E
2014,October,2014-10-17,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.42,2.85,PK100 ND PUNCHED POCKETS E
2014,October,2014-09-23,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.56,3.80,PK100 ND PUNCHED POCKETS E
2014,October,2014-09-23,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.56,3.80,PK100 ND PUNCHED POCKETS E
2014,October,2014-09-27,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,44.48,37.06,PK100 POLYTHENE ENVELOPES
2014,October,2014-09-27,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,44.48,37.06,PK100 POLYTHENE ENVELOPES
2014,October,2014-10-07,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,14.35,11.96,PK100 SQUARE CUT FOLDERS B
2014,October,2014-10-07,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,14.35,11.96,PK100 SQUARE CUT FOLDERS B
2014,October,2014-09-30,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.22,0.18,PK1000 STPLS 24/6 CH OD
2014,October,2014-09-30,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.22,0.18,PK1000 STPLS 24/6 CH OD
2014,October,2014-10-17,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,26.66,22.22,PK10ARCHIVE BOX EASY ASSEM
2014,October,2014-10-17,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,26.66,22.22,PK10ARCHIVE BOX EASY ASSEM
2014,October,2014-10-16,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.96,2.47,PK10DOC WALLETS OE F/SCAP
2014,October,2014-10-16,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.96,2.47,PK10DOC WALLETS OE F/SCAP
2014,October,2014-09-19,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,11.71,9.76,PK12 BE PM CM BALLP RETR F
2014,October,2014-09-19,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,11.71,9.76,PK12 BE PM CM BALLP RETR F
2014,October,2014-09-19,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,11.71,9.76,PK12 BK PAPERMATE COMFMATE
2014,October,2014-09-19,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,11.71,9.76,PK12 BK PAPERMATE COMFMATE
2014,October,2014-09-26,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.27,1.06,PK12 BLACK ND BALPOINT GRI
2014,October,2014-10-08,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.27,1.06,PK12 BLACK ND BALPOINT GRI
2014,October,2014-09-26,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.27,1.06,PK12 BLACK ND BALPOINT GRI
2014,October,2014-10-08,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.27,1.06,PK12 BLACK ND BALPOINT GRI
2014,October,2014-10-08,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.54,2.12,PK12 BLACK ND BALPOINT GRI
2014,October,2014-10-08,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.54,2.12,PK12 BLACK ND BALPOINT GRI
2014,October,2014-10-08,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.54,2.12,PK12 BLUE ND BALLPOINT CLI
2014,October,2014-10-08,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.54,2.12,PK12 BLUE ND BALLPOINT CLI
2014,October,2014-10-04,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.12,1.77,PK12 GELP CLICK RETRAC BE
2014,October,2014-10-04,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.12,1.77,PK12 GELP CLICK RETRAC BE
2014,October,2014-10-08,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,17.92,14.93,PK12 MARKER PERM RETRACT A
2014,October,2014-10-08,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,17.92,14.93,PK12 MARKER PERM RETRACT A
2014,October,2014-10-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,-0.68,-0.57,PK12 NOTES OD 38X51 FSC1
2014,October,2014-10-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,-0.68,-0.57,PK12 NOTES OD 38X51 FSC1
2014,October,2014-10-08,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.68,0.57,PK12 NOTES OD 38X51 FSC1
2014,October,2014-10-09,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.68,0.57,PK12 NOTES OD 38X51 FSC1
2014,October,2014-10-08,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.68,0.57,PK12 NOTES OD 38X51 FSC1
2014,October,2014-10-09,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.68,0.57,PK12 NOTES OD 38X51 FSC1
2014,October,2014-10-03,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,10.74,8.95,PK12 NOTES OD 76X127 FSC1
2014,October,2014-10-03,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,10.74,8.95,PK12 NOTES OD 76X127 FSC1
2014,October,2014-09-23,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.60,2.17,PK12 PERM MARKER BULLET PO
2014,October,2014-09-23,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.60,2.17,PK12 PERM MARKER BULLET PO
2014,October,2014-09-27,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,14.83,12.36,PK2 4820 REPLACEMENT PAD B
2014,October,2014-09-27,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,14.83,12.36,PK2 4820 REPLACEMENT PAD B
2014,October,2014-10-16,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.29,6.91,PK25 CLIP FILES RED A4 NIC
2014,October,2014-10-16,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.29,6.91,PK25 CLIP FILES RED A4 NIC
2014,October,2014-10-16,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.29,6.91,PK25 CLIP FILES YELLOW A4
2014,October,2014-10-16,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.29,6.91,PK25 CLIP FILES YELLOW A4
2014,October,2014-10-08,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.97,1.64,PK25 CUTFLUSH FOLDERS CLEA
2014,October,2014-10-08,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.97,1.64,PK25 CUTFLUSH FOLDERS CLEA
2014,October,2014-09-26,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,71.09,59.24,PK25 DOC WALLETS BUFF OD 4
2014,October,2014-09-26,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,71.09,59.24,PK25 DOC WALLETS BUFF OD 4
2014,October,2014-09-26,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,75.50,62.92,PK25 DOC WLT BF OD 450G
2014,October,2014-09-26,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,75.50,62.92,PK25 DOC WLT BF OD 450G
2014,October,2014-09-23,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.50,2.08,PK25 OD PPCKT GN SPNE A4
2014,October,2014-09-23,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.50,2.08,PK25 OD PPCKT GN SPNE A4
2014,October,2014-09-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.69,1.41,PK25 PENDAFLEX RIDERS ND 5
2014,October,2014-09-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.69,1.41,PK25 PENDAFLEX RIDERS ND 5
2014,October,2014-10-15,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,65.90,54.92,PK25 PLACE NAME HOLDERS DU
2014,October,2014-10-15,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,65.90,54.92,PK25 PLACE NAME HOLDERS DU
2014,October,2014-09-23,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.82,0.68,PK25 PNCH.PCKTS BLUE SPINE
2014,October,2014-09-23,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.82,0.68,PK25 PNCH.PCKTS BLUE SPINE
2014,October,2014-09-26,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.49,3.74,PK25 SPINE BARS BLACK A4 N
2014,October,2014-09-26,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.49,3.74,PK25 SPINE BARS BLACK A4 N
2014,October,2014-10-17,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,17.42,14.52,PK25 SPRING COIL FILES BF
2014,October,2014-10-17,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,17.42,14.52,PK25 SPRING COIL FILES BF
2014,October,2014-10-18,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.30,6.92,PK25 SPRING COIL FILES BUF
2014,October,2014-10-18,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.30,6.92,PK25 SPRING COIL FILES BUF
2014,October,2014-10-09,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,12.55,10.46,PK250 CARD ASST A4 OD CONT
2014,October,2014-10-09,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,12.55,10.46,PK250 CARD ASST A4 OD CONT
2014,October,2014-09-19,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.41,5.34,PK250 ENVELOPE BROWN C4 OD
2014,October,2014-09-19,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.41,5.34,PK250 ENVELOPE BROWN C4 OD
2014,October,2014-09-19,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.66,3.05,PK250 LABELS SELF-ADH ADD
2014,October,2014-09-19,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.66,3.05,PK250 LABELS SELF-ADH ADD
2014,October,2014-10-15,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.89,3.24,PK250 LABELS SELF-ADH ADD
2014,October,2014-10-15,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.89,3.24,PK250 LABELS SELF-ADH ADD
2014,October,2014-09-27,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,19.44,16.20,PK250 LABELS SELF-ADH ADD
2014,October,2014-09-27,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,19.44,16.20,PK250 LABELS SELF-ADH ADD
2014,October,2014-09-23,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,11.40,9.50,PK25LATERAL LINKING SUSPEN
2014,October,2014-09-23,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,11.40,9.50,PK25LATERAL LINKING SUSPEN
2014,October,2014-10-17,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.71,7.26,PK25POCKET SPRING COIL FIL
2014,October,2014-10-17,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.71,7.26,PK25POCKET SPRING COIL FIL
2014,October,2014-10-17,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,52.28,43.56,PK25SPRING COIL POCKET FIL
2014,October,2014-10-17,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,52.28,43.56,PK25SPRING COIL POCKET FIL
2014,October,2014-09-19,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,10.13,8.44,PK3 A4 JOTTA PUKKA PADS
2014,October,2014-09-19,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,10.13,8.44,PK3 A4 JOTTA PUKKA PADS
2014,October,2014-10-07,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,9.76,8.13,PK3 JOTTA A5 PUKKA PADS
2014,October,2014-10-07,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,9.76,8.13,PK3 JOTTA A5 PUKKA PADS
2014,October,2014-10-07,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,9.75,8.13,PK3 JOTTA A5 PUKKA PADS
2014,October,2014-10-07,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,9.75,8.13,PK3 JOTTA A5 PUKKA PADS
2014,October,2014-10-08,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,9.53,7.94,PK4 SS FULL ADHESIVE NOTES
2014,October,2014-10-08,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,9.53,7.94,PK4 SS FULL ADHESIVE NOTES
2014,October,2014-09-27,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.97,0.81,PK5 PLASTIC ENVELOPE BE OD
2014,October,2014-09-27,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.97,0.81,PK5 PLASTIC ENVELOPE BE OD
2014,October,2014-09-23,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.86,4.05,PK5 PLASTIC ENVELOPE CR OD
2014,October,2014-09-19,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.86,4.05,PK5 PLASTIC ENVELOPE CR OD
2014,October,2014-09-19,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.86,4.05,PK5 PLASTIC ENVELOPE CR OD
2014,October,2014-09-23,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.86,4.05,PK5 PLASTIC ENVELOPE CR OD
2014,October,2014-10-03,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.34,5.28,PK5 REF PAD ND A4 80SH
2014,October,2014-10-03,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.34,5.28,PK5 REF PAD ND A4 80SH
2014,October,2014-09-26,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.60,7.17,PK5 REF PAD ND A4 80SH
2014,October,2014-09-26,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.60,7.17,PK5 REF PAD ND A4 80SH
2014,October,2014-09-23,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.61,3.01,PK5 REF PAD OD A4 100H
2014,October,2014-09-23,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.61,3.01,PK5 REF PAD OD A4 100H
2014,October,2014-10-15,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,7.22,6.02,PK5 REF PAD OD A4 100H
2014,October,2014-10-15,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,7.22,6.02,PK5 REF PAD OD A4 100H
2014,October,2014-09-23,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.02,4.18,PK5 SH PAD OD 150SH 70G
2014,October,2014-09-23,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.02,4.18,PK5 SH PAD OD 150SH 70G
2014,October,2014-09-30,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.13,3.44,PK5 SPIRAL PAD ND A4 50
2014,October,2014-10-14,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.13,3.44,PK5 SPIRAL PAD ND A4 50
2014,October,2014-10-14,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.13,3.44,PK5 SPIRAL PAD ND A4 50
2014,October,2014-09-30,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.13,3.44,PK5 SPIRAL PAD ND A4 50
2014,October,2014-09-24,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.07,5.06,PK5 WR PAD OD 80S A4
2014,October,2014-09-24,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.07,5.06,PK5 WR PAD OD 80S A4
2014,October,2014-09-23,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.57,4.64,PK5 WR PAD OD A4 60G
2014,October,2014-09-23,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.57,4.64,PK5 WR PAD OD A4 60G
2014,October,2014-09-26,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,27.96,23.30,PK50 BINDING COMB BK GBC 3
2014,October,2014-09-26,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,27.96,23.30,PK50 BINDING COMB BK GBC 3
2014,October,2014-09-26,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,13.30,11.08,PK50 COMBS WE GBC 38MM
2014,October,2014-09-26,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,13.30,11.08,PK50 COMBS WE GBC 38MM
2014,October,2014-09-26,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,17.06,14.22,PK50 COMBS WE GBC 51MM
2014,October,2014-09-26,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,17.06,14.22,PK50 COMBS WE GBC 51MM
2014,October,2014-10-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,-17.94,-14.95,PK50 DOC WALLETS BUFF FOOL
2014,October,2014-10-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,-17.94,-14.95,PK50 DOC WALLETS BUFF FOOL
2014,October,2014-10-09,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,17.94,14.95,PK50 DOC WALLETS BUFF FOOL
2014,October,2014-10-08,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,17.94,14.95,PK50 DOC WALLETS BUFF FOOL
2014,October,2014-10-08,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,17.94,14.95,PK50 DOC WALLETS BUFF FOOL
2014,October,2014-10-09,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,17.94,14.95,PK50 DOC WALLETS BUFF FOOL
2014,October,2014-10-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,-7.18,-5.98,PK50 DOCUMENT WALLETS ORAN
2014,October,2014-10-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,-7.18,-5.98,PK50 DOCUMENT WALLETS ORAN
2014,October,2014-10-08,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,7.18,5.98,PK50 DOCUMENT WALLETS ORAN
2014,October,2014-10-09,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,7.18,5.98,PK50 DOCUMENT WALLETS ORAN
2014,October,2014-10-08,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,7.18,5.98,PK50 DOCUMENT WALLETS ORAN
2014,October,2014-10-09,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,7.18,5.98,PK50 DOCUMENT WALLETS ORAN
2014,October,2014-10-04,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.20,1.83,PK50 PEN BK ND BALLPOINT V
2014,October,2014-10-17,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.20,1.83,PK50 PEN BK ND BALLPOINT V
2014,October,2014-10-04,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.20,1.83,PK50 PEN BK ND BALLPOINT V
2014,October,2014-10-17,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.20,1.83,PK50 PEN BK ND BALLPOINT V
2014,October,2014-09-30,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.39,3.66,PK50 PEN BK ND BALLPOINT V
2014,October,2014-09-30,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.39,3.66,PK50 PEN BK ND BALLPOINT V
2014,October,2014-09-23,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,13.17,10.98,PK50 PEN BK ND BALLPOINT V
2014,October,2014-09-23,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,13.17,10.98,PK50 PEN BK ND BALLPOINT V
2014,October,2014-09-19,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.78,5.65,PK500 ENVELOPE BROWN C5 OD
2014,October,2014-09-19,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.78,5.65,PK500 ENVELOPE BROWN C5 OD
2014,October,2014-10-09,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,20.34,16.95,PK500 ENVELOPE BROWN C5 OD
2014,October,2014-10-09,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,20.34,16.95,PK500 ENVELOPE BROWN C5 OD
2014,October,2014-09-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.70,2.25,PK5000 STPLS 24/6 CH OD
2014,October,2014-09-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.70,2.25,PK5000 STPLS 24/6 CH OD
2014,October,2014-09-19,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.82,0.68,PK5000 STPLS 26/6 CH OD
2014,October,2014-09-19,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.82,0.68,PK5000 STPLS 26/6 CH OD
2014,October,2014-10-03,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.22,1.02,PK5000 STPLS 26/6 CH OD
2014,October,2014-10-03,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.22,1.02,PK5000 STPLS 26/6 CH OD
2014,October,2014-10-16,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.04,1.70,PK5000 STPLS 26/6 CH OD
2014,October,2014-10-16,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.04,1.70,PK5000 STPLS 26/6 CH OD
2014,October,2014-10-04,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,7.96,6.63,PK500ENVELOPES PLAIN WE C5
2014,October,2014-10-04,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,7.96,6.63,PK500ENVELOPES PLAIN WE C5
2014,October,2014-10-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,-14.35,-11.96,PK50DOC WALLETS GREEN OD F
2014,October,2014-10-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,-14.35,-11.96,PK50DOC WALLETS GREEN OD F
2014,October,2014-10-09,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,14.35,11.96,PK50DOC WALLETS GREEN OD F
2014,October,2014-10-08,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,14.35,11.96,PK50DOC WALLETS GREEN OD F
2014,October,2014-10-08,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,14.35,11.96,PK50DOC WALLETS GREEN OD F
2014,October,2014-10-09,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,14.35,11.96,PK50DOC WALLETS GREEN OD F
2014,October,2014-10-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,-13.43,-11.19,PK6 CL OD IND LW NS TPE 50
2014,October,2014-10-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,-13.43,-11.19,PK6 CL OD IND LW NS TPE 50
2014,October,2014-10-08,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,13.43,11.19,PK6 CL OD IND LW NS TPE 50
2014,October,2014-10-09,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,13.43,11.19,PK6 CL OD IND LW NS TPE 50
2014,October,2014-10-08,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,13.43,11.19,PK6 CL OD IND LW NS TPE 50
2014,October,2014-10-09,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,13.43,11.19,PK6 CL OD IND LW NS TPE 50
2014,October,2014-10-17,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.39,1.16,PK6 FLIPCHART MARKERS ASS
2014,October,2014-10-17,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.39,1.16,PK6 FLIPCHART MARKERS ASS
2014,October,2014-10-08,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.39,1.16,PK6 FLIPCHART MARKERS ASS
