YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2014,11,2014-11-10,3HZZ Corporate Balance Sheet Items,FIRST CHOICE FACILITIES SERVICES LTD,Creditor-Inland Revenue,-156.25
2014,11,2014-11-05,3HZZ Corporate Balance Sheet Items,FIRST CHOICE FACILITIES SERVICES LTD,Creditor-Inland Revenue,-149.00
2014,11,2014-11-26,3HZZ Corporate Balance Sheet Items,FIRST CHOICE FACILITIES SERVICES LTD,Creditor-Inland Revenue,-146.81
2014,11,2014-11-10,3HZZ Corporate Balance Sheet Items,FIRST CHOICE FACILITIES SERVICES LTD,Creditor-Inland Revenue,-145.96
2014,11,2014-11-05,3HZZ Corporate Balance Sheet Items,FIRST CHOICE FACILITIES SERVICES LTD,Creditor-Inland Revenue,-138.34
2014,11,2014-11-05,3HZZ Corporate Balance Sheet Items,FIRST CHOICE FACILITIES SERVICES LTD,Creditor-Inland Revenue,-135.37
2014,11,2014-11-26,3HZZ Corporate Balance Sheet Items,FIRST CHOICE FACILITIES SERVICES LTD,Creditor-Inland Revenue,-132.36
2014,11,2014-11-10,3HZZ Corporate Balance Sheet Items,FIRST CHOICE FACILITIES SERVICES LTD,Creditor-Inland Revenue,-131.40
2014,11,2014-11-10,3HZZ Corporate Balance Sheet Items,FIRST CHOICE FACILITIES SERVICES LTD,Creditor-Inland Revenue,-130.57
2014,11,2014-11-05,3HZZ Corporate Balance Sheet Items,FIRST CHOICE FACILITIES SERVICES LTD,Creditor-Inland Revenue,-129.34
2014,11,2014-11-26,3HZZ Corporate Balance Sheet Items,FIRST CHOICE FACILITIES SERVICES LTD,Creditor-Inland Revenue,-103.65
2014,11,2014-11-26,3ASS Social Services,FIRST CHOICE MARSHALLS,Equipment Purchase,5042.80
2014,11,2014-11-10,3F000 Finance,FIRST DATA GLOBAL SERVICES LIMITED,Support and Maintenance Renewals,5000.00
2014,11,2014-11-10,3F000 Finance,FIRST DATA GLOBAL SERVICES LIMITED,Support and Maintenance Renewals,8000.00
2014,11,2014-11-12,3D000 Administration,FIRST INTELLIGENCE LTD,Postage and Courier Services,537.70
2014,11,2014-11-17,3ALS PEECS Services Group,FIRSTCAR LIMITED,Equipment Purchase,3150.00
2014,11,2014-11-26,3D000 Administration,FIRSTCARE LIMITED,Externally Contracted Services,7902.72
2014,11,2014-11-10,3ASS Social Services,FIVE RIVERS CHILD CARE LTD,Foster Care Agency,4034.43
2014,11,2014-11-12,3ALS PEECS Services Group,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,600.00
2014,11,2014-11-12,3ALS PEECS Services Group,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,750.00
2014,11,2014-11-17,3ALS PEECS Services Group,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,750.00
2014,11,2014-11-05,3ASS Social Services,FOCUS INTERNATIONAL CHRISTIAN CENTRE,Client Rents,1100.00
2014,11,2014-11-04,3ASS Social Services,FOCUS INTERNATIONAL CHRISTIAN CENTRE,Client Rents,5500.00
2014,11,2014-11-19,3AED Education Children Services,FORDWAY,ICT Equipment,45472.17
2014,11,2014-11-05,3ASS Social Services,FOSTER CARE ASSOCIATES LTD,Foster Care Agency,3192.00
2014,11,2014-11-12,3ASS Social Services,FOSTER CARE ASSOCIATES LTD,Foster Care Agency,3192.00
2014,11,2014-11-05,3ASS Social Services,FOSTERCARE UK LTD,Foster Care Agency,3357.30
2014,11,2014-11-10,3ASS Social Services,FOSTERING PEOPLE TOO,Foster Care Agency,2720.00
2014,11,2014-11-26,3ASS Social Services,FOUR SEASONS HOMES LTD T/A NORWOOD GREEN CARE HOME,Long Term ? Nursing,-8228.06
2014,11,2014-11-12,3ASS Social Services,FOUR SEASONS HOMES LTD T/A NORWOOD GREEN CARE HOME,Long Term ? Nursing,8456.61
2014,11,2014-11-26,3ASS Social Services,FOUR SEASONS HOMES LTD T/A NORWOOD GREEN CARE HOME,Long Term ? Residential,6199.32
2014,11,2014-11-26,3ASS Social Services,FOUR SEASONS HOMES LTD T/A NORWOOD GREEN CARE HOME,Short Term - Nursing,2029.20
2014,11,2014-11-12,3ASS Social Services,FOUR SEASONS HOMES LTD T/A NORWOOD GREEN CARE HOME,Short Term - Residential,2856.12
2014,11,2014-11-05,3ASS Social Services,FREEWAYS TRUST LTD,Long Term ? Residential,3120.32
2014,11,2014-11-10,3GA GF Capital Schools,G&D HIGGINS MECH SERVICES LTD,Contract  - Bld Works,12963.02
2014,11,2014-11-17,3GA GF Capital Schools,G&D HIGGINS MECH SERVICES LTD,Contract  - Bld Works,35115.56
2014,11,2014-11-17,3GA GF Capital Schools,G&D HIGGINS MECH SERVICES LTD,Contract  - Bld Works,73887.78
2014,11,2014-11-10,3ASS Social Services,GCH (WEST DRAYTON) LTD,Long Term ? Nursing,2133.20
2014,11,2014-11-10,3ASS Social Services,GCH (WEST DRAYTON) LTD,Long Term ? Nursing,4162.40
2014,11,2014-11-10,3ASS Social Services,GCH (WEST DRAYTON) LTD,Long Term ? Nursing Respite,533.30
2014,11,2014-11-10,3ASS Social Services,GCH (WEST DRAYTON) LTD,Long Term ? Residential,2066.44
2014,11,2014-11-10,3ASS Social Services,GCH (WEST DRAYTON) LTD,Long Term ? Residential,8912.68
2014,11,2014-11-10,3ASS Social Services,GCH (WEST DRAYTON) LTD,Short Term - Nursing,3352.17
2014,11,2014-11-10,3ASS Social Services,GCH (WEST DRAYTON) LTD,Short Term - Residential,1402.23
2014,11,2014-11-19,3ASS Social Services,GENTLE CARE,Long Term ? Community: Homecare,616.77
2014,11,2014-11-12,3ASS Social Services,GENTLE CARE,Long Term ? Community: Homecare,761.31
2014,11,2014-11-19,3ASS Social Services,GENTLE CARE,Long Term ? Community: Homecare,955.35
2014,11,2014-11-05,3ASS Social Services,GENTLE CARE,Long Term ? Community: Homecare,980.10
2014,11,2014-11-26,3ASS Social Services,GENTLE CARE,Long Term ? Community: Homecare,1061.28
2014,11,2014-11-12,3ALS PEECS Services Group,GEORGE LINES MERCHANTS LTD,Stores Purchase,666.96
2014,11,2014-11-24,3D000 Administration,GILLESPIES LLP,Feasibility Studies,3400.00
2014,11,2014-11-24,3ASS Social Services,GLEDWOOD CARE HOMES,Long Term ? Residential,3580.00
2014,11,2014-11-17,3D000 Administration,GLEEDS COST MANAGEMENT,Feasibility Studies,1500.00
2014,11,2014-11-10,3ALS PEECS Services Group,GLENDALE COUNTRYSIDE LIMITED,Tree Maintenance,533.35
2014,11,2014-11-17,3ALS PEECS Services Group,GLENDALE COUNTRYSIDE LIMITED,Tree Maintenance,600.00
2014,11,2014-11-10,3ALS PEECS Services Group,GLENDALE COUNTRYSIDE LIMITED,Tree Maintenance,735.34
2014,11,2014-11-03,3ALS PEECS Services Group,GLENDALE COUNTRYSIDE LIMITED,Tree Maintenance,783.00
2014,11,2014-11-03,3ALS PEECS Services Group,GLENDALE COUNTRYSIDE LIMITED,Tree Maintenance,832.50
2014,11,2014-11-10,3ALS PEECS Services Group,GLENDALE COUNTRYSIDE LIMITED,Tree Maintenance,934.56
2014,11,2014-11-03,3ALS PEECS Services Group,GO CARS UK LTD,Home To School / College Transport,3778.76
2014,11,2014-11-10,3ASS Social Services,GOLD CARE HOMES,Long Term ? Residential,4966.44
2014,11,2014-11-05,3ASS Social Services,GOPAL HOUSE LTD,Long Term ? Residential,2940.00
2014,11,2014-11-12,3ASS Social Services,GOPAL HOUSE LTD,Long Term ? Residential,2940.00
2014,11,2014-11-17,3ASS Social Services,GOVNET COMMUNICATIONS,External Training / Courses,590.00
2014,11,2014-11-17,3ALS PEECS Services Group,GOWER CONSULTANTS LTD,Support and Maintenance Renewals,1605.02
2014,11,2014-11-12,3ALS PEECS Services Group,GOWER CONSULTANTS LTD,Support and Maintenance Renewals,1704.34
2014,11,2014-11-05,3D000 Administration,GPEX,Printing,1858.00
2014,11,2014-11-24,3D000 Administration,GPEX,Printing,1858.00
2014,11,2014-11-24,3D000 Administration,GPEX,Printing,5798.85
2014,11,2014-11-12,3PW Housing Revenue Account,GRAHAM HOLMES ASTRASEAL LTD,Buildings Maint Day To Day,575.00
2014,11,2014-11-24,3PW Housing Revenue Account,GRAHAM HOLMES ASTRASEAL LTD,Buildings Maint Day To Day,705.00
2014,11,2014-11-12,3PW Housing Revenue Account,GRAHAM HOLMES ASTRASEAL LTD,Buildings Maint Day To Day,722.00
2014,11,2014-11-24,3PW Housing Revenue Account,GRAHAM HOLMES ASTRASEAL LTD,Buildings Maint Day To Day,760.00
2014,11,2014-11-24,3PW Housing Revenue Account,GRAHAM HOLMES ASTRASEAL LTD,Buildings Maint Day To Day,805.00
2014,11,2014-11-24,3PW Housing Revenue Account,GRAHAM HOLMES ASTRASEAL LTD,Buildings Maint Day To Day,890.00
2014,11,2014-11-24,3PW Housing Revenue Account,GRAHAM HOLMES ASTRASEAL LTD,Buildings Maint Day To Day,1110.00
2014,11,2014-11-12,3PW Housing Revenue Account,GRAHAM HOLMES ASTRASEAL LTD,Buildings Maint Day To Day,1225.00
2014,11,2014-11-17,3GW GF Capital Housing,GRAHAM PETERS LTD,DF Grant Payments-Non Agency,13983.99
2014,11,2014-11-10,3MV Collection Fund Revenue Account,GREATER LONDON AUTHORITY,BRS Transfer to GLA,1025861.00
2014,11,2014-11-10,3MV Collection Fund Revenue Account,GREATER LONDON AUTHORITY,GLA Precept,2701215.20
2014,11,2014-11-10,3MV Collection Fund Revenue Account,GREATER LONDON AUTHORITY,GLA Precept,7383927.00
2014,11,2014-11-10,3PW Housing Revenue Account,GREC SYSTEMS LTD,Buildings Maint Day To Day,596.88
2014,11,2014-11-05,3PW Housing Revenue Account,GREC SYSTEMS LTD,Buildings Maint Day To Day,677.00
2014,11,2014-11-24,3ALS PEECS Services Group,GREENWICH LEISURE LTD,Electricity,506.89
2014,11,2014-11-26,3ALS PEECS Services Group,GREENWICH LEISURE LTD,Externally Contracted Services,2778.97
2014,11,2014-11-26,3ALS PEECS Services Group,GREENWICH LEISURE LTD,Externally Contracted Services,5460.59
2014,11,2014-11-10,3ALS PEECS Services Group,GREENWICH LEISURE LTD,Grants,6000.00
2014,11,2014-11-26,3ALS PEECS Services Group,GREENWICH LEISURE LTD,Sports Instruction,3500.00
2014,11,2014-11-12,3ALS PEECS Services Group,GRESSWELL,Furniture,753.75
2014,11,2014-11-05,3ASS Social Services,GROVE CARE PARTNERSHIPS,Long Term ? Residential,7567.52
2014,11,2014-11-10,3ASS Social Services,GROVE CARE PARTNERSHIPS,Long Term ? Residential,7567.52
2014,11,2014-11-05,3ASS Social Services,GROVE CARE PARTNERSHIPS,Long Term ? Residential,7900.00
2014,11,2014-11-05,3ASS Social Services,GROVE CARE PARTNERSHIPS,Long Term ? Residential,7900.00
2014,11,2014-11-10,3ASS Social Services,GROVE CARE PARTNERSHIPS,Long Term ? Residential,7900.00
2014,11,2014-11-05,3ASS Social Services,GUINESS CARE AND SUPPORT,Long Term ? Nursing,2029.08
2014,11,2014-11-17,3ASS Social Services,GUINESS CARE AND SUPPORT,Long Term ? Nursing,2029.08
2014,11,2014-11-03,3GA GF Capital Schools,H & V BUILDING SERVICES LTD,Contract  - Bld Works,3207.16
2014,11,2014-11-28,3F000 Finance,H S B C,Bank Charges,666.08
2014,11,2014-11-28,3F000 Finance,H S B C,Bank Charges,930.79
2014,11,2014-11-28,3F000 Finance,H S B C,Bank Charges,1929.02
2014,11,2014-11-28,3F000 Finance,H S B C,Bank Charges,2210.02
2014,11,2014-11-28,3F000 Finance,H S B C,Bank Charges,2672.06
2014,11,2014-11-10,3ALS PEECS Services Group,HAGAM,Payments To Pct/Health,24623.42
2014,11,2014-11-26,3ALS PEECS Services Group,HALL FUELS LTD,Stores Purchase,2028.60
2014,11,2014-11-24,3ALS PEECS Services Group,HALL FUELS LTD,Stores Purchase,3500.47
2014,11,2014-11-24,3ALS PEECS Services Group,HALL FUELS LTD,Stores Purchase,21591.58
2014,11,2014-11-10,3ALS PEECS Services Group,HALL FUELS LTD,Stores Purchase,21810.26
2014,11,2014-11-17,3ALS PEECS Services Group,HALL FUELS LTD,Vehicle Fuel Costs,1133.40
2014,11,2014-11-10,3ASS Social Services,HALTON SERVICES LTD,Long Term ? Nursing,-3640.00
2014,11,2014-11-10,3ASS Social Services,HALTON SERVICES LTD,Long Term ? Nursing,3871.28
2014,11,2014-11-10,3ASS Social Services,HALTON SERVICES LTD,Long Term ? Nursing,11339.20
2014,11,2014-11-12,3FC00 Finance & Resources - Corporate,HAMMERSMITH & FULHAM COUNCIL,Western Dist Coroner's Service,52217.00
2014,11,2014-11-04,3ASS Social Services,HAMPSHIRE AUTISTIC SOCIETY,Long Term ? Residential,8852.24
2014,11,2014-11-19,3ALS PEECS Services Group,HANSON AGGREGATES,Materials Purchase,524.23
2014,11,2014-11-12,3ALS PEECS Services Group,HANSON AGGREGATES,Materials Purchase,543.12
2014,11,2014-11-26,3ALS PEECS Services Group,HANSON AGGREGATES,Materials Purchase,584.26
2014,11,2014-11-12,3ALS PEECS Services Group,HANSON AGGREGATES,Materials Purchase,620.00
2014,11,2014-11-19,3ALS PEECS Services Group,HANSON AGGREGATES,Materials Purchase,1093.89
2014,11,2014-11-12,3ALS PEECS Services Group,HANSON AGGREGATES,Materials Purchase,1118.36
2014,11,2014-11-19,3ALS PEECS Services Group,HANSON AGGREGATES,Materials Purchase,1291.80
2014,11,2014-11-10,3ALS PEECS Services Group,HANSON AGGREGATES,Materials Purchase,1295.08
2014,11,2014-11-19,3ALS PEECS Services Group,HANSON AGGREGATES,Materials Purchase,1354.88
2014,11,2014-11-19,3ALS PEECS Services Group,HANSON AGGREGATES,Materials Purchase,2176.16
2014,11,2014-11-12,3ALS PEECS Services Group,HANSON AGGREGATES,Materials Purchase,2752.08
2014,11,2014-11-20,3ASS Social Services,HARRINGTON'S ESTATES,Client Support,2200.00
2014,11,2014-11-10,3ASS Social Services,HARROW ASSOC OF DISABLED PEOPLE,Long Term ? Community: Other Long Term Support,767.04
2014,11,2014-11-12,3ALS PEECS Services Group,HAYES AMATEUR BOXING CLUB,Sports Instruction,1230.00
2014,11,2014-11-10,3ASS Social Services,HAYES COTTAGE NURSING HOME,Long Term ? Nursing,4320.00
2014,11,2014-11-10,3ASS Social Services,HAYES COTTAGE NURSING HOME,Long Term ? Nursing,5533.20
2014,11,2014-11-10,3ASS Social Services,HAYES COTTAGE NURSING HOME,Long Term ? Nursing,31533.01
2014,11,2014-11-10,3ASS Social Services,HAYES COTTAGE NURSING HOME,Long Term ? Residential,2066.44
2014,11,2014-11-05,3D000 Administration,HAYES END COMMUNITY ASSOCIATION,Grants,973.00
2014,11,2014-11-10,3ASS Social Services,HAYES STAFF RECRUITMENT,Home Care,546.12
2014,11,2014-11-17,3ASS Social Services,HAYES STAFF RECRUITMENT,Long Term ? Community: Homecare,18.94
2014,11,2014-11-04,3ASS Social Services,HAYES STAFF RECRUITMENT,Long Term ? Community: Homecare,44.19
2014,11,2014-11-17,3ASS Social Services,HAYES STAFF RECRUITMENT,Long Term ? Community: Homecare,340.74
2014,11,2014-11-04,3ASS Social Services,HAYES STAFF RECRUITMENT,Long Term ? Community: Homecare,353.36
2014,11,2014-11-10,3ASS Social Services,HAYES STAFF RECRUITMENT,Long Term ? Community: Homecare,353.36
2014,11,2014-11-24,3ASS Social Services,HAYES STAFF RECRUITMENT,Long Term ? Community: Homecare,378.60
2014,11,2014-11-24,3ASS Social Services,HAYES STAFF RECRUITMENT,Long Term ? Community: Other - Outreach,13.32
2014,11,2014-11-10,3ASS Social Services,HAYES STAFF RECRUITMENT,Long Term ? Community: Other - Outreach,13.32
2014,11,2014-11-04,3ASS Social Services,HAYES STAFF RECRUITMENT,Long Term ? Community: Other - Outreach,13.32
2014,11,2014-11-17,3ASS Social Services,HAYES STAFF RECRUITMENT,Long Term ? Community: Other - Outreach,13.32
2014,11,2014-11-10,3ASS Social Services,HAYES STAFF RECRUITMENT,Long Term ? Community: Other - Outreach,26.64
2014,11,2014-11-04,3ASS Social Services,HAYES STAFF RECRUITMENT,Long Term ? Community: Other - Outreach,26.64
2014,11,2014-11-17,3ASS Social Services,HAYES STAFF RECRUITMENT,Long Term ? Community: Other - Outreach,26.64
2014,11,2014-11-04,3ASS Social Services,HAYES STAFF RECRUITMENT,Long Term ? Community: Other - Outreach,39.96
2014,11,2014-11-24,3ASS Social Services,HAYES STAFF RECRUITMENT,Long Term ? Community: Other - Outreach,39.96
2014,11,2014-11-10,3ASS Social Services,HAYES STAFF RECRUITMENT,Long Term ? Community: Other - Outreach,39.96
2014,11,2014-11-10,3ASS Social Services,HAYES STAFF RECRUITMENT,Long Term ? Community: Other - Outreach,39.96
2014,11,2014-11-04,3ASS Social Services,HAYES STAFF RECRUITMENT,Long Term ? Community: Other - Outreach,39.96
2014,11,2014-11-24,3ASS Social Services,HAYES STAFF RECRUITMENT,Long Term ? Community: Other - Outreach,53.28
2014,11,2014-11-17,3ASS Social Services,HAYES STAFF RECRUITMENT,Long Term ? Community: Other - Outreach,66.60
2014,11,2014-11-17,3ASS Social Services,HAYES STAFF RECRUITMENT,Long Term ? Community: Other - Outreach,73.26
2014,11,2014-11-04,3ASS Social Services,HAYES STAFF RECRUITMENT,Long Term ? Community: Other - Outreach,79.92
2014,11,2014-11-04,3ASS Social Services,HAYES STAFF RECRUITMENT,Long Term ? Community: Other - Outreach,79.92
2014,11,2014-11-24,3ASS Social Services,HAYES STAFF RECRUITMENT,Long Term ? Community: Other - Outreach,79.92
2014,11,2014-11-24,3ASS Social Services,HAYES STAFF RECRUITMENT,Long Term ? Community: Other - Outreach,79.92
2014,11,2014-11-24,3ASS Social Services,HAYES STAFF RECRUITMENT,Long Term ? Community: Other - Outreach,79.92
2014,11,2014-11-24,3ASS Social Services,HAYES STAFF RECRUITMENT,Long Term ? Community: Other - Outreach,79.92
2014,11,2014-11-24,3ASS Social Services,HAYES STAFF RECRUITMENT,Long Term ? Community: Other - Outreach,79.92
2014,11,2014-11-24,3ASS Social Services,HAYES STAFF RECRUITMENT,Long Term ? Community: Other - Outreach,79.92
2014,11,2014-11-10,3ASS Social Services,HAYES STAFF RECRUITMENT,Long Term ? Community: Other - Outreach,79.92
2014,11,2014-11-10,3ASS Social Services,HAYES STAFF RECRUITMENT,Long Term ? Community: Other - Outreach,79.92
2014,11,2014-11-10,3ASS Social Services,HAYES STAFF RECRUITMENT,Long Term ? Community: Other - Outreach,79.92
2014,11,2014-11-17,3ASS Social Services,HAYES STAFF RECRUITMENT,Long Term ? Community: Other - Outreach,79.92
2014,11,2014-11-17,3ASS Social Services,HAYES STAFF RECRUITMENT,Long Term ? Community: Other - Outreach,79.92
2014,11,2014-11-17,3ASS Social Services,HAYES STAFF RECRUITMENT,Long Term ? Community: Other - Outreach,79.92
2014,11,2014-11-04,3ASS Social Services,HAYES STAFF RECRUITMENT,Long Term ? Community: Other - Outreach,93.24
2014,11,2014-11-04,3ASS Social Services,HAYES STAFF RECRUITMENT,Long Term ? Community: Other - Outreach,119.88
2014,11,2014-11-24,3ASS Social Services,HAYES STAFF RECRUITMENT,Long Term ? Community: Other - Outreach,133.20
2014,11,2014-11-10,3ASS Social Services,HAYES STAFF RECRUITMENT,Long Term ? Community: Other - Outreach,146.52
2014,11,2014-11-04,3ASS Social Services,HAYES STAFF RECRUITMENT,Long Term ? Community: Other - Outreach,173.16
2014,11,2014-11-17,3ASS Social Services,HAYES STAFF RECRUITMENT,Long Term ? Community: Other - Outreach,179.82
2014,11,2014-11-17,3ASS Social Services,HAYES STAFF RECRUITMENT,Long Term ? Community: Other - Outreach,193.14
2014,11,2014-11-24,3ASS Social Services,HAYES STAFF RECRUITMENT,Long Term ? Community: Other - Outreach,199.80
2014,11,2014-11-24,3ASS Social Services,HAYES STAFF RECRUITMENT,Long Term ? Community: Other - Outreach,199.80
2014,11,2014-11-04,3ASS Social Services,HAYES STAFF RECRUITMENT,Long Term ? Community: Other - Outreach,226.44
2014,11,2014-11-24,3ASS Social Services,HAYES STAFF RECRUITMENT,Long Term ? Community: Other - Outreach,226.44
2014,11,2014-11-17,3ASS Social Services,HAYES STAFF RECRUITMENT,Long Term ? Community: Other - Outreach,226.44
2014,11,2014-11-04,3ASS Social Services,HAYES STAFF RECRUITMENT,Long Term ? Community: Other - Outreach,233.10
2014,11,2014-11-10,3ASS Social Services,HAYES STAFF RECRUITMENT,Long Term ? Community: Other - Outreach,233.10
2014,11,2014-11-17,3ASS Social Services,HAYES STAFF RECRUITMENT,Long Term ? Community: Other - Outreach,233.10
2014,11,2014-11-04,3ASS Social Services,HAYES STAFF RECRUITMENT,Long Term ? Community: Other - Outreach,259.74
2014,11,2014-11-10,3ASS Social Services,HAYES STAFF RECRUITMENT,Long Term ? Community: Other - Outreach,359.64
2014,11,2014-11-24,3ASS Social Services,HAYES STAFF RECRUITMENT,Long Term ? Community: Other - Outreach,392.94
2014,11,2014-11-04,3ASS Social Services,HAYES STAFF RECRUITMENT,Long Term ? Community: Other - Outreach,446.22
2014,11,2014-11-10,3ASS Social Services,HAYES STAFF RECRUITMENT,Long Term ? Community: Other - Outreach,499.50
2014,11,2014-11-04,3ASS Social Services,HAYES STAFF RECRUITMENT,Long Term ? Community: Other - Outreach,506.16
2014,11,2014-11-17,3ASS Social Services,HAYES STAFF RECRUITMENT,Long Term ? Community: Other - Outreach,512.82
2014,11,2014-11-10,3ASS Social Services,HAYES STAFF RECRUITMENT,Long Term ? Community: Other - Outreach,519.48
2014,11,2014-11-04,3ASS Social Services,HAYES STAFF RECRUITMENT,Long Term ? Community: Other - Outreach,532.80
2014,11,2014-11-17,3ASS Social Services,HAYES STAFF RECRUITMENT,Long Term ? Community: Other - Outreach,532.80
2014,11,2014-11-24,3ASS Social Services,HAYES STAFF RECRUITMENT,Long Term ? Community: Other - Outreach,532.80
2014,11,2014-11-04,3ASS Social Services,HAYES STAFF RECRUITMENT,Long Term ? Community: Other - Outreach,546.12
2014,11,2014-11-10,3ASS Social Services,HAYES STAFF RECRUITMENT,Long Term ? Community: Other - Outreach,546.12
2014,11,2014-11-24,3ASS Social Services,HAYES STAFF RECRUITMENT,Long Term ? Community: Other - Outreach,552.78
2014,11,2014-11-04,3ASS Social Services,HAYES STAFF RECRUITMENT,Long Term ? Community: Other - Outreach,566.10
2014,11,2014-11-17,3ASS Social Services,HAYES STAFF RECRUITMENT,Long Term ? Community: Other - Outreach,572.76
2014,11,2014-11-10,3ASS Social Services,HAYES STAFF RECRUITMENT,Long Term ? Community: Other - Outreach,586.08
2014,11,2014-11-24,3ASS Social Services,HAYES STAFF RECRUITMENT,Long Term ? Community: Other - Outreach,1018.98
2014,11,2014-11-17,3ASS Social Services,HAYES STAFF RECRUITMENT,Long Term ? Community: Other - Outreach,1322.01
2014,11,2014-11-04,3ASS Social Services,HAYES STAFF RECRUITMENT,Long Term ? Community: Other - Outreach,1581.75
2014,11,2014-11-24,3ASS Social Services,HAYES STAFF RECRUITMENT,Long Term ? Community: Other - Outreach,1778.22
2014,11,2014-11-17,3ASS Social Services,HAYES STAFF RECRUITMENT,Long Term ? Community: Other - Outreach,2102.56
2014,11,2014-11-04,3ASS Social Services,HAYES STAFF RECRUITMENT,Long Term ? Community: Other - Outreach,2184.48
2014,11,2014-11-24,3ASS Social Services,HAYES STAFF RECRUITMENT,Long Term ? Community: Other - Outreach,2204.46
2014,11,2014-11-17,3ASS Social Services,HAYES STAFF RECRUITMENT,Long Term ? Community: Other - Outreach,2251.08
2014,11,2014-11-24,3ASS Social Services,HAYES STAFF RECRUITMENT,Long Term ? Community: Other - Outreach,2490.84
2014,11,2014-11-04,3ASS Social Services,HAYES STAFF RECRUITMENT,Long Term ? Community: Other - Outreach,2504.16
2014,11,2014-11-04,3ASS Social Services,HAYES STAFF RECRUITMENT,Long Term ? Community: Other - Outreach,2600.73
2014,11,2014-11-10,3ASS Social Services,HAYES STAFF RECRUITMENT,Long Term ? Community: Other - Outreach,2604.06
2014,11,2014-11-10,3ASS Social Services,HAYES STAFF RECRUITMENT,Long Term ? Community: Other - Outreach,3070.26
2014,11,2014-11-17,3ASS Social Services,HAYES STAFF RECRUITMENT,Long Term ? Community: Other - Outreach,3243.42
2014,11,2014-11-10,3ASS Social Services,HAYES STAFF RECRUITMENT,Long Term ? Community: Other - Outreach,3776.22
2014,11,2014-11-12,3ASS Social Services,HAYES STROKE CLUB,Grants,1700.00
2014,11,2014-11-26,3ALS PEECS Services Group,HAZELMERE CONSULTING LTD,Consultancy Fees,15120.00
2014,11,2014-11-17,3ASS Social Services,HC-ONE LIMITED,Long Term ? Nursing,2010.28
2014,11,2014-11-17,3ASS Social Services,HC-ONE LIMITED,Long Term ? Nursing,2049.36
2014,11,2014-11-17,3ASS Social Services,HC-ONE LIMITED,Long Term ? Nursing,4058.16
2014,11,2014-11-17,3ASS Social Services,HC-ONE LIMITED,Long Term ? Nursing,4098.72
2014,11,2014-11-17,3ASS Social Services,HC-ONE LIMITED,Long Term ? Nursing,4098.72
2014,11,2014-11-17,3ASS Social Services,HC-ONE LIMITED,Long Term ? Nursing,9778.02
2014,11,2014-11-17,3ASS Social Services,HC-ONE LIMITED,Long Term ? Nursing,18509.56
2014,11,2014-11-17,3ASS Social Services,HC-ONE LIMITED,Long Term ? Nursing,20561.61
2014,11,2014-11-04,3ASS Social Services,HC-ONE LIMITED,Short Term - Nursing,3333.69
2014,11,2014-11-17,3ASS Social Services,HC-ONE LIMITED,Short Term - Nursing,9209.14
2014,11,2014-11-17,3D000 Administration,HEALTH MANAGEMENT LTD,Other Contracted Services,6767.90
2014,11,2014-11-05,3ASS Social Services,HEATHFIELD HOUSE,Long Term ? Residential,3680.00
2014,11,2014-11-17,3ASS Social Services,HEATHFIELD HOUSE,Long Term ? Residential,3680.00
2014,11,2014-11-05,3ASS Social Services,HEATHFIELD HOUSE,Long Term ? Residential,5897.92
2014,11,2014-11-17,3ASS Social Services,HEATHFIELD HOUSE,Long Term ? Residential,5897.92
2014,11,2014-11-05,3ASS Social Services,HEATHFIELD HOUSE,Long Term ? Residential,9960.00
2014,11,2014-11-17,3ASS Social Services,HEATHFIELD HOUSE,Long Term ? Residential,9960.00
2014,11,2014-11-05,3ASS Social Services,HEATHFIELD HOUSE,Long Term ? Residential,10200.00
2014,11,2014-11-17,3ASS Social Services,HEATHFIELD HOUSE,Long Term ? Residential,10200.00
2014,11,2014-11-26,3AED Education Children Services,HEATHLANDS SCHOOL,Statemented Pupils,726.67
2014,11,2014-11-17,3ALS PEECS Services Group,HEDGES DIRECT LIMITED,Equipment Purchase,665.00
2014,11,2014-11-12,3ASS Social Services,HELEN TOMS,Long Term ? Supported Accommodation,1295.56
2014,11,2014-11-12,3ASS Social Services,HELEN TOMS,Part III / Amenity Contributions,-549.88
2014,11,2014-11-28,3D000 Administration,HER MAJESTY'S COURT SERVICE,Legal & Court Costs,7000.00
2014,11,2014-11-28,3ASS Social Services,HERTFORDSHIRE PARTNERSHIP NHS TRUST,Long Term ? Residential,18722.00
2014,11,2014-11-28,3ASS Social Services,HERTFORDSHIRE PARTNERSHIP NHS TRUST,Long Term ? Residential,18722.00
2014,11,2014-11-28,3ALS PEECS Services Group,HERTFORDSHIRE PARTNERSHIP NHS TRUST,Payments To Pct/Health,-18722.00
2014,11,2014-11-28,3ALS PEECS Services Group,HERTFORDSHIRE PARTNERSHIP NHS TRUST,Payments To Pct/Health,-18722.00
2014,11,2014-11-10,3ASS Social Services,HESTIA HOUSING & SUPPORT,Supported Accommodation,27328.40
2014,11,2014-11-05,3ASS Social Services,HEYWOODS GRANGE LTD,Long Term ? Residential,3665.20
