YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2016,May,2016-05-04,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.31,1.09,Stationery for LIBRARIES CENTRAL CORE
2016,May,2016-05-04,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.31,1.09,Stationery for LIBRARIES CENTRAL CORE
2016,May,2016-04-29,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.32,1.10,Stationery for LIBRARIES CENTRAL CORE
2016,May,2016-04-29,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.32,1.10,Stationery for LIBRARIES CENTRAL CORE
2016,May,2016-04-29,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.37,1.14,Stationery for LIBRARIES CENTRAL CORE
2016,May,2016-04-29,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.37,1.14,Stationery for LIBRARIES CENTRAL CORE
2016,May,2016-04-29,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.37,1.14,Stationery for LIBRARIES CENTRAL CORE
2016,May,2016-04-29,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.37,1.14,Stationery for LIBRARIES CENTRAL CORE
2016,May,2016-05-04,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.45,1.22,Stationery for LIBRARIES CENTRAL CORE
2016,May,2016-05-04,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.45,1.22,Stationery for LIBRARIES CENTRAL CORE
2016,May,2016-04-29,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.50,1.25,Stationery for LIBRARIES CENTRAL CORE
2016,May,2016-04-29,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.50,1.25,Stationery for LIBRARIES CENTRAL CORE
2016,May,2016-04-29,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.54,1.28,Stationery for LIBRARIES CENTRAL CORE
2016,May,2016-04-29,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.54,1.28,Stationery for LIBRARIES CENTRAL CORE
2016,May,2016-05-19,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.55,1.29,Stationery for LIBRARIES CENTRAL CORE
2016,May,2016-04-29,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.55,1.29,Stationery for LIBRARIES CENTRAL CORE
2016,May,2016-04-29,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.55,1.29,Stationery for LIBRARIES CENTRAL CORE
2016,May,2016-05-19,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.55,1.29,Stationery for LIBRARIES CENTRAL CORE
2016,May,2016-05-04,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.68,1.40,Stationery for LIBRARIES CENTRAL CORE
2016,May,2016-05-04,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.68,1.40,Stationery for LIBRARIES CENTRAL CORE
2016,May,2016-05-19,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.73,1.44,Stationery for LIBRARIES CENTRAL CORE
2016,May,2016-05-19,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.73,1.44,Stationery for LIBRARIES CENTRAL CORE
2016,May,2016-04-29,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.74,1.45,Stationery for LIBRARIES CENTRAL CORE
2016,May,2016-04-29,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.74,1.45,Stationery for LIBRARIES CENTRAL CORE
2016,May,2016-04-29,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.78,1.48,Stationery for LIBRARIES CENTRAL CORE
2016,May,2016-04-29,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.78,1.48,Stationery for LIBRARIES CENTRAL CORE
2016,May,2016-04-29,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.94,1.62,Stationery for LIBRARIES CENTRAL CORE
2016,May,2016-04-29,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.94,1.62,Stationery for LIBRARIES CENTRAL CORE
2016,May,2016-04-29,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.95,1.62,Stationery for LIBRARIES CENTRAL CORE
2016,May,2016-04-29,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.95,1.62,Stationery for LIBRARIES CENTRAL CORE
2016,May,2016-04-29,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.09,1.74,Stationery for LIBRARIES CENTRAL CORE
2016,May,2016-05-03,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.09,1.74,Stationery for LIBRARIES CENTRAL CORE
2016,May,2016-04-29,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.09,1.74,Stationery for LIBRARIES CENTRAL CORE
2016,May,2016-05-03,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.09,1.74,Stationery for LIBRARIES CENTRAL CORE
2016,May,2016-04-29,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.17,1.81,Stationery for LIBRARIES CENTRAL CORE
2016,May,2016-04-29,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.17,1.81,Stationery for LIBRARIES CENTRAL CORE
2016,May,2016-04-29,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.17,1.81,Stationery for LIBRARIES CENTRAL CORE
2016,May,2016-04-29,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.17,1.81,Stationery for LIBRARIES CENTRAL CORE
2016,May,2016-04-29,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.17,1.81,Stationery for LIBRARIES CENTRAL CORE
2016,May,2016-04-29,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.17,1.81,Stationery for LIBRARIES CENTRAL CORE
2016,May,2016-05-03,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.20,1.83,Stationery for LIBRARIES CENTRAL CORE
2016,May,2016-05-03,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.20,1.83,Stationery for LIBRARIES CENTRAL CORE
2016,May,2016-04-29,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.33,1.94,Stationery for LIBRARIES CENTRAL CORE
2016,May,2016-04-29,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.33,1.94,Stationery for LIBRARIES CENTRAL CORE
2016,May,2016-04-29,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.46,2.05,Stationery for LIBRARIES CENTRAL CORE
2016,May,2016-04-29,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.46,2.05,Stationery for LIBRARIES CENTRAL CORE
2016,May,2016-05-03,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.60,2.17,Stationery for LIBRARIES CENTRAL CORE
2016,May,2016-05-03,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.60,2.17,Stationery for LIBRARIES CENTRAL CORE
2016,May,2016-04-29,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.63,2.19,Stationery for LIBRARIES CENTRAL CORE
2016,May,2016-04-29,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.63,2.19,Stationery for LIBRARIES CENTRAL CORE
2016,May,2016-04-29,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.93,2.44,Stationery for LIBRARIES CENTRAL CORE
2016,May,2016-04-29,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.93,2.44,Stationery for LIBRARIES CENTRAL CORE
2016,May,2016-05-19,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.00,2.50,Stationery for LIBRARIES CENTRAL CORE
2016,May,2016-05-19,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.00,2.50,Stationery for LIBRARIES CENTRAL CORE
2016,May,2016-05-19,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.00,2.50,Stationery for LIBRARIES CENTRAL CORE
2016,May,2016-05-19,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.00,2.50,Stationery for LIBRARIES CENTRAL CORE
2016,May,2016-04-29,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.24,2.70,Stationery for LIBRARIES CENTRAL CORE
2016,May,2016-04-29,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.24,2.70,Stationery for LIBRARIES CENTRAL CORE
2016,May,2016-05-04,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.29,2.74,Stationery for LIBRARIES CENTRAL CORE
2016,May,2016-05-04,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.29,2.74,Stationery for LIBRARIES CENTRAL CORE
2016,May,2016-04-29,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.31,2.76,Stationery for LIBRARIES CENTRAL CORE
2016,May,2016-04-29,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.31,2.76,Stationery for LIBRARIES CENTRAL CORE
2016,May,2016-04-29,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.31,2.76,Stationery for LIBRARIES CENTRAL CORE
2016,May,2016-04-29,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.31,2.76,Stationery for LIBRARIES CENTRAL CORE
2016,May,2016-04-29,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.31,2.76,Stationery for LIBRARIES CENTRAL CORE
2016,May,2016-04-29,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.31,2.76,Stationery for LIBRARIES CENTRAL CORE
2016,May,2016-04-29,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.31,2.76,Stationery for LIBRARIES CENTRAL CORE
2016,May,2016-04-29,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.31,2.76,Stationery for LIBRARIES CENTRAL CORE
2016,May,2016-04-29,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.31,2.76,Stationery for LIBRARIES CENTRAL CORE
2016,May,2016-04-29,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.31,2.76,Stationery for LIBRARIES CENTRAL CORE
2016,May,2016-04-29,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.31,2.76,Stationery for LIBRARIES CENTRAL CORE
2016,May,2016-04-29,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.31,2.76,Stationery for LIBRARIES CENTRAL CORE
2016,May,2016-04-29,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.31,2.76,Stationery for LIBRARIES CENTRAL CORE
2016,May,2016-04-29,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.31,2.76,Stationery for LIBRARIES CENTRAL CORE
2016,May,2016-04-29,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.49,2.91,Stationery for LIBRARIES CENTRAL CORE
2016,May,2016-04-29,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.49,2.91,Stationery for LIBRARIES CENTRAL CORE
2016,May,2016-04-29,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.55,2.96,Stationery for LIBRARIES CENTRAL CORE
2016,May,2016-04-29,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.55,2.96,Stationery for LIBRARIES CENTRAL CORE
2016,May,2016-04-29,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.81,3.18,Stationery for LIBRARIES CENTRAL CORE
2016,May,2016-04-29,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.81,3.18,Stationery for LIBRARIES CENTRAL CORE
2016,May,2016-04-29,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.81,3.18,Stationery for LIBRARIES CENTRAL CORE
2016,May,2016-04-29,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.81,3.18,Stationery for LIBRARIES CENTRAL CORE
2016,May,2016-04-29,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.97,3.31,Stationery for LIBRARIES CENTRAL CORE
2016,May,2016-04-29,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.97,3.31,Stationery for LIBRARIES CENTRAL CORE
2016,May,2016-04-29,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.06,3.38,Stationery for LIBRARIES CENTRAL CORE
2016,May,2016-05-19,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.06,3.38,Stationery for LIBRARIES CENTRAL CORE
2016,May,2016-04-29,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.06,3.38,Stationery for LIBRARIES CENTRAL CORE
2016,May,2016-05-19,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.06,3.38,Stationery for LIBRARIES CENTRAL CORE
2016,May,2016-05-19,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.08,3.40,Stationery for LIBRARIES CENTRAL CORE
2016,May,2016-05-19,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.08,3.40,Stationery for LIBRARIES CENTRAL CORE
2016,May,2016-04-29,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.18,3.48,Stationery for LIBRARIES CENTRAL CORE
2016,May,2016-04-29,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.18,3.48,Stationery for LIBRARIES CENTRAL CORE
2016,May,2016-05-19,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.26,3.55,Stationery for LIBRARIES CENTRAL CORE
2016,May,2016-05-19,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.26,3.55,Stationery for LIBRARIES CENTRAL CORE
2016,May,2016-04-29,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.44,3.70,Stationery for LIBRARIES CENTRAL CORE
2016,May,2016-04-29,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.44,3.70,Stationery for LIBRARIES CENTRAL CORE
2016,May,2016-04-29,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.20,4.33,Stationery for LIBRARIES CENTRAL CORE
2016,May,2016-04-29,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.20,4.33,Stationery for LIBRARIES CENTRAL CORE
2016,May,2016-04-29,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.19,4.33,Stationery for LIBRARIES CENTRAL CORE
2016,May,2016-04-29,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.20,4.33,Stationery for LIBRARIES CENTRAL CORE
2016,May,2016-04-29,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.20,4.33,Stationery for LIBRARIES CENTRAL CORE
2016,May,2016-04-29,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.20,4.33,Stationery for LIBRARIES CENTRAL CORE
2016,May,2016-04-29,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.19,4.33,Stationery for LIBRARIES CENTRAL CORE
2016,May,2016-04-29,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.20,4.33,Stationery for LIBRARIES CENTRAL CORE
2016,May,2016-04-29,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.24,4.37,Stationery for LIBRARIES CENTRAL CORE
2016,May,2016-04-29,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.24,4.37,Stationery for LIBRARIES CENTRAL CORE
2016,May,2016-05-03,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.24,4.37,Stationery for LIBRARIES CENTRAL CORE
2016,May,2016-05-03,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.24,4.37,Stationery for LIBRARIES CENTRAL CORE
2016,May,2016-05-04,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.98,4.98,Stationery for LIBRARIES CENTRAL CORE
2016,May,2016-05-04,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.98,4.98,Stationery for LIBRARIES CENTRAL CORE
2016,May,2016-04-29,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,7.08,5.90,Stationery for LIBRARIES CENTRAL CORE
2016,May,2016-04-29,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,7.08,5.90,Stationery for LIBRARIES CENTRAL CORE
2016,May,2016-04-29,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,7.34,6.12,Stationery for LIBRARIES CENTRAL CORE
2016,May,2016-04-29,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,7.34,6.12,Stationery for LIBRARIES CENTRAL CORE
2016,May,2016-05-03,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,7.85,6.54,Stationery for LIBRARIES CENTRAL CORE
2016,May,2016-05-03,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,7.85,6.54,Stationery for LIBRARIES CENTRAL CORE
2016,May,2016-04-29,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.11,6.76,Stationery for LIBRARIES CENTRAL CORE
2016,May,2016-04-29,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.11,6.76,Stationery for LIBRARIES CENTRAL CORE
2016,May,2016-04-29,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.76,7.30,Stationery for LIBRARIES CENTRAL CORE
2016,May,2016-04-29,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.76,7.30,Stationery for LIBRARIES CENTRAL CORE
2016,May,2016-04-29,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,9.78,8.15,Stationery for LIBRARIES CENTRAL CORE
2016,May,2016-04-29,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,9.78,8.15,Stationery for LIBRARIES CENTRAL CORE
2016,May,2016-04-29,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,10.31,8.59,Stationery for LIBRARIES CENTRAL CORE
2016,May,2016-04-29,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,10.31,8.59,Stationery for LIBRARIES CENTRAL CORE
2016,May,2016-05-19,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,12.30,10.25,Stationery for LIBRARIES CENTRAL CORE
2016,May,2016-05-19,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,12.30,10.25,Stationery for LIBRARIES CENTRAL CORE
2016,May,2016-05-05,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,15.68,13.07,Stationery for LIBRARIES CENTRAL CORE
2016,May,2016-05-05,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,15.68,13.07,Stationery for LIBRARIES CENTRAL CORE
2016,May,2016-04-29,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,22.24,18.54,Stationery for LIBRARIES CENTRAL CORE
2016,May,2016-04-29,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,22.24,18.54,Stationery for LIBRARIES CENTRAL CORE
2016,May,2016-05-05,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,33.06,27.55,Stationery for LIBRARIES CENTRAL CORE
2016,May,2016-05-05,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,33.06,27.55,Stationery for LIBRARIES CENTRAL CORE
2016,May,2016-05-05,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,40.48,33.73,Stationery for LIBRARIES CENTRAL CORE
2016,May,2016-05-05,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,40.48,33.73,Stationery for LIBRARIES CENTRAL CORE
2016,May,2016-05-05,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,41.49,34.58,Stationery for LIBRARIES CENTRAL CORE
2016,May,2016-05-05,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,41.49,34.58,Stationery for LIBRARIES CENTRAL CORE
2016,May,2016-05-05,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,41.50,34.58,Stationery for LIBRARIES CENTRAL CORE
2016,May,2016-05-05,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,41.50,34.58,Stationery for LIBRARIES CENTRAL CORE
2016,May,2016-05-05,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,41.50,34.58,Stationery for LIBRARIES CENTRAL CORE
2016,May,2016-05-05,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,41.50,34.58,Stationery for LIBRARIES CENTRAL CORE
2016,May,2016-05-05,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,41.50,34.58,Stationery for LIBRARIES CENTRAL CORE
2016,May,2016-05-05,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,41.50,34.58,Stationery for LIBRARIES CENTRAL CORE
2016,May,2016-04-29,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,45.54,37.95,Stationery for LIBRARIES CENTRAL CORE
2016,May,2016-04-29,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,45.54,37.95,Stationery for LIBRARIES CENTRAL CORE
2016,May,2016-05-14,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,47.95,39.96,Stationery for LIBRARIES CENTRAL CORE
2016,May,2016-05-14,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,47.95,39.96,Stationery for LIBRARIES CENTRAL CORE
2016,May,2016-04-29,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,52.01,43.34,Stationery for LIBRARIES CENTRAL CORE
2016,May,2016-04-29,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,52.01,43.34,Stationery for LIBRARIES CENTRAL CORE
2016,May,2016-05-05,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,55.62,46.35,Stationery for LIBRARIES CENTRAL CORE
2016,May,2016-05-05,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,55.62,46.35,Stationery for LIBRARIES CENTRAL CORE
2016,May,2016-04-29,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,55.62,46.35,Stationery for LIBRARIES CENTRAL CORE
2016,May,2016-04-29,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,55.62,46.35,Stationery for LIBRARIES CENTRAL CORE
2016,May,2016-04-29,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,79.49,66.24,Stationery for LIBRARIES CENTRAL CORE
2016,May,2016-04-29,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,79.49,66.24,Stationery for LIBRARIES CENTRAL CORE
2016,May,2016-04-29,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,79.49,66.24,Stationery for LIBRARIES CENTRAL CORE
2016,May,2016-04-29,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,79.49,66.24,Stationery for LIBRARIES CENTRAL CORE
2016,May,2016-04-29,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,79.49,66.24,Stationery for LIBRARIES CENTRAL CORE
2016,May,2016-04-29,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,79.49,66.24,Stationery for LIBRARIES CENTRAL CORE
2016,May,2016-04-29,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,90.95,75.79,Stationery for LIBRARIES CENTRAL CORE
2016,May,2016-04-29,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,90.95,75.79,Stationery for LIBRARIES CENTRAL CORE
2016,May,2016-05-04,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,91.68,76.40,Stationery for LIBRARIES CENTRAL CORE
2016,May,2016-05-04,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,91.68,76.40,Stationery for LIBRARIES CENTRAL CORE
2016,May,2016-04-29,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,92.09,76.74,Stationery for LIBRARIES CENTRAL CORE
2016,May,2016-04-29,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,92.09,76.74,Stationery for LIBRARIES CENTRAL CORE
2016,May,2016-04-29,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,131.34,109.45,Stationery for LIBRARIES CENTRAL CORE
2016,May,2016-04-29,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,131.34,109.45,Stationery for LIBRARIES CENTRAL CORE
2016,May,2016-04-29,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,131.34,109.45,Stationery for LIBRARIES CENTRAL CORE
2016,May,2016-04-29,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,131.34,109.45,Stationery for LIBRARIES CENTRAL CORE
2016,May,2016-04-29,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,183.36,152.80,Stationery for LIBRARIES CENTRAL CORE
2016,May,2016-04-29,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,183.36,152.80,Stationery for LIBRARIES CENTRAL CORE
2016,May,2016-04-29,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,184.18,153.48,Stationery for LIBRARIES CENTRAL CORE
2016,May,2016-04-29,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,184.18,153.48,Stationery for LIBRARIES CENTRAL CORE
2016,May,2016-04-29,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,262.68,218.90,Stationery for LIBRARIES CENTRAL CORE
2016,May,2016-04-29,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,262.68,218.90,Stationery for LIBRARIES CENTRAL CORE
2016,May,2016-05-18,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.84,0.70,Stationery for PCS Business Support
2016,May,2016-05-18,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.84,0.70,Stationery for PCS Business Support
