YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2017,8,2017-08-23,Administration,HER MAJESTY'S COURT SERVICE,Group Legal - Disbursements,3939.00
2017,8,2017-08-23,Housing Management,HER MAJESTY'S COURT SERVICE,Legal & Court Costs,2925.00
2017,8,2017-08-30,Adult Social Care,HERTFORDSHIRE PARTNERSHIP NHS TRUST,Long Term - Residential,18721.52
2017,8,2017-08-23,Retained Schools Budget,HESLEY GROUP LTD,Ind Spec Schools Placements,19928.57
2017,8,2017-08-07,Retained Schools Budget,HESLEY GROUP LTD,Ind Spec Schools Placements,19928.57
2017,8,2017-08-09,Adult Social Care,HEYWOODS GRANGE LTD,Long Term - Residential,3665.20
2017,8,2017-08-09,Children and Young People's Services,HILLCREST CHILDRENS SERVICES LTD,Residential Homes,42160.43
2017,8,2017-08-21,Adult Social Care,HILLSIDE CARE HOME,Long Term - Residential,1859.80
2017,8,2017-08-02,Adult Social Care,HILLSIDE CARE HOME,Long Term - Residential,1859.80
2017,8,2017-08-07,Adult Social Care,HILLSIDE CARE HOME,Long Term - Residential,1859.80
2017,8,2017-08-14,Operational Finance,HOLE 19 LTD,Dr Other - Refunds,17461.14
2017,8,2017-08-30,Adult Social Care,HOME FARM TRUST LTD,Long Term - Community: Homecare,1744.24
2017,8,2017-08-02,Adult Social Care,HOME FARM TRUST LTD,Long Term - Community: Homecare,1744.24
2017,8,2017-08-02,Adult Social Care,HOME FARM TRUST LTD,Long Term - Community: Other Long Term Support,660.80
2017,8,2017-08-30,Adult Social Care,HOME FARM TRUST LTD,Long Term - Community: Other Long Term Support,660.80
2017,8,2017-08-30,Adult Social Care,HOME FARM TRUST LTD,Long Term - Community: Supported Living,3906.00
2017,8,2017-08-02,Adult Social Care,HOME FARM TRUST LTD,Long Term - Community: Supported Living,3906.00
2017,8,2017-08-21,Adult Social Care,HOME INDEPENDENCE SERVICES LTD,Professional services,3885.00
2017,8,2017-08-07,Children and Young People's Services,HORIZON CARE AND EDUCATION GROUP LTD,Residential Homes,23450.00
2017,8,2017-08-02,Children and Young People's Services,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,1109.00
2017,8,2017-08-02,Children and Young People's Services,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,5296.00
2017,8,2017-08-02,Children and Young People's Services,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,8084.00
2017,8,2017-08-09,Residents Services,HSS HIRE SERVICE GROUP PLC,Equipment Maintenance,598.42
2017,8,2017-08-09,Residents Services,HSS HIRE SERVICE GROUP PLC,Equipment Maintenance,880.00
2017,8,2017-08-21,Residents Services,HSS HIRE SERVICE GROUP PLC,Equipment Maintenance,1024.54
2017,8,2017-08-09,Residents Services,HSS HIRE SERVICE GROUP PLC,Equipment Maintenance,1175.71
2017,8,2017-08-21,Residents Services,HSS HIRE SERVICE GROUP PLC,Equipment Maintenance,1639.65
2017,8,2017-08-14,Adult Social Care,HUNGRY CATERPILLAR DAY NURSERIES LTD,Grants,2560.00
2017,8,2017-08-21,Retained Schools Budget,HUNGRY CATERPILLAR DAY NURSERIES LTD,Grants,4140.00
2017,8,2017-08-09,Residents Services,IDOX SOFTWARE LTD,Support and Maintenance Renewals,9193.25
2017,8,2017-08-14,Adult Social Care,ILFORD HOMES LTD T/A SWEETCROGT RESI CARE HOME,Long Term - Residential,1603.44
2017,8,2017-08-23,Adult Social Care,ILFORD HOMES LTD T/A SWEETCROGT RESI CARE HOME,Long Term - Residential,4902.86
2017,8,2017-08-14,Adult Social Care,ILFORD HOMES LTD T/A SWEETCROGT RESI CARE HOME,Long Term - Residential,5720.00
2017,8,2017-08-14,Adult Social Care,ILFORD HOMES LTD T/A SWEETCROGT RESI CARE HOME,Long Term - Residential,11339.32
2017,8,2017-08-23,Adult Social Care,ILFORD HOMES LTD T/A SWEETCROGT RESI CARE HOME,Short Term - Residential,4308.57
2017,8,2017-08-30,Adult Social Care,IMAGLO LTD,Long Term - Residential,2244.84
2017,8,2017-08-30,Devolved Schools Budget,IMPERIAL COACHES LTD,Education Awards,790.00
2017,8,2017-08-14,Adult Social Care,IMPERIAL COACHES LTD,Vehicle Contract Hire,8925.00
2017,8,2017-08-23,Adult Social Care,IMPERIAL LODGE,Long Term - Residential,3982.88
2017,8,2017-08-23,Adult Social Care,IMPERIAL LODGE,Long Term - Residential,4000.00
2017,8,2017-08-14,Adult Social Care,INDEPENDENT SUPPORTED LIVING,Long Term - Community: Supported Living,3000.00
2017,8,2017-08-23,Adult Social Care,INFINITY SERVICES (UK) LTD,Long Term - Community: Supported Living,2000.00
2017,8,2017-08-14,Residents Services,INITIAL WASHROOM SOLUTIONS,Building Maint Service Contracts,2630.73
2017,8,2017-08-14,Adult Social Care,INSTANT CARE SOLUTIONS LTD,Long Term - Community: Supported Living,1692.00
2017,8,2017-08-30,Adult Social Care,INSTANT CARE SOLUTIONS LTD,Long Term - Residential,6510.00
2017,8,2017-08-14,Adult Social Care,INSTANT CARE SOLUTIONS LTD,Long Term - Residential,7340.00
2017,8,2017-08-02,Children and Young People's Services,INTEGRATED SERVICES PROGRAMME,Foster Care Agency,5331.12
2017,8,2017-08-09,Finance,IRRV,Conference Expenses,565.00
2017,8,2017-08-30,Retained Schools Budget,ISOS PARTNERSHIP LLP,Funding devolved to Schools NON Specific,1500.00
2017,8,2017-08-07,Adult Social Care,IVERS HOUSE LTD,Long Term - Residential,24809.00
2017,8,2017-08-23,Residents Services,J C DECAUX UK LTD,Equipment Maintenance,14239.17
2017,8,2017-08-14,Residents Services,J MCCANNS LTD,Private Contractors,585.16
2017,8,2017-08-02,Residents Services,J MCCANNS LTD,Private Contractors,683.95
2017,8,2017-08-23,Residents Services,J MCCANNS LTD,Private Contractors,683.95
2017,8,2017-08-02,Residents Services,J MCCANNS LTD,Private Contractors,1168.41
2017,8,2017-08-02,Residents Services,J MCCANNS LTD,Private Contractors,1363.95
2017,8,2017-08-14,Residents Services,J MCCANNS LTD,Private Contractors,1473.10
2017,8,2017-08-14,Residents Services,J MCCANNS LTD,Private Contractors,1473.10
2017,8,2017-08-14,Residents Services,J MCCANNS LTD,Private Contractors,1473.10
2017,8,2017-08-14,Residents Services,J MCCANNS LTD,Private Contractors,1473.10
2017,8,2017-08-14,Residents Services,J MCCANNS LTD,Private Contractors,1473.10
2017,8,2017-08-02,Residents Services,J MCCANNS LTD,Private Contractors,3617.07
2017,8,2017-08-02,Residents Services,J MCCANNS LTD,Private Contractors,4034.43
2017,8,2017-08-02,Residents Services,J MCCANNS LTD,Private Contractors,8438.25
2017,8,2017-08-14,Residents Services,J MCCANNS LTD,Private Contractors,16575.90
2017,8,2017-08-14,Residents Services,J MCCANNS LTD,Private Contractors,24070.83
2017,8,2017-08-14,Capital TBC,J MCCANNS LTD,Street Lighting,1792.22
2017,8,2017-08-07,Residents Services,J S AGRICULTURE LTD,Verge Maintenance,7500.00
2017,8,2017-08-23,Administration,JAGUAR FINANCIAL SERVICES,Vehicle Contract Hire,774.33
2017,8,2017-08-07,Residents Services,JC APPLICATIONS DEVELOPMENT,Support and Maintenance Renewals,1650.00
2017,8,2017-08-14,Adult Social Care,JELLY TOTS PRE-SCHOOL,Grants,1300.00
2017,8,2017-08-14,Adult Social Care,JEWISH CARE,Long Term - Nursing,4152.88
2017,8,2017-08-14,Adult Social Care,JEWISH CARE,Long Term - Residential,3680.00
2017,8,2017-08-14,Adult Social Care,JEWISH CARE,Long Term - Residential,4423.60
2017,8,2017-08-21,Adult Social Care,JIGSAW CREATIVE CARE LTD,Long Term - Community: Supported Living,4402.44
2017,8,2017-08-21,Adult Social Care,JIGSAW CREATIVE CARE LTD,Long Term - Community: Supported Living,4402.44
2017,8,2017-08-30,Adult Social Care,JIGSAW CREATIVE CARE LTD,Long Term - Community: Supported Living,4402.44
2017,8,2017-08-16,Adult Social Care,JIGSAW CREATIVE CARE LTD,Long Term - Community: Supported Living,8804.88
2017,8,2017-08-09,Residents Services,JIGSAW LIVING LTD T/A ABSOLUTE PROPERTY MANAGEMENT,Rents & Wayleaves,1074165.54
2017,8,2017-08-07,Adult Social Care,JMW VICARY LTD T/A LAWTON PHARMACY,Community Equipment,539.83
2017,8,2017-08-07,Adult Social Care,JMW VICARY LTD T/A LAWTON PHARMACY,Other Contracted Services,19.50
2017,8,2017-08-14,Adult Social Care,JOAN TAYLOR,Long Term - Supported Accommodation,1295.56
2017,8,2017-08-14,Adult Social Care,JOAN TAYLOR,Long Term - Supported Accommodation Income,-449.64
2017,8,2017-08-30,Residents Services,JOHNSTON SWEEPERS LTD,Vehicle Damage,525.39
2017,8,2017-08-30,Residents Services,JOHNSTON SWEEPERS LTD,Vehicle Repairs And Maintenance,3409.90
2017,8,2017-08-07,Children and Young People's Services,JONATHAN EPPS,Professional services,595.00
2017,8,2017-08-30,Residents Services,JPK TRADE SUPPLIES LTD,Refuse Bags,4368.00
2017,8,2017-08-30,Residents Services,JPK TRADE SUPPLIES LTD,Refuse Bags,15724.80
2017,8,2017-08-07,Residents Services,JPK TRADE SUPPLIES LTD,Refuse Bags,23660.00
2017,8,2017-08-07,Residents Services,JPK TRADE SUPPLIES LTD,Refuse Bags,40492.67
2017,8,2017-08-30,Residents Services,JPK TRADE SUPPLIES LTD,Refuse Bags,40492.67
2017,8,2017-08-30,Residents Services,JPK TRADE SUPPLIES LTD,Stores Purchase,1504.70
2017,8,2017-08-23,Children and Young People's Services,KAPIESA LTD,Client Rents,1450.00
2017,8,2017-08-14,Residents Services,KENT COUNTY COUNCIL KCS,Electricity,-2423.85
2017,8,2017-08-14,Residents Services,KENT COUNTY COUNCIL KCS,Electricity,-2423.85
2017,8,2017-08-14,Residents Services,KENT COUNTY COUNCIL KCS,Electricity,-2423.85
2017,8,2017-08-14,Residents Services,KENT COUNTY COUNCIL KCS,Electricity,-2404.43
2017,8,2017-08-14,Residents Services,KENT COUNTY COUNCIL KCS,Electricity,-2345.68
2017,8,2017-08-14,Residents Services,KENT COUNTY COUNCIL KCS,Electricity,-2345.68
2017,8,2017-08-14,Residents Services,KENT COUNTY COUNCIL KCS,Electricity,-2249.26
2017,8,2017-08-14,Residents Services,KENT COUNTY COUNCIL KCS,Electricity,-2249.26
2017,8,2017-08-30,Residents Services,KENT COUNTY COUNCIL KCS,Electricity,-2057.57
2017,8,2017-08-30,Residents Services,KENT COUNTY COUNCIL KCS,Electricity,-762.26
2017,8,2017-08-30,Residents Services,KENT COUNTY COUNCIL KCS,Electricity,528.25
2017,8,2017-08-30,Residents Services,KENT COUNTY COUNCIL KCS,Electricity,528.46
2017,8,2017-08-30,Residents Services,KENT COUNTY COUNCIL KCS,Electricity,538.96
2017,8,2017-08-30,Residents Services,KENT COUNTY COUNCIL KCS,Electricity,543.08
2017,8,2017-08-30,Residents Services,KENT COUNTY COUNCIL KCS,Electricity,550.70
2017,8,2017-08-30,Residents Services,KENT COUNTY COUNCIL KCS,Electricity,556.36
2017,8,2017-08-23,Children and Young People's Services,KENT COUNTY COUNCIL KCS,Electricity,580.70
2017,8,2017-08-30,Residents Services,KENT COUNTY COUNCIL KCS,Electricity,598.95
2017,8,2017-08-30,Residents Services,KENT COUNTY COUNCIL KCS,Electricity,617.49
2017,8,2017-08-30,Residents Services,KENT COUNTY COUNCIL KCS,Electricity,642.18
2017,8,2017-08-30,Residents Services,KENT COUNTY COUNCIL KCS,Electricity,656.98
2017,8,2017-08-21,Housing Management,KENT COUNTY COUNCIL KCS,Electricity,716.27
2017,8,2017-08-30,Adult Social Care,KENT COUNTY COUNCIL KCS,Electricity,730.44
2017,8,2017-08-14,Residents Services,KENT COUNTY COUNCIL KCS,Electricity,762.26
2017,8,2017-08-14,Adult Social Care,KENT COUNTY COUNCIL KCS,Electricity,771.94
2017,8,2017-08-23,Retained Schools Budget,KENT COUNTY COUNCIL KCS,Electricity,841.44
2017,8,2017-08-23,Retained Schools Budget,KENT COUNTY COUNCIL KCS,Electricity,841.80
2017,8,2017-08-30,Residents Services,KENT COUNTY COUNCIL KCS,Electricity,1245.85
2017,8,2017-08-30,Residents Services,KENT COUNTY COUNCIL KCS,Electricity,1272.88
2017,8,2017-08-30,Residents Services,KENT COUNTY COUNCIL KCS,Electricity,1344.07
2017,8,2017-08-30,Residents Services,KENT COUNTY COUNCIL KCS,Electricity,1454.01
2017,8,2017-08-30,Children and Young People's Services,KENT COUNTY COUNCIL KCS,Electricity,1454.99
2017,8,2017-08-21,Housing Management,KENT COUNTY COUNCIL KCS,Electricity,1499.00
2017,8,2017-08-30,Residents Services,KENT COUNTY COUNCIL KCS,Electricity,1534.07
2017,8,2017-08-30,Residents Services,KENT COUNTY COUNCIL KCS,Electricity,1537.51
2017,8,2017-08-21,Housing Management,KENT COUNTY COUNCIL KCS,Electricity,1562.83
2017,8,2017-08-14,Residents Services,KENT COUNTY COUNCIL KCS,Electricity,1571.56
2017,8,2017-08-30,Residents Services,KENT COUNTY COUNCIL KCS,Electricity,1633.21
2017,8,2017-08-21,Housing Management,KENT COUNTY COUNCIL KCS,Electricity,1672.79
2017,8,2017-08-23,Housing Management,KENT COUNTY COUNCIL KCS,Electricity,1679.47
2017,8,2017-08-30,Children and Young People's Services,KENT COUNTY COUNCIL KCS,Electricity,1693.70
2017,8,2017-08-21,Housing Management,KENT COUNTY COUNCIL KCS,Electricity,1756.05
2017,8,2017-08-16,Residents Services,KENT COUNTY COUNCIL KCS,Electricity,1819.37
2017,8,2017-08-14,Residents Services,KENT COUNTY COUNCIL KCS,Electricity,1839.60
2017,8,2017-08-30,Residents Services,KENT COUNTY COUNCIL KCS,Electricity,1874.38
2017,8,2017-08-14,Residents Services,KENT COUNTY COUNCIL KCS,Electricity,1956.59
2017,8,2017-08-30,Residents Services,KENT COUNTY COUNCIL KCS,Electricity,1971.08
2017,8,2017-08-30,Residents Services,KENT COUNTY COUNCIL KCS,Electricity,1998.44
2017,8,2017-08-14,Residents Services,KENT COUNTY COUNCIL KCS,Electricity,2021.68
2017,8,2017-08-14,Residents Services,KENT COUNTY COUNCIL KCS,Electricity,2029.99
2017,8,2017-08-14,Residents Services,KENT COUNTY COUNCIL KCS,Electricity,2057.57
2017,8,2017-08-30,Residents Services,KENT COUNTY COUNCIL KCS,Electricity,2057.57
2017,8,2017-08-14,Residents Services,KENT COUNTY COUNCIL KCS,Electricity,2086.77
2017,8,2017-08-30,Adult Social Care,KENT COUNTY COUNCIL KCS,Electricity,2507.38
2017,8,2017-08-21,Housing Management,KENT COUNTY COUNCIL KCS,Electricity,2747.04
2017,8,2017-08-30,Adult Social Care,KENT COUNTY COUNCIL KCS,Electricity,2859.13
2017,8,2017-08-14,Residents Services,KENT COUNTY COUNCIL KCS,Gas,-2583.69
2017,8,2017-08-14,Housing Management,KENT COUNTY COUNCIL KCS,Gas,-1563.44
2017,8,2017-08-14,Housing Management,KENT COUNTY COUNCIL KCS,Gas,-1282.27
2017,8,2017-08-14,Housing Management,KENT COUNTY COUNCIL KCS,Gas,504.61
2017,8,2017-08-14,Housing Management,KENT COUNTY COUNCIL KCS,Gas,505.40
2017,8,2017-08-14,Housing Management,KENT COUNTY COUNCIL KCS,Gas,506.84
2017,8,2017-08-14,Housing Management,KENT COUNTY COUNCIL KCS,Gas,578.92
2017,8,2017-08-14,Housing Management,KENT COUNTY COUNCIL KCS,Gas,613.89
2017,8,2017-08-14,Housing Management,KENT COUNTY COUNCIL KCS,Gas,646.11
2017,8,2017-08-14,Housing Management,KENT COUNTY COUNCIL KCS,Gas,705.58
2017,8,2017-08-14,Housing Management,KENT COUNTY COUNCIL KCS,Gas,724.25
2017,8,2017-08-14,Housing Management,KENT COUNTY COUNCIL KCS,Gas,724.79
2017,8,2017-08-14,Housing Management,KENT COUNTY COUNCIL KCS,Gas,740.64
2017,8,2017-08-14,Housing Management,KENT COUNTY COUNCIL KCS,Gas,756.06
2017,8,2017-08-14,Housing Management,KENT COUNTY COUNCIL KCS,Gas,964.52
2017,8,2017-08-14,Housing Management,KENT COUNTY COUNCIL KCS,Gas,1252.83
2017,8,2017-08-14,Housing Management,KENT COUNTY COUNCIL KCS,Gas,1797.33
2017,8,2017-08-14,Adult Social Care,KENT COUNTY COUNCIL KCS,Gas,2225.42
2017,8,2017-08-14,Housing Management,KENT COUNTY COUNCIL KCS,Gas,2499.59
2017,8,2017-08-14,Residents Services,KENT COUNTY COUNCIL KCS,Gas,3057.88
2017,8,2017-08-21,Devolved Schools Budget,KIDDIECARE NURSERIES LTD,Grants,777.60
2017,8,2017-08-21,Retained Schools Budget,KIDDIECARE NURSERIES LTD,Grants,1170.00
2017,8,2017-08-21,Devolved Schools Budget,KIDDIECARE NURSERIES LTD,Grants,1476.00
2017,8,2017-08-30,Adult Social Care,KIDS,Professional services,-1200.00
2017,8,2017-08-30,Adult Social Care,KIDS,Professional services,1200.00
2017,8,2017-08-30,Adult Social Care,KIDS,Professional services,1200.00
2017,8,2017-08-30,Adult Social Care,KIDS,Professional services,1200.00
2017,8,2017-08-21,Adult Social Care,KIDS,Professional Training,625.00
2017,8,2017-08-30,Children and Young People's Services,KINGDOM CARE,Residential Homes,13920.00
2017,8,2017-08-07,Children and Young People's Services,KINGDOM CARE,Residential Homes,13920.00
2017,8,2017-08-23,Major Works,KINGDOM SECURITY LIMITED,Programmed Works,32040.00
2017,8,2017-08-23,Residents Services,KINGDOM SECURITY LIMITED,Security Services,640.80
2017,8,2017-08-30,Development and Risk Contingency,KINGDOM SECURITY LIMITED,Security Services,854.40
2017,8,2017-08-14,Residents Services,KINGDOM SECURITY LIMITED,Security Services,1150.68
2017,8,2017-08-30,Development and Risk Contingency,KINGDOM SECURITY LIMITED,Security Services,1254.90
2017,8,2017-08-21,Residents Services,KINGDOM SECURITY LIMITED,Security Services,1495.20
2017,8,2017-08-21,Residents Services,KINGDOM SECURITY LIMITED,Security Services,1495.20
2017,8,2017-08-21,Residents Services,KINGDOM SECURITY LIMITED,Security Services,1583.03
2017,8,2017-08-30,Residents Services,KINGDOM SECURITY LIMITED,Security Services,1602.00
2017,8,2017-08-30,Residents Services,KINGDOM SECURITY LIMITED,Security Services,1922.40
2017,8,2017-08-14,Residents Services,KINGDOM SECURITY LIMITED,Security Services,2043.84
2017,8,2017-08-16,Residents Services,KINGDOM SECURITY LIMITED,Security Services,2300.00
2017,8,2017-08-30,Development and Risk Contingency,KINGDOM SECURITY LIMITED,Security Services,5874.00
2017,8,2017-08-30,Development and Risk Contingency,KINGDOM SECURITY LIMITED,Security Services,6728.40
2017,8,2017-08-23,Residents Services,KINGDOM SECURITY LIMITED,Security Services,7750.08
2017,8,2017-08-21,Residents Services,KINGDOM SECURITY LIMITED,Security Services,7750.08
2017,8,2017-08-09,Residents Services,KINGDOM SECURITY LIMITED,Security Services,8048.16
2017,8,2017-08-30,Residents Services,KINGDOM SECURITY LIMITED,Security Services,31068.04
2017,8,2017-08-23,Residents Services,KINGDOM SECURITY LIMITED,Security Services,56271.85
2017,8,2017-08-21,Public Health Expenditure,KINGSTON HOSPITAL NHS TRUST,Doctors Medical Consultations & Eye tests,1680.70
2017,8,2017-08-23,Residents Services,KITROOM MONKEY LTD,Sports Instruction,1875.00
2017,8,2017-08-23,Residents Services,KNOWLES LTD T/A HKA GLOBAL LTD,Legal & Court Costs,12000.00
2017,8,2017-08-09,Finance,KPR MIDLINK LTD,Equipment Hire,1125.06
2017,8,2017-08-30,Residents Services,KRISHNA ICKENHAM LTD,Books,610.89
2017,8,2017-08-30,Residents Services,KRISHNA ICKENHAM LTD,Libraries Book Fund,65.21
2017,8,2017-08-16,Children and Young People's Services,KULDEEP PANESAR,Client Rents,4480.00
2017,8,2017-08-30,Adult Social Care,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,133.68
2017,8,2017-08-07,Adult Social Care,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,267.36
2017,8,2017-08-21,Adult Social Care,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,267.36
2017,8,2017-08-07,Adult Social Care,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,317.49
2017,8,2017-08-21,Adult Social Care,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,317.49
2017,8,2017-08-30,Adult Social Care,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,317.49
2017,8,2017-08-02,Adult Social Care,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,317.49
2017,8,2017-08-16,Adult Social Care,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,317.49
2017,8,2017-08-02,Adult Social Care,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,334.22
2017,8,2017-08-21,Adult Social Care,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,467.88
2017,8,2017-08-30,Adult Social Care,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,467.88
2017,8,2017-08-16,Adult Social Care,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,467.88
2017,8,2017-08-07,Adult Social Care,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,467.88
2017,8,2017-08-02,Adult Social Care,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,467.88
2017,8,2017-08-02,Adult Social Care,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,547.26
2017,8,2017-08-16,Adult Social Care,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,547.26
2017,8,2017-08-07,Adult Social Care,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,547.26
2017,8,2017-08-30,Adult Social Care,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,547.26
2017,8,2017-08-21,Adult Social Care,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,547.26
2017,8,2017-08-16,Adult Social Care,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,807.67
2017,8,2017-08-30,Adult Social Care,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,1091.75
2017,8,2017-08-21,Adult Social Care,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,1133.52
2017,8,2017-08-07,Adult Social Care,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,1718.40
2017,8,2017-08-30,Adult Social Care,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,6579.63
2017,8,2017-08-16,Adult Social Care,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,7578.10
2017,8,2017-08-07,Adult Social Care,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,7732.69
2017,8,2017-08-02,Adult Social Care,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,7832.93
2017,8,2017-08-21,Adult Social Care,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,8234.03
2017,8,2017-08-02,Adult Social Care,LALIS DIRECT CARE LTD,Long Term - Community: Other - Outreach,167.10
2017,8,2017-08-02,Adult Social Care,LALIS DIRECT CARE LTD,Long Term - Community: Other - Outreach,793.73
2017,8,2017-08-02,Adult Social Care,LALIS DIRECT CARE LTD,Long Term - Community: Other - Outreach,2565.05
2017,8,2017-08-07,Adult Social Care,LANSDOWNE CARE SERVICES,Long Term - Community: Other Long Term Support,1723.20
2017,8,2017-08-02,Adult Social Care,LARCHWOOD CARE HOMES SOUTH LIMITED,Short Term - Nursing,2318.72
2017,8,2017-08-21,Housing Management,LAWRENCE VACHER PARTNERSHIP,Consultancy Fees,624.00
2017,8,2017-08-09,Housing Management,LAWRENCE VACHER PARTNERSHIP,Consultancy Fees,624.00
2017,8,2017-08-30,Housing Management,LAWRENCE VACHER PARTNERSHIP,Consultancy Fees,624.00
2017,8,2017-08-21,Corporate Operating Budgets,LEE VALLEY REGIONAL PARK AUTHORITY,Lee Valley Regional Park,255316.32
2017,8,2017-08-14,Adult Social Care,LEONARD CHESHIRE DISABILITY,Long Term - Residential,4818.71
2017,8,2017-08-14,Adult Social Care,LEONARD CHESHIRE FOUNDATION,Long Term - Residential,8630.00
2017,8,2017-08-14,Adult Social Care,LEONARD CHESHIRE FOUNDATION,Long Term - Residential,9850.87
2017,8,2017-08-09,Adult Social Care,LEY COMMUNITY,Short Term - Residential,-3435.71
2017,8,2017-08-09,Adult Social Care,LEY COMMUNITY,Short Term - Residential,2785.71
2017,8,2017-08-09,Adult Social Care,LEY COMMUNITY,Short Term - Residential,2785.71
2017,8,2017-08-09,Adult Social Care,LEY COMMUNITY,Short Term - Residential,2878.57
2017,8,2017-08-09,Adult Social Care,LEY COMMUNITY,Short Term - Residential,3735.71
2017,8,2017-08-09,Adult Social Care,LEY COMMUNITY,Short Term - Residential Income,-445.74
2017,8,2017-08-09,Adult Social Care,LEY COMMUNITY,Short Term - Residential Income,-431.36
2017,8,2017-08-09,Adult Social Care,LEY COMMUNITY,Short Term - Residential Income,-430.57
2017,8,2017-08-09,Adult Social Care,LEY COMMUNITY,Short Term - Residential Income,-357.67
2017,8,2017-08-09,Adult Social Care,LEY COMMUNITY,Short Term - Residential Income,408.32
2017,8,2017-08-14,Adult Social Care,LIBRE LIVING LTD T/A ASHWELL LODGE,Client Support,741.90
2017,8,2017-08-23,Adult Social Care,LIFE OPPORTUNITIES TRUST,Long Term - Community: Homecare,980.00
2017,8,2017-08-09,Adult Social Care,LIFE OPPORTUNITIES TRUST,Long Term - Community: Homecare,3920.00
2017,8,2017-08-09,Adult Social Care,LIFE OPPORTUNITIES TRUST,Long Term - Community: Supported Living,12468.64
2017,8,2017-08-23,Adult Social Care,LIFE OPPORTUNITIES TRUST,Long Term - Community: Supported Living,12468.64
2017,8,2017-08-09,Adult Social Care,LIFE OPPORTUNITIES TRUST,Long Term - Community: Supported Living,40242.56
2017,8,2017-08-23,Adult Social Care,LIFE OPPORTUNITIES TRUST,Long Term - Community: Supported Living,40914.56
2017,8,2017-08-09,Adult Social Care,LIFE OPPORTUNITIES TRUST,Long Term - Residential,5587.76
2017,8,2017-08-23,Adult Social Care,LIFE OPPORTUNITIES TRUST,Long Term - Residential,5587.76
2017,8,2017-08-09,Adult Social Care,LIFE OPPORTUNITIES TRUST,Long Term - Residential,23293.76
2017,8,2017-08-23,Adult Social Care,LIFE OPPORTUNITIES TRUST,Long Term - Residential,23293.76
2017,8,2017-08-23,Residents Services,LIMESQUARE VEHICLE RENTAL,Vehicle Contract Hire,24083.11
2017,8,2017-08-14,Residents Services,LIMESQUARE VEHICLE RENTAL,Vehicle Damage,670.70
2017,8,2017-08-21,Adult Social Care,LINGAP LIMITED,Long Term - Residential,13389.36
2017,8,2017-08-14,Adult Social Care,LINKAGE COMMUNITY TRUST,Long Term - Residential,2149.16
2017,8,2017-08-02,Residents Services,LIQUIDLOGIC LTD,Support and Maintenance Renewals,123740.78
2017,8,2017-08-14,Adult Social Care,LISA READY,Long Term - Supported Accommodation,64.29
2017,8,2017-08-14,Adult Social Care,LISA READY,Long Term - Supported Accommodation,1382.14
2017,8,2017-08-14,Residents Services,LISTER WILDER LTD,Equipment Maintenance,501.58
2017,8,2017-08-16,Repairs and Maintenance,LISTERS GEOTECHNICAL CONSULTANTS,Buildings Maint Day To Day,3150.00
2017,8,2017-08-14,Adult Social Care,LITTLE VOICES PRE-SCHOOL,Grants,520.00
2017,8,2017-08-14,Adult Social Care,LITTLEBROOK NURSERY LTD SIPSON,Grants,2400.00
2017,8,2017-08-07,Residents Services,LOGICALIS UK LIMITED,Support and Maintenance Renewals,9600.00
2017,8,2017-08-07,Residents Services,LOGICALIS UK LIMITED,Support and Maintenance Renewals,93991.52
2017,8,2017-08-16,Residents Services,LONDON BIKE HUB,Members Training,3000.00
2017,8,2017-08-09,Retained Schools Budget,LONDON BOROUGH OF BEXLEY,Aid - Other Awards,4489.00
2017,8,2017-08-21,Children and Young People's Services,LONDON BOROUGH OF CAMDEN,Private Contractors,-19800.00
2017,8,2017-08-21,Children and Young People's Services,LONDON BOROUGH OF CAMDEN,Private Contractors,19800.00
