YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2020,February,2020-02-18,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,11.33,9.44,Stationery for Merrimans House
2020,February,2020-02-18,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,14.72,12.27,Stationery for Merrimans House
2020,February,2020-02-18,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,14.72,12.27,Stationery for Merrimans House
2020,February,2020-02-18,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,26.70,22.25,Stationery for Merrimans House
2020,February,2020-02-18,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,26.70,22.25,Stationery for Merrimans House
2020,February,2020-02-07,"Infrastructure, Waste and ICT",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.92,1.60,Stationery for New Years Green Lane CA Site
2020,February,2020-02-07,"Infrastructure, Waste and ICT",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.92,1.60,Stationery for New Years Green Lane CA Site
2020,February,2020-02-07,"Infrastructure, Waste and ICT",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,47.38,39.48,Stationery for New Years Green Lane CA Site
2020,February,2020-02-07,"Infrastructure, Waste and ICT",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,47.38,39.48,Stationery for New Years Green Lane CA Site
2020,February,2020-02-08,"Infrastructure, Waste and ICT",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,305.81,254.84,Stationery for New Years Green Lane CA Site
2020,February,2020-02-08,"Infrastructure, Waste and ICT",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,305.81,254.84,Stationery for New Years Green Lane CA Site
2020,February,2020-01-22,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.44,1.20,Stationery for Parking Admin
2020,February,2020-01-22,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.44,1.20,Stationery for Parking Admin
2020,February,2020-01-22,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,39.36,32.80,Stationery for Parking Admin
2020,February,2020-01-22,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,39.36,32.80,Stationery for Parking Admin
2020,February,2020-01-22,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,47.76,39.80,Stationery for Parking Admin
2020,February,2020-01-22,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,47.76,39.80,Stationery for Parking Admin
2020,February,2020-01-22,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.86,0.72,Stationery for Shared Lives
2020,February,2020-01-22,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.86,0.72,Stationery for Shared Lives
2020,February,2020-01-22,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.92,0.77,Stationery for Shared Lives
2020,February,2020-01-22,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.92,0.77,Stationery for Shared Lives
2020,February,2020-01-22,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.54,1.28,Stationery for Shared Lives
2020,February,2020-01-22,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.54,1.28,Stationery for Shared Lives
2020,February,2020-01-22,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.88,4.90,Stationery for Shared Lives
2020,February,2020-01-22,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.88,4.90,Stationery for Shared Lives
2020,February,2020-01-22,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.00,5.00,Stationery for Shared Lives
2020,February,2020-01-22,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.00,5.00,Stationery for Shared Lives
2020,February,2020-01-22,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,10.71,8.92,Stationery for Shared Lives
2020,February,2020-01-22,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,10.71,8.92,Stationery for Shared Lives
2020,February,2020-01-22,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,11.22,9.35,Stationery for Shared Lives
2020,February,2020-01-22,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,11.22,9.35,Stationery for Shared Lives
2020,February,2020-01-22,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,12.14,10.12,Stationery for Shared Lives
2020,February,2020-01-22,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,12.14,10.12,Stationery for Shared Lives
2020,February,2020-01-22,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,32.64,27.20,Stationery for Shared Lives
2020,February,2020-01-22,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,32.64,27.20,Stationery for Shared Lives
2020,February,2020-01-28,HRA Operating Budgets,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.80,1.50,Stationery for SM:Tenancy Management
2020,February,2020-01-28,HRA Operating Budgets,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.80,1.50,Stationery for SM:Tenancy Management
2020,February,2020-01-28,HRA Operating Budgets,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.07,2.56,Stationery for SM:Tenancy Management
2020,February,2020-01-28,HRA Operating Budgets,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.07,2.56,Stationery for SM:Tenancy Management
2020,February,2020-01-30,HRA Operating Budgets,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,902.74,752.28,Stationery for SM:Tenancy Management
2020,February,2020-01-30,HRA Operating Budgets,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,902.74,752.28,Stationery for SM:Tenancy Management
2020,February,2020-02-01,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.00,2.50,Stationery for Sth.Ruislip Early Years Centre
2020,February,2020-02-01,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.00,2.50,Stationery for Sth.Ruislip Early Years Centre
2020,February,2020-02-01,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.48,5.40,Stationery for Sth.Ruislip Early Years Centre
2020,February,2020-02-01,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.48,5.40,Stationery for Sth.Ruislip Early Years Centre
2020,February,2020-02-01,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.96,5.80,Stationery for Sth.Ruislip Early Years Centre
2020,February,2020-02-01,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.96,5.80,Stationery for Sth.Ruislip Early Years Centre
2020,February,2020-02-01,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.96,5.80,Stationery for Sth.Ruislip Early Years Centre
2020,February,2020-02-01,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.96,5.80,Stationery for Sth.Ruislip Early Years Centre
2020,February,2020-02-01,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,8.40,7.00,Stationery for Sth.Ruislip Early Years Centre
2020,February,2020-02-01,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,8.40,7.00,Stationery for Sth.Ruislip Early Years Centre
2020,February,2020-02-01,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.54,7.95,Stationery for Sth.Ruislip Early Years Centre
2020,February,2020-02-01,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.54,7.95,Stationery for Sth.Ruislip Early Years Centre
2020,February,2020-02-01,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,12.96,10.80,Stationery for Sth.Ruislip Early Years Centre
2020,February,2020-02-01,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,12.96,10.80,Stationery for Sth.Ruislip Early Years Centre
2020,February,2020-02-01,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,13.97,11.64,Stationery for Sth.Ruislip Early Years Centre
2020,February,2020-02-01,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,13.97,11.64,Stationery for Sth.Ruislip Early Years Centre
2020,February,2020-02-01,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,32.04,26.70,Stationery for Sth.Ruislip Early Years Centre
2020,February,2020-02-01,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,32.04,26.70,Stationery for Sth.Ruislip Early Years Centre
2020,February,2020-02-01,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,35.52,29.60,Stationery for Sth.Ruislip Early Years Centre
2020,February,2020-02-01,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,35.52,29.60,Stationery for Sth.Ruislip Early Years Centre
2020,February,2020-02-01,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,54.00,45.00,Stationery for Sth.Ruislip Early Years Centre
2020,February,2020-02-01,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,54.00,45.00,Stationery for Sth.Ruislip Early Years Centre
2020,February,2020-02-01,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,71.04,59.20,Stationery for Sth.Ruislip Early Years Centre
2020,February,2020-02-01,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,71.04,59.20,Stationery for Sth.Ruislip Early Years Centre
2020,February,2020-02-01,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,134.40,112.00,Stationery for Sth.Ruislip Early Years Centre
2020,February,2020-02-01,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,134.40,112.00,Stationery for Sth.Ruislip Early Years Centre
2020,February,2020-02-01,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,35.52,29.60,Stationery for Swan House
2020,February,2020-02-01,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,35.52,29.60,Stationery for Swan House
2020,February,2020-02-01,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,35.52,29.60,Stationery for Swan House
2020,February,2020-02-01,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,35.52,29.60,Stationery for Swan House
2020,February,2020-02-01,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,36.00,30.00,Stationery for Swan House
2020,February,2020-02-01,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,36.00,30.00,Stationery for Swan House
2020,February,2020-02-01,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,94.03,78.36,Stationery for Swan House
2020,February,2020-02-01,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,94.03,78.36,Stationery for Swan House
2020,February,2020-02-04,"Infrastructure, Waste and ICT",MAILCHIMP MONTHLY,Direct Marketing - Continuity/Subscripti,47.73,47.73,Grants for Communication Unit
2020,February,2020-02-04,"Infrastructure, Waste and ICT",MAILCHIMP MONTHLY,Direct Marketing - Continuity/Subscripti,47.73,47.73,Grants for Communication Unit
2020,February,2020-01-28,Chief Executive's Office,MARKSSPENCER PLC,Grocery Stores/Supermarkets,26.73,26.73,Catering for Conservative Group
2020,February,2020-01-28,Chief Executive's Office,MARKSSPENCER PLC,Grocery Stores/Supermarkets,26.73,26.73,Catering for Conservative Group
2020,February,2020-02-04,"Housing, Environment, Education, Health ",MARKSSPENCER PLC,Grocery Stores/Supermarkets,8.75,8.75,Food and Bar Purchases for Battle of Britain Bunker
2020,February,2020-02-04,"Housing, Environment, Education, Health ",MARKSSPENCER PLC,Grocery Stores/Supermarkets,8.75,8.75,Food and Bar Purchases for Battle of Britain Bunker
2020,February,2020-01-28,"Housing, Environment, Education, Health ",MARKSSPENCER PLC,Grocery Stores/Supermarkets,71.00,71.00,Food and Bar Purchases for Battle of Britain Bunker
2020,February,2020-01-28,"Housing, Environment, Education, Health ",MARKSSPENCER PLC,Grocery Stores/Supermarkets,71.00,71.00,Food and Bar Purchases for Battle of Britain Bunker
2020,February,2020-02-07,Children's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,4.02,4.02,Food and Bar Purchases for UASC 16/17 Children
2020,February,2020-02-07,Children's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,4.02,4.02,Food and Bar Purchases for UASC 16/17 Children
2020,February,2020-02-16,Children's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,7.50,7.50,Public Transport for UASC 16/17 Children
2020,February,2020-02-16,Children's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,7.50,7.50,Public Transport for UASC 16/17 Children
2020,February,2020-02-07,Children's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,9.00,9.00,Public Transport for UASC 16/17 Children
2020,February,2020-02-07,Children's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,9.00,9.00,Public Transport for UASC 16/17 Children
2020,February,2020-02-01,Children's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,13.00,13.00,Public Transport for UASC 16/17 Children
2020,February,2020-02-01,Children's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,13.00,13.00,Public Transport for UASC 16/17 Children
2020,February,2020-01-27,Children's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,26.70,26.70,Public Transport for UASC 16/17 Children
2020,February,2020-01-27,Children's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,26.70,26.70,Public Transport for UASC 16/17 Children
2020,February,2020-02-07,"Housing, Environment, Education, Health ",MCCORQUODALE,Schools & Educational Services - Not Els,100.84,84.03,Contributions Made To Transport Related Provisions for Universal Services
2020,February,2020-02-07,"Housing, Environment, Education, Health ",MCCORQUODALE,Schools & Educational Services - Not Els,100.84,84.03,Contributions Made To Transport Related Provisions for Universal Services
2020,February,2020-02-05,Children's Services,MR BEE REMOVALS,Motor Freight Carriers/Trucking (Local/L,192.00,192.00,Personal Needs of Clients for Child in Need Section 17
2020,February,2020-02-05,Children's Services,MR BEE REMOVALS,Motor Freight Carriers/Trucking (Local/L,192.00,192.00,Personal Needs of Clients for Child in Need Section 17
2020,February,2020-02-18,Children's Services,NANDOS SOUTHBANK,Eating Places/Restaurants,71.35,59.46,Food and Bar Purchases for Corporate Parenting
2020,February,2020-02-18,Children's Services,NANDOS SOUTHBANK,Eating Places/Restaurants,71.35,59.46,Food and Bar Purchases for Corporate Parenting
2020,February,2020-02-17,Children's Services,NANDOS UXBRIDGE,Eating Places/Restaurants,26.40,22.00,Food and Bar Purchases for Corporate Parenting
2020,February,2020-02-17,Children's Services,NANDOS UXBRIDGE,Eating Places/Restaurants,26.40,22.00,Food and Bar Purchases for Corporate Parenting
2020,February,2020-02-04,"Housing, Environment, Education, Health ",NATIONAL EXPRESS LIMITED,Bus Lines,31.10,31.10,Public Transport for SL: Housing Options Team
2020,February,2020-02-04,"Housing, Environment, Education, Health ",NATIONAL EXPRESS LIMITED,Bus Lines,31.10,31.10,Public Transport for SL: Housing Options Team
2020,February,2020-01-25,"Housing, Environment, Education, Health ",NATIONAL EXPRESS LIMITED,Bus Lines,65.00,65.00,Public Transport for SL: Housing Options Team
2020,February,2020-01-25,"Housing, Environment, Education, Health ",NATIONAL EXPRESS LIMITED,Bus Lines,65.00,65.00,Public Transport for SL: Housing Options Team
2020,February,2020-02-03,Provider and Commissioned Care,NATIONAL PEN PROMOTION,Stationery/Office/School Supply Stores,77.94,77.94,Contributions Made To Transport Related Provisions for Shared Lives
2020,February,2020-02-03,Provider and Commissioned Care,NATIONAL PEN PROMOTION,Stationery/Office/School Supply Stores,77.94,77.94,Contributions Made To Transport Related Provisions for Shared Lives
2020,February,2020-01-28,Children's Services,NEW MOON PIZZA,Eating Places/Restaurants,35.98,35.98,Food and Bar Purchases for Corporate Parenting
2020,February,2020-01-28,Children's Services,NEW MOON PIZZA,Eating Places/Restaurants,35.98,35.98,Food and Bar Purchases for Corporate Parenting
2020,February,2020-02-04,Children's Services,NEW MOON PIZZA,Eating Places/Restaurants,21.99,21.99,Meals for C&F Div Directors Expenses
2020,February,2020-02-04,Children's Services,NEW MOON PIZZA,Eating Places/Restaurants,21.99,21.99,Meals for C&F Div Directors Expenses
2020,February,2020-01-23,"Housing, Environment, Education, Health ",NORTH HILL NURSERIES LTD,Nursery/Lawn/Garden Supply Stores,245.18,204.32,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2020,February,2020-01-23,"Housing, Environment, Education, Health ",NORTH HILL NURSERIES LTD,Nursery/Lawn/Garden Supply Stores,245.18,204.32,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2020,February,2020-02-01,"Housing, Environment, Education, Health ",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,Public Transport for Adult Learning - Central
2020,February,2020-02-01,"Housing, Environment, Education, Health ",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,Public Transport for Adult Learning - Central
2020,February,2020-02-15,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,February,2020-01-30,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,February,2020-02-13,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,February,2020-01-31,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,February,2020-02-13,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,February,2020-01-26,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,February,2020-02-05,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,February,2020-01-22,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,February,2020-01-31,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,February,2020-01-31,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,February,2020-01-29,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,February,2020-01-31,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,February,2020-02-13,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,February,2020-02-08,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,February,2020-02-08,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,February,2020-01-31,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,February,2020-02-12,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,February,2020-02-13,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,February,2020-02-13,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,February,2020-02-14,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,February,2020-02-08,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,February,2020-02-08,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,February,2020-02-07,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,February,2020-02-12,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,February,2020-02-12,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,February,2020-01-30,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,February,2020-01-23,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,February,2020-02-19,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,February,2020-02-15,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,February,2020-02-14,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,February,2020-02-13,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,February,2020-02-13,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,February,2020-02-07,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,February,2020-02-13,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,February,2020-02-01,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,February,2020-02-12,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,February,2020-02-12,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,February,2020-02-08,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,February,2020-02-08,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,February,2020-02-07,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,February,2020-02-07,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,February,2020-02-20,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,February,2020-02-20,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,February,2020-02-14,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,February,2020-01-31,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,February,2020-02-12,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,February,2020-01-30,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,February,2020-01-30,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,February,2020-02-05,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,February,2020-02-07,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,February,2020-02-08,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,February,2020-02-08,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,February,2020-02-08,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,February,2020-02-08,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,February,2020-02-12,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,February,2020-02-13,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,February,2020-02-06,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,February,2020-02-13,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,February,2020-02-07,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
