YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2019,10,2019-10-01,Adult Social Work,HAYES COTTAGE NURSING HOME,Long Term - Nursing,2800.00
2019,10,2019-10-01,Adult Social Work,HAYES COTTAGE NURSING HOME,Long Term - Nursing,7960.00
2019,10,2019-10-01,Adult Social Work,HAYES COTTAGE NURSING HOME,Long Term - Nursing,21108.00
2019,10,2019-10-01,Adult Social Work,HAYES COTTAGE NURSING HOME,Short Term - Nursing,615.81
2019,10,2019-10-01,Adult Social Work,HAYES COTTAGE NURSING HOME,Short Term - Nursing,2500.00
2019,10,2019-10-14,Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,67.00
2019,10,2019-10-28,Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,92.13
2019,10,2019-10-07,Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,92.13
2019,10,2019-10-21,Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,92.13
2019,10,2019-10-07,Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,167.50
2019,10,2019-10-14,Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,167.50
2019,10,2019-10-28,Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,167.50
2019,10,2019-10-21,Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,167.50
2019,10,2019-10-21,Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,410.38
2019,10,2019-10-28,Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,410.38
2019,10,2019-10-07,Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,410.38
2019,10,2019-10-14,Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,410.38
2019,10,2019-10-21,Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,1675.00
2019,10,2019-10-28,Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,1675.00
2019,10,2019-10-14,Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,1675.00
2019,10,2019-10-07,Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,1675.00
2019,10,2019-10-28,Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,50.25
2019,10,2019-10-21,Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,50.25
2019,10,2019-10-14,Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,50.25
2019,10,2019-10-21,Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,67.00
2019,10,2019-10-07,Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,100.50
2019,10,2019-10-14,Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,100.50
2019,10,2019-10-28,Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,100.50
2019,10,2019-10-28,Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,284.75
2019,10,2019-10-21,Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,284.75
2019,10,2019-10-14,Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,284.75
2019,10,2019-10-07,Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,284.75
2019,10,2019-10-14,Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,2412.01
2019,10,2019-10-07,Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,2939.64
2019,10,2019-10-21,Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,3404.45
2019,10,2019-10-28,Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,3735.27
2019,10,2019-10-21,Adult Social Work,HAZELWOOD LODGE LTD,Long Term - Residential,6320.48
2019,10,2019-10-18,Provider and Commissioned Care,HAZY HEALTHCARE LIMITED T/A MEDICS PHARMACY,Community Equipment,584.74
2019,10,2019-10-18,Provider and Commissioned Care,HAZY HEALTHCARE LIMITED T/A MEDICS PHARMACY,Other Levies,19.50
2019,10,2019-10-14,Adult Social Work,HC-ONE LIMITED,Long Term - Nursing,3980.00
2019,10,2019-10-14,Adult Social Work,HC-ONE LIMITED,Long Term - Nursing,4611.80
2019,10,2019-10-16,Adult Social Work,HC-ONE LIMITED,Long Term - Nursing,4787.64
2019,10,2019-10-14,Adult Social Work,HC-ONE LIMITED,Long Term - Nursing,5053.76
2019,10,2019-10-14,Adult Social Work,HC-ONE LIMITED,Long Term - Nursing,5475.52
2019,10,2019-10-14,Adult Social Work,HC-ONE LIMITED,Long Term - Nursing,11631.36
2019,10,2019-10-16,Adult Social Work,HC-ONE LIMITED,Long Term - Nursing,13366.00
2019,10,2019-10-14,Adult Social Work,HC-ONE LIMITED,Long Term - Nursing,15876.60
2019,10,2019-10-14,Adult Social Work,HC-ONE LIMITED,Long Term - Nursing,24121.48
2019,10,2019-10-14,Adult Social Work,HC-ONE LIMITED,Long Term - Nursing,27756.96
2019,10,2019-10-14,Adult Social Work,HC-ONE LIMITED,Long Term - Residential,4407.56
2019,10,2019-10-16,Adult Social Work,HC-ONE LIMITED,Short Term - Nursing,-725.40
2019,10,2019-10-22,Adult Social Work,HC-ONE LIMITED,Short Term - Nursing,4978.57
2019,10,2019-10-16,Adult Social Work,HC-ONE LIMITED,Short Term - Nursing,6678.57
2019,10,2019-10-18,Finance,HEALTH MANAGEMENT LTD,Miscellaneous Insurance Premiums & Claims,15507.44
2019,10,2019-10-18,Chief Executive's Office,HEALTH MANAGEMENT LTD,Other Levies,-15507.44
2019,10,2019-10-18,Chief Executive's Office,HEALTH MANAGEMENT LTD,Other Levies,4224.00
2019,10,2019-10-18,Chief Executive's Office,HEALTH MANAGEMENT LTD,Other Levies,30730.72
2019,10,2019-10-28,Adult Social Work,HEALTHCARE HOMES (LSC) LTD,Long Term - Nursing,3332.00
2019,10,2019-10-28,Adult Social Work,HEALTHCARE HOMES (LSC) LTD,Long Term - Nursing,15348.44
2019,10,2019-10-28,Adult Social Work,HEALTHCARE HOMES (LSC) LTD,Long Term - Nursing,49257.15
2019,10,2019-10-28,Adult Social Work,HEALTHCARE HOMES (LSC) LTD,Long Term - Residential,2500.00
2019,10,2019-10-28,Adult Social Work,HEALTHCARE HOMES (LSC) LTD,Long Term - Residential,4271.43
2019,10,2019-10-28,Adult Social Work,HEALTHCARE HOMES (LSC) LTD,Long Term - Residential,5932.00
2019,10,2019-10-28,Adult Social Work,HEALTHCARE HOMES (LSC) LTD,Long Term - Residential,25400.00
2019,10,2019-10-28,Adult Social Work,HEALTHCARE HOMES (LSC) LTD,Short Term - Nursing,3250.00
2019,10,2019-10-28,Adult Social Work,HEALTHCARE HOMES (LSC) LTD,Short Term - Nursing,7142.86
2019,10,2019-10-28,Adult Social Work,HEALTHCARE HOMES (LSC) LTD,Short Term - Residential,2321.43
2019,10,2019-10-28,Adult Social Work,HEALTHCARE HOMES (LSC) LTD,Short Term - Residential,5107.14
2019,10,2019-10-14,Adult Social Work,HEATHFIELD HOUSE,Long Term - Residential,3200.00
2019,10,2019-10-14,Adult Social Work,HEATHFIELD HOUSE,Long Term - Residential,3680.00
2019,10,2019-10-14,Adult Social Work,HEATHFIELD HOUSE,Long Term - Residential,4000.00
2019,10,2019-10-14,Adult Social Work,HEATHFIELD HOUSE,Long Term - Residential,9697.92
2019,10,2019-10-14,Adult Social Work,HEATHFIELD HOUSE,Long Term - Residential,9920.00
2019,10,2019-10-28,SEND,HEATHLANDS SCHOOL,Statemented Pupils,3484.33
2019,10,2019-10-28,SEND,HEATHLANDS SCHOOL,Statemented Pupils,4151.67
2019,10,2019-10-28,SEND,HEATHLANDS SCHOOL,Statemented Pupils,9632.67
2019,10,2019-10-28,Adult Social Work,HEATHROW LODGE,Long Term - Supported Accommodation - Rent,1036.00
2019,10,2019-10-09,Adult Social Work,HELEN TOMS,Long Term - Supported Accommodation,1295.56
2019,10,2019-10-09,Adult Social Work,HELEN TOMS,Long Term - Supported Accommodation Income,-549.88
2019,10,2019-10-16,Adult Social Work,HER MAJESTY'S COURT SERVICE,Client Support,525.00
2019,10,2019-10-23,Chief Executive's Office,HER MAJESTY'S COURT SERVICE,Group Legal - Disbursements,778.00
2019,10,2019-10-16,Chief Executive's Office,HER MAJESTY'S COURT SERVICE,Group Legal - Disbursements,4403.00
2019,10,2019-10-16,Finance,HER MAJESTY'S COURT SERVICE,Legal & Court Costs,657.50
2019,10,2019-10-16,HRA Operating Budgets,HER MAJESTY'S COURT SERVICE,Legal & Court Costs,4225.00
2019,10,2019-10-25,"Housing, Environment, Educatio",HERITAGE MUSIC,Children Activities,522.78
2019,10,2019-10-10,Adult Social Work,HERTFORDSHIRE PARTNERSHIP NHS TRUST,Long Term - Residential,18117.60
2019,10,2019-10-29,Adult Social Work,HERTFORDSHIRE PARTNERSHIP NHS TRUST,Long Term - Residential,18721.52
2019,10,2019-10-10,Adult Social Work,HERTFORDSHIRE PARTNERSHIP NHS TRUST,Long Term - Residential,18721.52
2019,10,2019-10-03,"Housing, Environment, Educatio",HERTS & MIDDX WILDLIFE TRUST,Grants,1250.00
2019,10,2019-10-30,Adult Social Work,HEYWOODS GRANGE LTD,Long Term - Residential,3665.20
2019,10,2019-10-02,Adult Social Work,HEYWOODS GRANGE LTD,Long Term - Residential,3665.20
2019,10,2019-10-28,Children's Services,HILDA ROSE CARE LTD,Allowance for Child's Clothing,40.00
2019,10,2019-10-07,Children's Services,HILDA ROSE CARE LTD,Allowance for Child's Clothing,40.00
2019,10,2019-10-07,Children's Services,HILDA ROSE CARE LTD,Client Rents U18,5200.00
2019,10,2019-10-28,Children's Services,HILDA ROSE CARE LTD,Client Rents U18,5200.00
2019,10,2019-10-07,Children's Services,HILDA ROSE CARE LTD,Semi-Independent / Independent,2600.00
2019,10,2019-10-28,Children's Services,HILDA ROSE CARE LTD,Semi-Independent / Independent,2600.00
2019,10,2019-10-07,Children's Services,HILDA ROSE CARE LTD,Subsistence Allowance for Children,190.08
2019,10,2019-10-28,Children's Services,HILDA ROSE CARE LTD,Subsistence Allowance for Children,190.08
2019,10,2019-10-02,"Housing, Environment, Educatio",HILLINGDON AUTISTIC CARE & SUPPORT,Grants,20000.00
2019,10,2019-10-02,"Housing, Environment, Educatio",HILLINGDON AUTISTIC CARE & SUPPORT,Grants,30750.00
2019,10,2019-10-02,"Housing, Environment, Educatio",HILLINGDON CITIZENS ADVICE BUREAU,Grants,140000.00
2019,10,2019-10-21,Adult Social Work,HILLINGDON LODGE LTD,Long Term - Supported Accommodation - Rent,1120.00
2019,10,2019-10-02,"Housing, Environment, Educatio",HILLINGDON MIND,Grants,40000.00
2019,10,2019-10-22,Adult Social Work,HILLINGDON MIND,Other Supplies & Services,10129.50
2019,10,2019-10-02,"Housing, Environment, Educatio",HILLINGDON SAMARITANS,Grants,2500.00
2019,10,2019-10-07,Adult Social Work,HILLSIDE CARE HOME,Long Term - Residential,1859.80
2019,10,2019-10-31,HRA Closed Codes,HM LAND REGISTRY.,Group Legal - Disbursements,200.00
2019,10,2019-10-31,HRA Closed Codes,HM LAND REGISTRY.,Land Registry and Search Fees,3.00
2019,10,2019-10-31,"Infrastructure, Waste and ICT",HM LAND REGISTRY.,Land Registry and Search Fees,9.00
2019,10,2019-10-31,HRA Operating Budgets,HM LAND REGISTRY.,Land Registry and Search Fees,338.00
2019,10,2019-10-31,HRA Closed Codes,HM LAND REGISTRY.,Legal & Court Costs,3.00
2019,10,2019-10-14,Children's Services,HMO PROPERTY SERVICES LTD T/A MY LONDON CARE,Semi-Independent / Independent,3660.00
2019,10,2019-10-21,Adult Social Work,HOME FARM TRUST LTD,Long Term - Community: Supported Living,3906.00
2019,10,2019-10-29,Provider and Commissioned Care,HOME INDEPENDENCE SERVICES LTD,Adaptations - Private Property,680.00
2019,10,2019-10-25,Provider and Commissioned Care,HOME INDEPENDENCE SERVICES LTD,Professional services,1200.00
2019,10,2019-10-11,Provider and Commissioned Care,HOME INDEPENDENCE SERVICES LTD,Professional services,1200.00
2019,10,2019-10-09,Provider and Commissioned Care,HOME INDEPENDENCE SERVICES LTD,Professional services,1275.00
2019,10,2019-10-11,Provider and Commissioned Care,HOME INDEPENDENCE SERVICES LTD,Professional services,2080.00
2019,10,2019-10-10,Provider and Commissioned Care,HOME TO SCHOOL,Vehicle Contract Hire,1520.00
2019,10,2019-10-31,Provider and Commissioned Care,HONEY BEARS MONTESSORI,Grants,1755.00
2019,10,2019-10-03,Provider and Commissioned Care,HONEY BEARS MONTESSORI,Grants,1755.00
2019,10,2019-10-03,DSG Corporate Items,HONEY BEARS MONTESSORI,Grants,3251.14
2019,10,2019-10-31,DSG Corporate Items,HONEY BEARS MONTESSORI,Grants,3251.14
2019,10,2019-10-01,"Infrastructure, Waste and ICT",HONEYWELL CONTROL SYSTEMS LTD,Building Maint Service Contracts,566.61
2019,10,2019-10-10,"Infrastructure, Waste and ICT",HONEYWELL CONTROL SYSTEMS LTD,Building Maint Service Contracts,1260.00
2019,10,2019-10-10,"Infrastructure, Waste and ICT",HONEYWELL CONTROL SYSTEMS LTD,Building Maint Service Contracts,2245.02
2019,10,2019-10-10,"Infrastructure, Waste and ICT",HONEYWELL CONTROL SYSTEMS LTD,Building Maint Service Contracts,3510.75
2019,10,2019-10-10,"Infrastructure, Waste and ICT",HONEYWELL CONTROL SYSTEMS LTD,Building Maint Service Contracts,6174.32
2019,10,2019-10-10,"Infrastructure, Waste and ICT",HONEYWELL CONTROL SYSTEMS LTD,Building Maint Service Contracts,6720.00
2019,10,2019-10-01,"Infrastructure, Waste and ICT",HONEYWELL CONTROL SYSTEMS LTD,Building Maint Service Contracts,37290.49
2019,10,2019-10-10,"Infrastructure, Waste and ICT",HONEYWELL CONTROL SYSTEMS LTD,Buildings Maint Day To Day,770.00
2019,10,2019-10-11,"Infrastructure, Waste and ICT",HONEYWELL CONTROL SYSTEMS LTD,Buildings Maint Day To Day,835.36
2019,10,2019-10-21,"Infrastructure, Waste and ICT",HONEYWELL CONTROL SYSTEMS LTD,Buildings Maint Day To Day,843.84
2019,10,2019-10-11,"Infrastructure, Waste and ICT",HONEYWELL CONTROL SYSTEMS LTD,Buildings Maint Day To Day,3914.65
2019,10,2019-10-10,"Infrastructure, Waste and ICT",HONEYWELL CONTROL SYSTEMS LTD,Other Supplies & Services,575.48
2019,10,2019-10-25,"Infrastructure, Waste and ICT",HONEYWELL CONTROL SYSTEMS LTD,Other Supplies & Services,2375.60
2019,10,2019-10-28,Children's Services,HORIZON CARE AND EDUCATION GROUP LTD,Residential Homes,14140.43
2019,10,2019-10-28,Children's Services,HORIZON CARE AND EDUCATION GROUP LTD,Residential Homes,14835.71
2019,10,2019-10-07,Children's Services,HORIZON FOSTERING SERVICES LTD,Foster Care - IFA,2648.00
2019,10,2019-10-07,Children's Services,HORIZON FOSTERING SERVICES LTD,Foster Care - IFA,2648.00
2019,10,2019-10-07,Children's Services,HORIZON FOSTERING SERVICES LTD,Foster Care - IFA,2788.00
2019,10,2019-10-30,Corporate Operating Budgets,HOUSE OF FLAGS LTD,Other Supplies & Services,1912.56
2019,10,2019-10-08,"Infrastructure, Waste and ICT",HOUSE OF FLAGS LTD,Other Supplies & Services,2035.00
2019,10,2019-10-15,"Housing, Environment, Educatio",HOUSE OF FLAGS LTD,Publicity,1158.33
2019,10,2019-10-25,HRA Operating Budgets,HOUSING SYSTEMS LTD,Other Office Expenses,735.00
2019,10,2019-10-10,HRA Operating Budgets,HQN LTD,Subscriptions,820.00
2019,10,2019-10-31,"Infrastructure, Waste and ICT",HSI OFFICE FURNITURE,Buildings Maint Day To Day,1192.00
2019,10,2019-10-04,"Infrastructure, Waste and ICT",HSL COMPLIANCE LTD,Building Maint Service Contracts,594.91
2019,10,2019-10-11,"Infrastructure, Waste and ICT",HSL COMPLIANCE LTD,Building Maint Service Contracts,2929.54
2019,10,2019-10-24,"Administrative, Technical and",HUMAN TISSUE AUTHORITY,Licence Fees,6255.00
2019,10,2019-10-29,Capital Programme and Planned,HUNTERS,External Architect Fees,129188.79
2019,10,2019-10-28,Children's Services,IASPIRE CARE SERVICES LIMITED,Semi-Independent / Independent,4365.72
2019,10,2019-10-07,Adult Social Work,IMAGLO LTD,Long Term - Residential,2244.84
2019,10,2019-10-21,Adult Social Work,IMPERIAL LODGE,Long Term - Residential,21077.00
2019,10,2019-10-28,Adult Social Work,INDEPENDENCE HOMES LTD,Long Term - Community: Supported Living,4980.88
2019,10,2019-10-28,Adult Social Work,INDEPENDENCE HOMES LTD,Long Term - Community: Supported Living,4980.88
2019,10,2019-10-28,Adult Social Work,INDEPENDENCE HOMES LTD,Long Term - Community: Supported Living,4980.88
2019,10,2019-10-28,Adult Social Work,INDEPENDENCE HOMES LTD,Long Term - Community: Supported Living,4980.88
2019,10,2019-10-28,Adult Social Work,INDEPENDENCE HOMES LTD,Long Term - Community: Supported Living,4980.88
2019,10,2019-10-28,Adult Social Work,INDEPENDENCE HOMES LTD,Long Term - Community: Supported Living,5657.48
2019,10,2019-10-28,Adult Social Work,INDEPENDENCE HOMES LTD,Long Term - Community: Supported Living,5657.48
2019,10,2019-10-28,Adult Social Work,INDEPENDENCE HOMES LTD,Long Term - Community: Supported Living,5657.48
2019,10,2019-10-28,Adult Social Work,INDEPENDENCE HOMES LTD,Long Term - Community: Supported Living,5657.48
2019,10,2019-10-28,Adult Social Work,INDEPENDENCE HOMES LTD,Long Term - Community: Supported Living,5657.48
2019,10,2019-10-28,Adult Social Work,INDEPENDENCE HOMES LTD,Long Term - Nursing,12782.88
2019,10,2019-10-28,Adult Social Work,INDEPENDENCE HOMES LTD,Long Term - Nursing,12782.88
2019,10,2019-10-28,Adult Social Work,INDEPENDENCE HOMES LTD,Long Term - Nursing,12782.88
2019,10,2019-10-28,Adult Social Work,INDEPENDENCE HOMES LTD,Long Term - Nursing,12782.88
2019,10,2019-10-28,Adult Social Work,INDEPENDENCE HOMES LTD,Long Term - Nursing,12782.88
2019,10,2019-10-07,Adult Social Work,INDEPENDENT SUPPORTED LIVING,Long Term - Community: Supported Living,3000.00
2019,10,2019-10-22,Transport and Projects Team -,INDIGOLODGE LTD T/A DRAYTON FENCING,Contract- Building Works,60350.00
2019,10,2019-10-28,"Housing, Environment, Educatio",INDIGOLODGE LTD T/A DRAYTON FENCING,Equipment Maintenance,895.00
2019,10,2019-10-24,"Housing, Environment, Educatio",INDIGOLODGE LTD T/A DRAYTON FENCING,Equipment Maintenance,1080.00
2019,10,2019-10-25,"Housing, Environment, Educatio",INDIGOLODGE LTD T/A DRAYTON FENCING,Equipment Maintenance,1255.00
2019,10,2019-10-16,"Housing, Environment, Educatio",INDIGOLODGE LTD T/A DRAYTON FENCING,Equipment Maintenance,2620.00
2019,10,2019-10-24,"Administrative, Technical and",INDIGOLODGE LTD T/A DRAYTON FENCING,Materials Purchase,930.00
2019,10,2019-10-15,HRA Operating Budgets,INDIGOLODGE LTD T/A DRAYTON FENCING,Other Supplies & Services,1698.00
2019,10,2019-10-15,HRA Operating Budgets,INDIGOLODGE LTD T/A DRAYTON FENCING,Other Supplies & Services,3056.00
2019,10,2019-10-15,HRA Operating Budgets,INDIGOLODGE LTD T/A DRAYTON FENCING,Other Supplies & Services,4017.00
2019,10,2019-10-15,"Housing, Environment, Educatio",INDIGOLODGE LTD T/A DRAYTON FENCING,Private Contractors,580.00
2019,10,2019-10-17,"Housing, Environment, Educatio",INDIGOLODGE LTD T/A DRAYTON FENCING,Private Contractors,630.00
2019,10,2019-10-28,"Housing, Environment, Educatio",INDIGOLODGE LTD T/A DRAYTON FENCING,Private Contractors,684.00
2019,10,2019-10-15,"Housing, Environment, Educatio",INDIGOLODGE LTD T/A DRAYTON FENCING,Private Contractors,700.00
2019,10,2019-10-25,"Housing, Environment, Educatio",INDIGOLODGE LTD T/A DRAYTON FENCING,Private Contractors,900.00
2019,10,2019-10-08,"Housing, Environment, Educatio",INDIGOLODGE LTD T/A DRAYTON FENCING,Private Contractors,1040.00
2019,10,2019-10-25,"Housing, Environment, Educatio",INDIGOLODGE LTD T/A DRAYTON FENCING,Private Contractors,1278.00
2019,10,2019-10-15,"Housing, Environment, Educatio",INDIGOLODGE LTD T/A DRAYTON FENCING,Private Contractors,1400.00
2019,10,2019-10-22,"Housing, Environment, Educatio",INDIGOLODGE LTD T/A DRAYTON FENCING,Private Contractors,1684.00
2019,10,2019-10-21,"Housing, Environment, Educatio",INDIGOLODGE LTD T/A DRAYTON FENCING,Private Contractors,3213.00
2019,10,2019-10-23,"Housing, Environment, Educatio",INDIGOLODGE LTD T/A DRAYTON FENCING,Private Contractors,3280.00
2019,10,2019-10-28,Adult Social Work,INFINITY SERVICES (UK) LTD,Long Term - Community: Supported Living,2000.00
2019,10,2019-10-28,Adult Social Work,INFINITY SERVICES (UK) LTD,Long Term - Community: Supported Living,2160.00
2019,10,2019-10-28,Adult Social Work,INFINITY SERVICES (UK) LTD,Long Term - Community: Supported Living,2457.28
2019,10,2019-10-29,"Infrastructure, Waste and ICT",INITIAL WASHROOM SOLUTIONS,Other Office Expenses,2829.09
2019,10,2019-10-07,SEND,INSIGHTS SCHOOL AND SKILLS ACADEMY,Ind Spec Schools Placements,10119.00
2019,10,2019-10-07,SEND,INSIGHTS SCHOOL AND SKILLS ACADEMY,Ind Spec Schools Placements,16338.00
2019,10,2019-10-14,Adult Social Work,INSTANT CARE SOLUTIONS LTD,Long Term - Community: Supported Living,8092.00
2019,10,2019-10-08,Adult Social Work,INSTANT CARE SOLUTIONS LTD,Long Term - Community: Supported Living,10528.57
2019,10,2019-10-08,Adult Social Work,INSTANT CARE SOLUTIONS LTD,Long Term - Residential,24420.00
2019,10,2019-10-29,Children's Services,INTEGRATED SERVICES PROGRAMME,Foster Care - IFA,5460.92
2019,10,2019-10-30,"Administrative, Technical and",INTERNATIONAL ZOO VET GROUP,Inspection Fees,925.90
2019,10,2019-10-10,"Housing, Environment, Educatio",IRRIGATION SERVICES (UK) LIMITED,Equipment Maintenance,516.60
2019,10,2019-10-24,"Housing, Environment, Educatio",IRRIGATION SERVICES (UK) LIMITED,Equipment Maintenance,1040.00
2019,10,2019-10-15,"Housing, Environment, Educatio",IRRIGATION SERVICES (UK) LIMITED,Equipment Maintenance,1156.88
2019,10,2019-10-24,"Housing, Environment, Educatio",IRRIGATION SERVICES (UK) LIMITED,Grounds Maint Scheduled Work,640.00
2019,10,2019-10-18,"Green Spaces, Sports and Cultu",IRRIGATION SERVICES (UK) LIMITED,Street Furniture,12800.00
2019,10,2019-10-31,"Infrastructure, Waste and ICT",ITELLIGENCE BUSINESS SOLUTIONS ( UK ) LTD,Support and Maintenance Renewals,1881.00
2019,10,2019-10-07,Adult Social Work,IVERS HOUSE LTD,Long Term - Residential,26326.67
2019,10,2019-10-16,Adult Social Work,J & B CARE HOME LIMITED,Long Term - Residential,-11614.83
2019,10,2019-10-16,Adult Social Work,J & B CARE HOME LIMITED,Long Term - Residential,-1202.58
2019,10,2019-10-16,Adult Social Work,J & B CARE HOME LIMITED,Long Term - Residential,1603.44
2019,10,2019-10-16,Adult Social Work,J & B CARE HOME LIMITED,Long Term - Residential,15486.44
2019,10,2019-10-08,Adult Social Work,J JINDAL T/A SERENITY POINT,Long Term - Community: Supported Living,6303.43
2019,10,2019-10-24,Capital Programme and Planned,J MCCANNS LTD,Contract - Highways Etc,2500.00
2019,10,2019-10-24,Community Safety,J MCCANNS LTD,Contract - Other Services,1992.00
2019,10,2019-10-24,Environmental and Recreational,J MCCANNS LTD,Contract- Building Works,10832.74
2019,10,2019-10-24,"Administrative, Technical and",J MCCANNS LTD,Materials Purchase,765.68
2019,10,2019-10-24,"Infrastructure, Waste and ICT",J MCCANNS LTD,Private Contractors,620.91
2019,10,2019-10-18,"Infrastructure, Waste and ICT",J MCCANNS LTD,Private Contractors,10002.46
2019,10,2019-10-18,"Infrastructure, Waste and ICT",J MCCANNS LTD,Private Contractors,17636.68
2019,10,2019-10-18,"Infrastructure, Waste and ICT",J MCCANNS LTD,Private Contractors,26910.00
2019,10,2019-10-24,Transport and Projects,J MCCANNS LTD,Street Lighting,876.27
2019,10,2019-10-24,Transport and Projects Team -,J MCCANNS LTD,Street Lighting,2862.81
2019,10,2019-10-18,Transport and Projects Team -,J MCCANNS LTD,Street Lighting,7357.57
2019,10,2019-10-18,Street Scene Maintenance & Hig,J MCCANNS LTD,Street Lighting,15488.36
2019,10,2019-10-18,Street Scene Maintenance & Hig,J MCCANNS LTD,Street Lighting,17291.61
2019,10,2019-10-24,Transport and Projects,J MCCANNS LTD,Street Lighting,18500.00
2019,10,2019-10-18,"Housing, Environment, Educatio",J S AGRICULTURE LTD,Grounds Maint Scheduled Work,30831.00
2019,10,2019-10-23,Chief Executive's Office,JAGUAR FINANCIAL SERVICES,Vehicle Contract Hire,833.34
2019,10,2019-10-07,Children's Services,JAMES BUNTING,Foster Care - IFA,3019.20
2019,10,2019-10-02,Children's Services,JANE WONNACOTT SAFEGUARDING CONSULTANCY LTD,Commissioning work,1462.50
2019,10,2019-10-31,DSG Corporate Items,JELLY TOTS PRE-SCHOOL,Grants,1503.45
2019,10,2019-10-03,DSG Corporate Items,JELLY TOTS PRE-SCHOOL,Grants,1503.45
2019,10,2019-10-04,SEND,JELLY TOTS PRE-SCHOOL,Grants,1512.00
2019,10,2019-10-03,Provider and Commissioned Care,JELLY TOTS PRE-SCHOOL,Grants,2340.00
2019,10,2019-10-31,Provider and Commissioned Care,JELLY TOTS PRE-SCHOOL,Grants,2340.00
2019,10,2019-10-14,Adult Social Work,JEWISH CARE,Long Term - Nursing,2076.44
2019,10,2019-10-14,Adult Social Work,JEWISH CARE,Long Term - Residential,1840.00
2019,10,2019-10-14,Adult Social Work,JEWISH CARE,Long Term - Residential,2211.80
2019,10,2019-10-28,HRA Operating Budgets,JHD BUILDERS LIMITED,Buildings Maint Day To Day,945.82
2019,10,2019-10-15,"Housing, Environment, Educatio",JIGSAW LIVING LTD T/A ABSOLUTE PROPERTY MANAGEMENT,Rents & Wayleaves,1074165.54
2019,10,2019-10-23,Provider and Commissioned Care,JIMAC,Vehicle Contract Hire,-6224.40
2019,10,2019-10-23,Provider and Commissioned Care,JIMAC,Vehicle Contract Hire,6177.40
2019,10,2019-10-23,Provider and Commissioned Care,JIMAC,Vehicle Contract Hire,6224.40
2019,10,2019-10-09,"Infrastructure, Waste and ICT",JISC SERVICES LTD,IT Contract Services,540.00
2019,10,2019-10-09,"Administrative, Technical and",JOE'S FOLLY,Other Supplies & Services,5524.24
2019,10,2019-10-28,SEND,JOHN CHILTON SCHOOL,Statemented Pupils,5523.54
2019,10,2019-10-28,SEND,JOHN CHILTON SCHOOL,Statemented Pupils,5908.33
2019,10,2019-10-28,SEND,JOHN CHILTON SCHOOL,Statemented Pupils,6207.08
2019,10,2019-10-28,SEND,JOHN CHILTON SCHOOL,Statemented Pupils,6213.75
2019,10,2019-10-28,SEND,JOHN CHILTON SCHOOL,Statemented Pupils,6427.67
2019,10,2019-10-28,SEND,JOHN CHILTON SCHOOL,Statemented Pupils,9241.67
2019,10,2019-10-28,SEND,JOHN CHILTON SCHOOL,Statemented Pupils,9241.67
2019,10,2019-10-28,SEND,JOHN CHILTON SCHOOL,Statemented Pupils,9494.67
2019,10,2019-10-28,SEND,JOHN CHILTON SCHOOL,Statemented Pupils,10000.00
