YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2015,July,2015-07-01,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,10.80,9.00,PUNCHED DIVIDERS 12 PART C
2015,July,2015-06-19,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.16,0.13,PUSH PINS ASSORTED BX25
2015,July,2015-06-19,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.16,0.13,PUSH PINS ASSORTED BX25
2015,July,2015-06-23,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.31,0.26,PUSH PINS ASSORTED BX25
2015,July,2015-06-23,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.31,0.26,PUSH PINS ASSORTED BX25
2015,July,2015-07-04,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.82,2.35,PUSH PINS TUB 200
2015,July,2015-07-04,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.82,2.35,PUSH PINS TUB 200
2015,July,2015-06-19,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,14.45,12.04,PVA GLUE BLUE LABEL 5LITRE
2015,July,2015-06-23,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,14.45,12.04,PVA GLUE BLUE LABEL 5LITRE
2015,July,2015-06-23,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,14.45,12.04,PVA GLUE BLUE LABEL 5LITRE
2015,July,2015-06-19,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,14.45,12.04,PVA GLUE BLUE LABEL 5LITRE
2015,July,2015-07-15,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,22.00,18.33,REAM PAPER PALE YELLOW A3
2015,July,2015-07-15,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,22.00,18.33,REAM PAPER PALE YELLOW A3
2015,July,2015-06-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,129.60,108.00,REAM PAPER WOVE CRM A4 CON
2015,July,2015-06-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,129.60,108.00,REAM PAPER WOVE CRM A4 CON
2015,July,2015-06-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.43,5.36,REXEL MATADOR PRO STAPLER
2015,July,2015-06-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.43,5.36,REXEL MATADOR PRO STAPLER
2015,July,2015-07-01,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.12,2.60,REXEL P225 SILVER/BLUE PER
2015,July,2015-07-01,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.12,2.60,REXEL P225 SILVER/BLUE PER
2015,July,2015-06-19,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.42,5.35,RING BINDER BLUE A4 OD FSC
2015,July,2015-06-19,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.42,5.35,RING BINDER BLUE A4 OD FSC
2015,July,2015-07-04,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,11.24,9.37,RINGBINDER BLUE A4 PUKKA P
2015,July,2015-07-04,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,11.24,9.37,RINGBINDER BLUE A4 PUKKA P
2015,July,2015-07-04,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,11.25,9.37,RINGBINDER CLEAR A4 PUKKA
2015,July,2015-07-04,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,11.25,9.37,RINGBINDER CLEAR A4 PUKKA
2015,July,2015-07-08,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.43,2.86,RM500 ED PAPR PK OD CONTR
2015,July,2015-07-08,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.43,2.86,RM500 ED PAPR PK OD CONTR
2015,July,2015-07-08,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.43,2.86,RM500 PPR GN OD CONTR A4
2015,July,2015-07-08,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.43,2.86,RM500 PPR GN OD CONTR A4
2015,July,2015-07-15,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,11.30,9.42,RM500 PPR LILAC OD CONTR
2015,July,2015-07-15,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,11.30,9.42,RM500 PPR LILAC OD CONTR
2015,July,2015-07-08,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,18.85,15.70,RM500 PPR YW A4 OD CONTR
2015,July,2015-07-08,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,18.85,15.70,RM500 PPR YW A4 OD CONTR
2015,July,2015-07-04,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,24.19,20.16,ROSINCO ENV WHITEBOARD MRK
2015,July,2015-07-04,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,24.19,20.16,ROSINCO ENV WHITEBOARD MRK
2015,July,2015-06-19,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.37,0.31,SCISSOR NICEDAY OFFICE 16C
2015,July,2015-06-19,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.37,0.31,SCISSOR NICEDAY OFFICE 16C
2015,July,2015-07-01,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.73,0.62,SCISSOR NICEDAY OFFICE 16C
2015,July,2015-07-01,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.73,0.62,SCISSOR NICEDAY OFFICE 16C
2015,July,2015-06-19,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.47,0.39,SCISSOR WITH BLACK HANDLES
2015,July,2015-06-19,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.47,0.39,SCISSOR WITH BLACK HANDLES
2015,July,2015-07-02,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.59,7.16,SCOTECH WIPES TUB 200
2015,July,2015-07-02,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.59,7.16,SCOTECH WIPES TUB 200
2015,July,2015-06-23,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,22.18,18.48,SELLOTAPE HOOK SPOTS BX 4
2015,July,2015-06-23,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,22.18,18.48,SELLOTAPE HOOK SPOTS BX 4
2015,July,2015-06-30,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,11.16,9.30,SELLOTAPE HOOK/LOOP PADS
2015,July,2015-06-30,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,11.16,9.30,SELLOTAPE HOOK/LOOP PADS
2015,July,2015-06-27,Retained Schools Budget,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,10.58,8.82,SELLOTAPE HOOKS STRIP 12M
2015,July,2015-06-27,Retained Schools Budget,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,10.58,8.82,SELLOTAPE HOOKS STRIP 12M
2015,July,2015-07-01,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,64.78,53.98,SHREDDER ATIVA AT-12
2015,July,2015-07-01,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,64.78,53.98,SHREDDER ATIVA AT-12
2015,July,2015-06-25,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.60,5.50,SMART STOREMASTER BX CR 1.
2015,July,2015-06-25,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.60,5.50,SMART STOREMASTER BX CR 1.
2015,July,2015-07-03,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,17.09,14.24,STANDARD A1 PLAIN FLIPCHAR
2015,July,2015-07-03,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,17.09,14.24,STANDARD A1 PLAIN FLIPCHAR
2015,July,2015-07-04,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,34.18,28.48,STANDARD A1 PLAIN FLIPCHAR
2015,July,2015-07-04,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,34.18,28.48,STANDARD A1 PLAIN FLIPCHAR
2015,July,2015-06-19,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,42.72,35.60,STANDARD A1 PLAIN FLIPCHAR
2015,July,2015-06-19,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,42.72,35.60,STANDARD A1 PLAIN FLIPCHAR
2015,July,2015-07-09,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.57,2.14,STANDARD DIARY DAY TO PAGE
2015,July,2015-07-09,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.57,2.14,STANDARD DIARY DAY TO PAGE
2015,July,2015-06-25,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.16,0.13,STAPLE EXTRACTOR OD
2015,July,2015-06-25,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.16,0.13,STAPLE EXTRACTOR OD
2015,July,2015-07-06,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.11,0.93,STAPLER ND 24/6 FS 20 SH
2015,July,2015-07-01,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.12,0.93,STAPLER ND 24/6 FS 20 SH
2015,July,2015-07-06,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.11,0.93,STAPLER ND 24/6 FS 20 SH
2015,July,2015-07-01,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.12,0.93,STAPLER ND 24/6 FS 20 SH
2015,July,2015-07-02,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.70,5.58,STAPLER ND 24/6 FS 20 SH
2015,July,2015-07-02,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.70,5.58,STAPLER ND 24/6 FS 20 SH
2015,July,2015-06-30,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.90,0.75,STAPLER ND 24/6 HS 20 SH
2015,July,2015-06-30,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.90,0.75,STAPLER ND 24/6 HS 20 SH
2015,July,2015-06-19,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,33.58,27.98,STAPLER OD 24/6 20 SH
2015,July,2015-06-19,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,33.58,27.98,STAPLER OD 24/6 20 SH
2015,July,2015-07-01,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.45,2.04,STAPLER OD 24/6 HS 20 SH
2015,July,2015-07-01,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.45,2.04,STAPLER OD 24/6 HS 20 SH
2015,July,2015-06-19,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,12.20,10.17,STICKY HOOK AND LOOP STRIP
2015,July,2015-06-19,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,12.20,10.17,STICKY HOOK AND LOOP STRIP
2015,July,2015-06-26,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,24.41,20.34,STICKY HOOK AND LOOP STRIP
2015,July,2015-06-25,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,24.41,20.34,STICKY HOOK AND LOOP STRIP
2015,July,2015-06-26,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,24.41,20.34,STICKY HOOK AND LOOP STRIP
2015,July,2015-06-25,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,24.41,20.34,STICKY HOOK AND LOOP STRIP
2015,July,2015-06-30,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,61.02,50.85,STICKY HOOK AND LOOP STRIP
2015,July,2015-06-30,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,61.02,50.85,STICKY HOOK AND LOOP STRIP
2015,July,2015-07-17,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,24.28,20.23,SURFACE CLEANS WIPE 500ML
2015,July,2015-07-17,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,24.28,20.23,SURFACE CLEANS WIPE 500ML
2015,July,2015-06-19,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,33.58,27.98,TABLE TOP CHART OD
2015,July,2015-06-19,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,33.58,27.98,TABLE TOP CHART OD
2015,July,2015-06-23,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,33.57,27.98,TABLE TOP CHART OD
2015,July,2015-06-23,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,33.57,27.98,TABLE TOP CHART OD
2015,July,2015-07-01,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.31,1.09,TAPE DISPENSER BLACK DUAL
2015,July,2015-06-19,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.31,1.09,TAPE DISPENSER BLACK DUAL
2015,July,2015-07-01,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.31,1.09,TAPE DISPENSER BLACK DUAL
2015,July,2015-07-01,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.31,1.09,TAPE DISPENSER BLACK DUAL
2015,July,2015-07-01,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.31,1.09,TAPE DISPENSER BLACK DUAL
2015,July,2015-06-19,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.31,1.09,TAPE DISPENSER BLACK DUAL
2015,July,2015-07-03,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.36,1.13,THIMBLETTES 12 LARGE
2015,July,2015-07-03,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.36,1.13,THIMBLETTES 12 LARGE
2015,July,2015-06-19,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,79.49,66.24,TONER BK OD COMP HP Q5950A
2015,July,2015-06-19,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,79.48,66.24,TONER BK OD COMP HP Q5950A
2015,July,2015-06-19,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,79.49,66.24,TONER BK OD COMP HP Q5950A
2015,July,2015-06-19,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,79.48,66.24,TONER BK OD COMP HP Q5950A
2015,July,2015-06-19,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,79.49,66.24,TONER BK OD COMP HP Q5950A
2015,July,2015-06-19,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,79.49,66.24,TONER BK OD COMP HP Q5950A
2015,July,2015-07-07,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,87.38,72.82,TONER CARTRIDGE BK OD COMP
2015,July,2015-06-19,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,87.38,72.82,TONER CARTRIDGE BK OD COMP
2015,July,2015-07-07,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,87.38,72.82,TONER CARTRIDGE BK OD COMP
2015,July,2015-06-19,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,87.38,72.82,TONER CARTRIDGE BK OD COMP
2015,July,2015-06-19,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,91.67,76.40,TONER COMP HP Q5953A MA OD
2015,July,2015-06-19,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,91.67,76.40,TONER COMP HP Q5953A MA OD
2015,July,2015-06-19,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,90.95,75.79,TONER YW OD COMP HP Q5952A
2015,July,2015-06-19,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,90.95,75.79,TONER YW OD COMP HP Q5952A
2015,July,2015-06-30,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,42.32,35.27,TRIMMER AVERY A4CT A4
2015,July,2015-06-30,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,42.32,35.27,TRIMMER AVERY A4CT A4
2015,July,2015-06-19,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.24,4.37,TRODAT MINI DATER (4810)
2015,July,2015-06-19,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.24,4.37,TRODAT MINI DATER (4810)
2015,July,2015-07-09,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.13,0.94,TUBE TIDY BLUE NICEDAY TRA
2015,July,2015-07-09,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.13,0.94,TUBE TIDY BLUE NICEDAY TRA
2015,July,2015-07-17,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,27.30,22.75,WASH LIQUID ORIGINAL 5LTR
2015,July,2015-07-17,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,27.30,22.75,WASH LIQUID ORIGINAL 5LTR
2015,July,2015-07-18,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,18.10,15.08,WBRD MLMNE 2SDE 900X1200
2015,July,2015-07-18,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,18.10,15.08,WBRD MLMNE 2SDE 900X1200
2015,July,2015-07-14,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.15,4.29,Whitebrd Marker ASS X6
2015,July,2015-07-14,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.15,4.29,Whitebrd Marker ASS X6
2015,July,2015-07-14,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.23,2.69,Whitebrd Marker Bullet BE
2015,July,2015-07-14,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.23,2.69,Whitebrd Marker Bullet BE
2015,July,2015-07-14,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.23,2.69,Whitebrd Marker bullet bk
2015,July,2015-07-14,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.23,2.69,Whitebrd Marker bullet bk
2015,July,2015-06-19,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.23,2.69,Whitebrd Marker bullet bk
2015,July,2015-06-19,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.23,2.69,Whitebrd Marker bullet bk
2015,July,2015-06-19,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.46,5.38,Whitebrd Marker bullet bk
2015,July,2015-06-19,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.46,5.38,Whitebrd Marker bullet bk
2015,July,2015-07-01,Residents Services,OLIVER LANDPOWER,Industrial Supplies - Not Elsewhere Clas,245.09,204.24,Materials Purchase for All Golf Courses
2015,July,2015-07-01,Residents Services,OLIVER LANDPOWER,Industrial Supplies - Not Elsewhere Clas,245.09,204.24,Materials Purchase for All Golf Courses
2015,July,2015-07-16,Residents Services,ONE STOP 2758,Grocery Stores/Supermarkets,6.30,6.30,Food and Bar Purchases for Senior Management Team
2015,July,2015-07-16,Residents Services,ONE STOP 2758,Grocery Stores/Supermarkets,6.30,6.30,Food and Bar Purchases for Senior Management Team
2015,July,2015-07-13,Administration,OUTSTANDING MAP DISTRI,Misc & Speciality Retail Stores,51.95,51.95,"Materials Purchase for Registration Of B,D & M's"
2015,July,2015-07-13,Administration,OUTSTANDING MAP DISTRI,Misc & Speciality Retail Stores,51.95,51.95,"Materials Purchase for Registration Of B,D & M's"
2015,July,2015-06-25,Public Health Expenditure,OXFORD UNIV HOSPITAL,Govt Services - Not Elsewhere Classified,36.10,36.10,Doctors Medical Consultations & Eye tests for Sexual health services - STI testi
2015,July,2015-06-25,Public Health Expenditure,OXFORD UNIV HOSPITAL,Govt Services - Not Elsewhere Classified,36.10,36.10,Doctors Medical Consultations & Eye tests for Sexual health services - STI testi
2015,July,2015-06-25,Public Health Expenditure,OXFORD UNIV HOSPITAL,Govt Services - Not Elsewhere Classified,243.00,243.00,Doctors Medical Consultations & Eye tests for Sexual health services - STI testi
2015,July,2015-06-25,Public Health Expenditure,OXFORD UNIV HOSPITAL,Govt Services - Not Elsewhere Classified,243.00,243.00,Doctors Medical Consultations & Eye tests for Sexual health services - STI testi
2015,July,2015-06-19,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Excess Travel Expenses for Heathrow Imported Food Unit
2015,July,2015-06-19,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Excess Travel Expenses for Heathrow Imported Food Unit
2015,July,2015-07-09,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,40.00,40.00,Excess Travel Expenses for Hillingdon Grid for Learning
2015,July,2015-07-09,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,40.00,40.00,Excess Travel Expenses for Hillingdon Grid for Learning
2015,July,2015-06-19,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,40.00,40.00,Excess Travel Expenses for PCS Business Support
2015,July,2015-07-17,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,40.00,40.00,Excess Travel Expenses for PCS Business Support
2015,July,2015-06-19,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,40.00,40.00,Excess Travel Expenses for PCS Business Support
2015,July,2015-07-17,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,40.00,40.00,Excess Travel Expenses for PCS Business Support
2015,July,2015-07-10,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Adult Learning - Central
2015,July,2015-06-21,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Adult Learning - Central
2015,July,2015-06-21,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Adult Learning - Central
2015,July,2015-07-10,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Adult Learning - Central
2015,July,2015-07-04,Children and Young People's Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for ASYLUM INTAKE TEAM (AIT)
2015,July,2015-07-04,Children and Young People's Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for ASYLUM INTAKE TEAM (AIT)
2015,July,2015-07-18,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2015,July,2015-07-10,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2015,July,2015-06-19,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2015,July,2015-06-19,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2015,July,2015-07-18,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2015,July,2015-07-17,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2015,July,2015-06-21,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2015,July,2015-07-16,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2015,July,2015-07-19,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2015,July,2015-07-09,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2015,July,2015-06-20,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2015,July,2015-07-03,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2015,July,2015-07-02,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2015,July,2015-07-02,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2015,July,2015-07-02,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2015,July,2015-07-01,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2015,July,2015-07-03,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2015,July,2015-06-27,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2015,July,2015-07-03,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2015,July,2015-06-21,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2015,July,2015-07-09,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2015,July,2015-07-04,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2015,July,2015-07-02,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2015,July,2015-07-10,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2015,July,2015-07-19,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2015,July,2015-07-04,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2015,July,2015-07-03,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2015,July,2015-07-18,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2015,July,2015-06-27,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2015,July,2015-07-01,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2015,July,2015-07-18,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2015,July,2015-07-17,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
