YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2014,12,2014-12-08,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,15.27
2014,12,2014-12-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,15.27
2014,12,2014-12-08,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,15.27
2014,12,2014-12-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,15.27
2014,12,2014-12-08,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,15.27
2014,12,2014-12-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,15.27
2014,12,2014-12-08,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,15.27
2014,12,2014-12-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,15.27
2014,12,2014-12-08,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,15.27
2014,12,2014-12-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,15.27
2014,12,2014-12-08,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,15.27
2014,12,2014-12-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,15.27
2014,12,2014-12-08,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,15.27
2014,12,2014-12-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,15.27
2014,12,2014-12-08,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,15.27
2014,12,2014-12-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,15.27
2014,12,2014-12-08,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,15.27
2014,12,2014-12-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,15.27
2014,12,2014-12-08,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,15.27
2014,12,2014-12-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,15.27
2014,12,2014-12-08,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,15.27
2014,12,2014-12-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,15.27
2014,12,2014-12-08,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,15.27
2014,12,2014-12-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,15.27
2014,12,2014-12-08,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,15.27
2014,12,2014-12-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,15.27
2014,12,2014-12-08,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,15.27
2014,12,2014-12-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,15.27
2014,12,2014-12-08,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,15.27
2014,12,2014-12-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,15.27
2014,12,2014-12-08,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,15.27
2014,12,2014-12-08,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,15.30
2014,12,2014-12-08,3ALS PEECS Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,15.31
2014,12,2014-12-08,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,15.33
2014,12,2014-12-08,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,15.37
2014,12,2014-12-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,15.38
2014,12,2014-12-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,15.43
2014,12,2014-12-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,15.45
2014,12,2014-12-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,15.47
2014,12,2014-12-15,3ALS PEECS Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,15.49
2014,12,2014-12-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,15.50
2014,12,2014-12-08,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,15.50
2014,12,2014-12-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,15.50
2014,12,2014-12-08,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,15.50
2014,12,2014-12-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,15.50
2014,12,2014-12-08,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,15.50
2014,12,2014-12-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,15.50
2014,12,2014-12-08,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,15.50
2014,12,2014-12-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,15.50
2014,12,2014-12-08,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,15.50
2014,12,2014-12-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,15.50
2014,12,2014-12-08,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,15.50
2014,12,2014-12-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,15.50
2014,12,2014-12-08,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,15.50
2014,12,2014-12-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,15.50
2014,12,2014-12-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,15.50
2014,12,2014-12-08,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,15.50
2014,12,2014-12-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,15.50
2014,12,2014-12-08,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,15.50
2014,12,2014-12-15,3ALS PEECS Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,15.50
2014,12,2014-12-08,3ALS PEECS Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,15.50
2014,12,2014-12-08,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,15.50
2014,12,2014-12-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,15.50
2014,12,2014-12-08,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,15.50
2014,12,2014-12-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,15.50
2014,12,2014-12-08,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,15.50
2014,12,2014-12-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,15.50
2014,12,2014-12-08,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,15.50
2014,12,2014-12-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,15.50
2014,12,2014-12-08,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,15.50
2014,12,2014-12-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,15.50
2014,12,2014-12-08,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,15.50
2014,12,2014-12-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,15.50
2014,12,2014-12-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,15.50
2014,12,2014-12-08,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,15.50
2014,12,2014-12-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,15.50
2014,12,2014-12-08,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,15.50
2014,12,2014-12-08,3ALS PEECS Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,15.50
2014,12,2014-12-15,3D000 Administration,EVERYTHING EVERYWHERE LIMITED,Telephones,15.50
2014,12,2014-12-08,3D000 Administration,EVERYTHING EVERYWHERE LIMITED,Telephones,15.50
2014,12,2014-12-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,15.50
2014,12,2014-12-08,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,15.50
2014,12,2014-12-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,15.50
2014,12,2014-12-08,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,15.50
2014,12,2014-12-15,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,15.50
2014,12,2014-12-15,3ALS PEECS Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,15.50
2014,12,2014-12-08,3ALS PEECS Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,15.50
2014,12,2014-12-08,3ALS PEECS Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,15.50
2014,12,2014-12-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,15.50
2014,12,2014-12-08,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,15.50
2014,12,2014-12-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,15.50
2014,12,2014-12-08,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,15.50
2014,12,2014-12-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,15.50
2014,12,2014-12-08,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,15.50
2014,12,2014-12-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,15.50
2014,12,2014-12-08,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,15.50
2014,12,2014-12-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,15.50
2014,12,2014-12-08,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,15.50
2014,12,2014-12-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,15.50
2014,12,2014-12-08,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,15.50
2014,12,2014-12-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,15.50
2014,12,2014-12-08,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,15.50
2014,12,2014-12-08,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,15.50
2014,12,2014-12-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,15.50
2014,12,2014-12-08,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,15.50
2014,12,2014-12-08,3ALS PEECS Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,15.50
2014,12,2014-12-08,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,15.50
2014,12,2014-12-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,15.50
2014,12,2014-12-08,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,15.50
2014,12,2014-12-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,15.50
2014,12,2014-12-08,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,15.50
2014,12,2014-12-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,15.50
2014,12,2014-12-08,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,15.50
2014,12,2014-12-08,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,15.50
2014,12,2014-12-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,15.50
2014,12,2014-12-08,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,15.50
2014,12,2014-12-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,15.50
2014,12,2014-12-08,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,15.50
2014,12,2014-12-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,15.50
2014,12,2014-12-08,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,15.50
2014,12,2014-12-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,15.50
2014,12,2014-12-08,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,15.50
2014,12,2014-12-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,15.50
2014,12,2014-12-08,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,15.50
2014,12,2014-12-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,15.50
2014,12,2014-12-08,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,15.50
2014,12,2014-12-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,15.50
2014,12,2014-12-08,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,15.50
2014,12,2014-12-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,15.50
2014,12,2014-12-08,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,15.50
2014,12,2014-12-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,15.50
2014,12,2014-12-08,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,15.50
2014,12,2014-12-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,15.52
2014,12,2014-12-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,15.53
2014,12,2014-12-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,15.54
2014,12,2014-12-08,3ALS PEECS Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,15.56
2014,12,2014-12-08,3ALS PEECS Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,15.56
2014,12,2014-12-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,15.58
2014,12,2014-12-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,15.61
2014,12,2014-12-08,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,15.62
2014,12,2014-12-08,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,15.63
2014,12,2014-12-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,15.68
2014,12,2014-12-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,15.69
2014,12,2014-12-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,15.69
2014,12,2014-12-08,3ALS PEECS Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,15.77
2014,12,2014-12-08,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,15.90
2014,12,2014-12-08,3ALS PEECS Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,15.90
2014,12,2014-12-08,3F000 Finance,EVERYTHING EVERYWHERE LIMITED,Telephones,15.90
2014,12,2014-12-08,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,15.90
2014,12,2014-12-15,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,15.95
2014,12,2014-12-08,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,15.95
2014,12,2014-12-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,16.00
2014,12,2014-12-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,16.00
2014,12,2014-12-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,16.04
2014,12,2014-12-08,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,16.04
2014,12,2014-12-08,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,16.16
2014,12,2014-12-15,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,16.16
2014,12,2014-12-15,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,16.17
2014,12,2014-12-15,3AHG Housing General Fund,EVERYTHING EVERYWHERE LIMITED,Telephones,16.25
2014,12,2014-12-08,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,16.27
2014,12,2014-12-08,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,16.30
2014,12,2014-12-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,16.31
2014,12,2014-12-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,16.33
2014,12,2014-12-08,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,16.33
2014,12,2014-12-08,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,16.33
2014,12,2014-12-08,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,16.48
2014,12,2014-12-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,16.48
2014,12,2014-12-08,3ALS PEECS Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,16.52
2014,12,2014-12-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,16.58
2014,12,2014-12-08,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,16.59
2014,12,2014-12-15,3ALS PEECS Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,16.63
2014,12,2014-12-15,3ALS PEECS Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,16.67
2014,12,2014-12-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,16.72
2014,12,2014-12-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,16.87
2014,12,2014-12-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,17.04
2014,12,2014-12-08,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,17.06
2014,12,2014-12-15,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,17.07
2014,12,2014-12-08,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,17.16
2014,12,2014-12-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,17.21
2014,12,2014-12-08,3ALS PEECS Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,17.23
2014,12,2014-12-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,17.24
2014,12,2014-12-15,3ALS PEECS Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,17.26
2014,12,2014-12-08,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,17.28
2014,12,2014-12-15,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,17.34
2014,12,2014-12-08,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,17.35
2014,12,2014-12-08,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,17.36
2014,12,2014-12-08,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,17.48
2014,12,2014-12-15,3ALS PEECS Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,17.57
2014,12,2014-12-08,3ALS PEECS Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,17.59
2014,12,2014-12-08,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,17.79
2014,12,2014-12-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,17.89
2014,12,2014-12-15,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,17.95
2014,12,2014-12-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,17.98
2014,12,2014-12-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,18.00
2014,12,2014-12-08,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,18.00
2014,12,2014-12-15,3ALS PEECS Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,18.00
2014,12,2014-12-08,3ALS PEECS Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,18.00
2014,12,2014-12-15,3D000 Administration,EVERYTHING EVERYWHERE LIMITED,Telephones,18.00
2014,12,2014-12-08,3D000 Administration,EVERYTHING EVERYWHERE LIMITED,Telephones,18.00
2014,12,2014-12-08,3ALS PEECS Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,18.00
2014,12,2014-12-15,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,18.09
2014,12,2014-12-08,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,18.25
2014,12,2014-12-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,18.27
2014,12,2014-12-15,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,18.27
2014,12,2014-12-08,3ALS PEECS Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,18.30
2014,12,2014-12-08,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,18.31
2014,12,2014-12-08,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,18.36
2014,12,2014-12-08,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,18.37
2014,12,2014-12-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,18.37
2014,12,2014-12-08,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,18.43
2014,12,2014-12-08,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,18.50
2014,12,2014-12-08,3AHG Housing General Fund,EVERYTHING EVERYWHERE LIMITED,Telephones,18.83
2014,12,2014-12-08,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,18.85
2014,12,2014-12-08,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,18.90
2014,12,2014-12-08,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,18.98
2014,12,2014-12-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,19.03
2014,12,2014-12-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,19.07
2014,12,2014-12-08,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,19.08
2014,12,2014-12-15,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,19.09
2014,12,2014-12-15,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,19.09
2014,12,2014-12-15,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,19.09
2014,12,2014-12-15,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,19.09
2014,12,2014-12-15,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,19.09
2014,12,2014-12-15,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,19.09
2014,12,2014-12-15,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,19.09
2014,12,2014-12-15,3ALS PEECS Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,19.10
2014,12,2014-12-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,19.19
2014,12,2014-12-08,3ALS PEECS Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,19.28
2014,12,2014-12-08,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,19.30
2014,12,2014-12-08,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,19.35
2014,12,2014-12-15,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,19.36
2014,12,2014-12-15,3F000 Finance,EVERYTHING EVERYWHERE LIMITED,Telephones,19.61
2014,12,2014-12-15,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,20.04
2014,12,2014-12-08,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,20.12
2014,12,2014-12-08,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,20.19
2014,12,2014-12-08,3ALS PEECS Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,20.36
2014,12,2014-12-15,3ALS PEECS Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,20.41
2014,12,2014-12-08,3ALS PEECS Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,20.50
2014,12,2014-12-08,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,20.53
2014,12,2014-12-08,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,20.56
2014,12,2014-12-15,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,20.71
2014,12,2014-12-08,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,20.77
2014,12,2014-12-15,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,20.88
2014,12,2014-12-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,21.10
2014,12,2014-12-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,21.23
2014,12,2014-12-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,21.28
2014,12,2014-12-08,3ALS PEECS Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,21.49
2014,12,2014-12-15,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,21.61
2014,12,2014-12-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,22.19
2014,12,2014-12-08,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,22.53
2014,12,2014-12-08,3AHG Housing General Fund,EVERYTHING EVERYWHERE LIMITED,Telephones,22.67
2014,12,2014-12-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,22.71
2014,12,2014-12-08,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,22.85
2014,12,2014-12-15,3ALS PEECS Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,22.86
2014,12,2014-12-15,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,22.87
2014,12,2014-12-08,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,23.06
2014,12,2014-12-15,3ALS PEECS Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,23.19
2014,12,2014-12-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,23.23
2014,12,2014-12-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,23.23
2014,12,2014-12-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,23.33
2014,12,2014-12-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,23.92
2014,12,2014-12-08,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,23.93
2014,12,2014-12-08,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,23.97
2014,12,2014-12-08,3ALS PEECS Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,24.00
2014,12,2014-12-15,3ALS PEECS Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,24.01
2014,12,2014-12-08,3ALS PEECS Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,24.01
2014,12,2014-12-08,3ALS PEECS Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,24.07
2014,12,2014-12-08,3ALS PEECS Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,24.45
2014,12,2014-12-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,24.49
