YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2021,11,2021-11-11,Head of Corporate Communications,MATRIX SCM LTD,Agency And Contract Staff,3630.70
2021,11,2021-11-25,Capital Programme Manager,MATRIX SCM LTD,Agency And Contract Staff,3693.50
2021,11,2021-11-11,"Transport, Aviation & Town Centre Initiatives",MATRIX SCM LTD,Agency And Contract Staff,3712.80
2021,11,2021-11-11,Deputy Director Corporate Finance,MATRIX SCM LTD,Agency And Contract Staff,3828.08
2021,11,2021-11-25,"Head of Community Safety, Cohesion & Resilience",MATRIX SCM LTD,Agency And Contract Staff,3975.21
2021,11,2021-11-19,Deputy Director Exchequer and Business Assurance Services,MATRIX SCM LTD,Agency And Contract Staff,4710.02
2021,11,2021-11-19,Head of Human Resources,MATRIX SCM LTD,Agency And Contract Staff,5356.09
2021,11,2021-11-25,Deputy Director Corporate Finance,MATRIX SCM LTD,Agency And Contract Staff,6702.43
2021,11,2021-11-25,Deputy Director Exchequer and Business Assurance Services,MATRIX SCM LTD,Agency And Contract Staff,6774.93
2021,11,2021-11-11,Parking Services Manager,MATRIX SCM LTD,Agency And Contract Staff,6798.10
2021,11,2021-11-19,Assistant Director SEND,MATRIX SCM LTD,Agency And Contract Staff,7257.15
2021,11,2021-11-11,Capital Programme Manager,MATRIX SCM LTD,Agency And Contract Staff,7387.00
2021,11,2021-11-25,HRA Operating Budgets,MATRIX SCM LTD,Agency And Contract Staff,7924.76
2021,11,2021-11-25,Director Provider and Commissioned Care (FEW),MATRIX SCM LTD,Agency And Contract Staff,8714.87
2021,11,2021-11-25,Head of Human Resources,MATRIX SCM LTD,Agency And Contract Staff,8821.65
2021,11,2021-11-25,Head of Education,MATRIX SCM LTD,Agency And Contract Staff,8878.30
2021,11,2021-11-19,Director Provider and Commissioned Care (FEW),MATRIX SCM LTD,Agency And Contract Staff,8948.51
2021,11,2021-11-25,Head of Legal Services,MATRIX SCM LTD,Agency And Contract Staff,8965.87
2021,11,2021-11-19,HRA Operating Budgets,MATRIX SCM LTD,Agency And Contract Staff,9700.93
2021,11,2021-11-19,Head of Legal Services,MATRIX SCM LTD,Agency And Contract Staff,10079.79
2021,11,2021-11-25,"Head of Trading Standards, Environment Health & Licensing",MATRIX SCM LTD,Agency And Contract Staff,10973.77
2021,11,2021-11-25,Business & Technical Support,MATRIX SCM LTD,Agency And Contract Staff,11177.54
2021,11,2021-11-19,Business & Technical Support,MATRIX SCM LTD,Agency And Contract Staff,11627.49
2021,11,2021-11-11,Deputy Director Exchequer and Business Assurance Services,MATRIX SCM LTD,Agency And Contract Staff,11979.96
2021,11,2021-11-11,Head of Education,MATRIX SCM LTD,Agency And Contract Staff,12367.44
2021,11,2021-11-19,Deputy Director Corporate Finance,MATRIX SCM LTD,Agency And Contract Staff,13202.11
2021,11,2021-11-19,Deputy Director Planning & Regeneration,MATRIX SCM LTD,Agency And Contract Staff,14754.54
2021,11,2021-11-11,Assistant Director SEND,MATRIX SCM LTD,Agency And Contract Staff,14837.66
2021,11,2021-11-25,Assistant Director SEND,MATRIX SCM LTD,Agency And Contract Staff,15297.85
2021,11,2021-11-11,Head of Human Resources,MATRIX SCM LTD,Agency And Contract Staff,15532.08
2021,11,2021-11-19,Head of Housing,MATRIX SCM LTD,Agency And Contract Staff,15647.59
2021,11,2021-11-11,Head of Legal Services,MATRIX SCM LTD,Agency And Contract Staff,16347.35
2021,11,2021-11-25,Director Provider and Commissioned Care (HSC),MATRIX SCM LTD,Agency And Contract Staff,16743.49
2021,11,2021-11-11,"Head of Trading Standards, Environment Health & Licensing",MATRIX SCM LTD,Agency And Contract Staff,17187.80
2021,11,2021-11-11,HRA Operating Budgets,MATRIX SCM LTD,Agency And Contract Staff,17619.83
2021,11,2021-11-25,Head of Housing,MATRIX SCM LTD,Agency And Contract Staff,20835.18
2021,11,2021-11-19,"Head of Trading Standards, Environment Health & Licensing",MATRIX SCM LTD,Agency And Contract Staff,22111.69
2021,11,2021-11-11,Business & Technical Support,MATRIX SCM LTD,Agency And Contract Staff,23472.36
2021,11,2021-11-25,Deputy Director Planning & Regeneration,MATRIX SCM LTD,Agency And Contract Staff,24821.23
2021,11,2021-11-11,Director Provider and Commissioned Care (FEW),MATRIX SCM LTD,Agency And Contract Staff,25655.16
2021,11,2021-11-11,Deputy Director Planning & Regeneration,MATRIX SCM LTD,Agency And Contract Staff,26131.28
2021,11,2021-11-19,Director Provider and Commissioned Care (HSC),MATRIX SCM LTD,Agency And Contract Staff,31231.54
2021,11,2021-11-11,Head of Housing,MATRIX SCM LTD,Agency And Contract Staff,46009.51
2021,11,2021-11-11,Director Provider and Commissioned Care (HSC),MATRIX SCM LTD,Agency And Contract Staff,69923.57
2021,11,2021-11-11,Assistant Director Adult Social Work,MATRIX SCM LTD,Client Support,222.82
2021,11,2021-11-19,Assistant Director Adult Social Work,MATRIX SCM LTD,Client Support,359.94
2021,11,2021-11-25,Assistant Director Adult Social Work,MATRIX SCM LTD,Client Support,376.61
2021,11,2021-11-11,Capital Programme Manager,MATRIX SCM LTD,Client Support,1010.80
2021,11,2021-11-25,Capital Programme Manager,MATRIX SCM LTD,Client Support,5664.60
2021,11,2021-11-19,Assistant Director Adult Social Work,MATRIX SCM LTD,Contingent Labour,994.95
2021,11,2021-11-25,Head of Corporate Communications,MATRIX SCM LTD,Contingent Labour,1169.47
2021,11,2021-11-11,Head of Corporate Communications,MATRIX SCM LTD,Contingent Labour,1380.75
2021,11,2021-11-25,Assistant Director Adult Social Work,MATRIX SCM LTD,Contingent Labour,2005.82
2021,11,2021-11-19,Head of Corporate Communications,MATRIX SCM LTD,Contingent Labour,2796.90
2021,11,2021-11-11,Assistant Director Adult Social Work,MATRIX SCM LTD,Contingent Labour,9290.74
2021,11,2021-11-25,Director Provider and Commissioned Care (HSC),MATRIX SCM LTD,Contingent Labour,9703.81
2021,11,2021-11-19,Director Provider and Commissioned Care (HSC),MATRIX SCM LTD,Contingent Labour,13826.70
2021,11,2021-11-11,Director Provider and Commissioned Care (HSC),MATRIX SCM LTD,Contingent Labour,35639.62
2021,11,2021-11-25,Assistant Director Adult Social Work,MATRIX SCM LTD,Long Term ? Community: IH Supported Living 1?2?1,200.21
2021,11,2021-11-19,Assistant Director Adult Social Work,MATRIX SCM LTD,Long Term ? Community: IH Supported Living 1?2?1,277.33
2021,11,2021-11-11,Assistant Director Adult Social Work,MATRIX SCM LTD,Long Term ? Community: IH Supported Living 1?2?1,713.89
2021,11,2021-11-25,Director Provider and Commissioned Care (HSC),MATRIX SCM LTD,Long Term ? IH Residential Respite 1?2?1 Support,188.54
2021,11,2021-11-25,Assistant Director Adult Social Work,MATRIX SCM LTD,Long Term ? IH Residential Respite 1?2?1 Support,205.68
2021,11,2021-11-19,Assistant Director Adult Social Work,MATRIX SCM LTD,Long Term ? IH Residential Respite 1?2?1 Support,259.80
2021,11,2021-11-11,Assistant Director Adult Social Work,MATRIX SCM LTD,Long Term ? IH Residential Respite 1?2?1 Support,616.23
2021,11,2021-11-11,Director Provider and Commissioned Care (HSC),MATRIX SCM LTD,Long Term ? IH Residential Respite 1?2?1 Support,1682.83
2021,11,2021-11-05,"Head of Community Safety, Cohesion & Resilience",MAYORS OFFICE FOR POLICING AND CRIME,Client Support,14688.00
2021,11,2021-11-19,"Head of Community Safety, Cohesion & Resilience",MAYORS OFFICE FOR POLICING AND CRIME,Client Support,126712.00
2021,11,2021-11-10,SEND,MCMILLAN EARLY CHILDHOOD CENTRE,Funding devolved to Schools Early Years,2584.00
2021,11,2021-11-10,DSG Corporate Items,MCMILLAN EARLY CHILDHOOD CENTRE,Funding devolved to Schools Early Years,52558.00
2021,11,2021-11-11,Head of Property & Estates,MDA SEARCHFLOW LTD,Group Legal - Disbursements,1541.49
2021,11,2021-11-30,Head of Property & Estates,MDA SEARCHFLOW LTD,Group Legal - Disbursements,4292.33
2021,11,2021-11-26,Head of Housing,MEARS HOUSING MANAGEMENT LIMITED,Other Supplies & Services,392.23
2021,11,2021-11-26,Head of Housing,MEARS HOUSING MANAGEMENT LIMITED,Rents & Wayleaves,2374.65
2021,11,2021-11-24,HRA Operating Budgets,MEARS LIMITED,Buildings Maint Day To Day,2179.09
2021,11,2021-11-30,Director Provider and Commissioned Care (HSC),MEDEQUIP ASSISTIVE TECHNOLOGY,Community Equipment,8052.37
2021,11,2021-11-02,Director Provider and Commissioned Care (HSC),MEDEQUIP ASSISTIVE TECHNOLOGY,Community Equipment,8103.65
2021,11,2021-11-18,Director Provider and Commissioned Care (HSC),MEDEQUIP ASSISTIVE TECHNOLOGY,Community Equipment,124521.86
2021,11,2021-11-18,Director Provider and Commissioned Care (HSC),MEDEQUIP ASSISTIVE TECHNOLOGY,Community Equipment Maintenance,9078.00
2021,11,2021-11-30,Housing Special Projects - HRA,MEDEQUIP ASSISTIVE TECHNOLOGY,Contract  - Building Works,3004.74
2021,11,2021-11-08,Assistant Director Adult Social Work,MENCAP,Long Term - Community: Supported Living,49897.19
2021,11,2021-11-09,Assistant Director Adult Social Work,MENCAP,Long Term - Community: Supported Living,49897.19
2021,11,2021-11-10,Assistant Director Adult Social Work,MENCAP,Long Term - Community: Supported Living,49897.19
2021,11,2021-11-30,Assistant Director Adult Social Work,MENCAP,Long Term - Community: Supported Living,49897.19
2021,11,2021-11-11,Head of Human Resources,MENTAL HEALTH FIRST AID ENGLAND,Professional services,652.00
2021,11,2021-11-29,"Transport, Aviation & Town Centre Initiatives",MERISTEM DESIGN LIMITED,Other Supplies & Services,5941.00
2021,11,2021-11-05,"Transport, Aviation & Town Centre Initiatives",MERISTEM DESIGN LIMITED,Other Supplies & Services,10000.00
2021,11,2021-11-22,Head of Highways,METEOGROUP UK LIMITED,Private Contractors,6055.80
2021,11,2021-11-08,Assistant Director Adult Social Work,METHODIST HOMES,Long Term - Nursing,9131.24
2021,11,2021-11-08,Assistant Director Adult Social Work,METHODIST HOMES,Long Term - Residential,6528.80
2021,11,2021-11-08,Assistant Director Adult Social Work,METHODIST HOMES,Short Term - Nursing,9319.20
2021,11,2021-11-03,Capital Programme and Planned Works - Programmes,METIS CONSULTANTS LTD,External Architect Fees,3500.00
2021,11,2021-11-03,Parking Services Manager,METRIC GROUP LTD,Support and Maintenance Renewals,2921.50
2021,11,2021-11-26,HRA Operating Budgets,METRO DIGITAL TELEVISION LTD,Buildings Maint Day To Day,950.00
2021,11,2021-11-02,Director of Service Delivery - Children's & Young People's Servi,MEWA,Legal & Court Costs,675.00
2021,11,2021-11-30,"Head of Green Spaces, Sports and Culture (FEW)",MG CONSULTANCY LTD,Sports Instruction,660.00
2021,11,2021-11-03,"Head of Green Spaces, Sports and Culture (EHR)",MG CONSULTANCY LTD,Sports Instruction,720.00
2021,11,2021-11-30,"Head of Green Spaces, Sports and Culture (EHR)",MG CONSULTANCY LTD,Sports Instruction,1200.00
2021,11,2021-11-22,Assistant Director Adult Social Work,MICADO HOMES LTD,Long Term - Community: Supported Living,4400.00
2021,11,2021-11-22,Assistant Director Adult Social Work,MICADO HOMES LTD,Long Term - Residential,7691.24
2021,11,2021-11-05,HRA Operating Budgets,MICHAEL PAGE INTERNATIONAL RECRUITMENT LIMITED,Agency And Contract Staff,10759.86
2021,11,2021-11-11,Head of Health Integration & Voluntary Sector Partnerships,MICHAEL SHERSBY COMPLEX SOCIAL CLUB,Grants,1150.00
2021,11,2021-11-30,Head of Repairs & Engineering,MIDDLESEX FLOORING LTD,Buildings Maint Day To Day,15478.40
2021,11,2021-11-11,Head of Housing,MIDDLESEX HOUSING LTD,Other Supplies & Services,188.40
2021,11,2021-11-11,Head of Housing,MIDDLESEX HOUSING LTD,Rents & Wayleaves,1381.44
2021,11,2021-11-25,HRA Operating Budgets,MIDLAND RELOCATION,B&B Hotel Costs,1612.00
2021,11,2021-11-04,Head of Housing,MIDLAND RELOCATION,B&B Hotel Costs,15860.00
2021,11,2021-11-25,Director of Service Delivery - Children's & Young People's Servi,MIDLAND RELOCATION,Client Rents,1333.00
2021,11,2021-11-10,"Green Spaces, Sports and Culture",MIKE SHADBOLT,Landscaping Works,3430.00
2021,11,2021-11-18,Director of Service Delivery - Children's & Young People's Servi,MIKE SMITH,Professional Training,800.00
2021,11,2021-11-19,Director of Service Delivery - Children's & Young People's Servi,MIKE SMITH,Professional Training,800.00
2021,11,2021-11-11,"Assistant Director of Safeguarding, Partnership & Quality Assura",MIKE SMITH,Professional Training,2675.00
2021,11,2021-11-11,Assistant Director Adult Social Work,MINSTEAD TRAINING PROJECT LTD,Long Term - Community: Supported Living,2076.00
2021,11,2021-11-22,Assistant Director Adult Social Work,MINSTER PATHWAYS LTD T/A PATHWAYS CARE GROUP,Long Term - Residential,3847.56
2021,11,2021-11-22,Head of Housing,MISS BALJINDER KAUR NANDRA,Rents & Wayleaves,562.19
2021,11,2021-11-03,Assistant Director Adult Social Work,MISS D S HINDS,Long Term - Supported Accommodation,3000.00
2021,11,2021-11-03,Assistant Director Adult Social Work,MISS D S HINDS,Long Term - Supported Accommodation Income,-549.88
2021,11,2021-11-08,Director of Service Delivery - Children's & Young People's Servi,MISS FINOLA MOORE T/A FOUR BRICK COURT,Legal & Court Costs,950.00
2021,11,2021-11-09,Director of Service Delivery - Children's & Young People's Servi,MISS RAMINDER KHASRIYA T/A FOUR BRICK COURT,Counsel's Fees,1100.00
2021,11,2021-11-19,Director of Service Delivery - Children's & Young People's Servi,MISS SARAH FINCHAM T/A FOUR BRICK COURT,Counsel's Fees,1425.00
2021,11,2021-11-26,Director of Service Delivery - Children's & Young People's Servi,MISS SOPHIE CRAMPTON T/A FOUR BRICK COURT,Counsel's Fees,700.00
2021,11,2021-11-30,Head of Repairs & Engineering,MJF BUSINESS SERVICES LTD T/A MJF RECORDS MANAGEMENT,Other Office Expenses,2278.19
2021,11,2021-11-22,Assistant Director Adult Social Work,MMCG (2) LIMITED,Long Term - Nursing,3270.24
2021,11,2021-11-22,Assistant Director Adult Social Work,MMCG (2) LIMITED,Long Term - Residential,6856.04
2021,11,2021-11-29,Programme and Asset Management - Housing,MMP DESIGN LTD,External Engineering Fees,2000.00
2021,11,2021-11-01,Capital Programme and Planned Works - Schools,MODULEK LTD,Contract  - Building Works,203714.46
2021,11,2021-11-30,Capital Programme and Planned Works - Schools,MODULEK LTD,Contract  - Building Works,927369.83
2021,11,2021-11-10,Assistant Director Adult Social Work,MONICA CANTWELL TRUST,Long Term - Residential,3838.00
2021,11,2021-11-29,Assistant Director Adult Social Work,MONICA CANTWELL TRUST,Long Term - Residential,12384.57
2021,11,2021-11-04,DSG Corporate Items,MONKEY PUZZLE DAY NURSERY UXBRIDGE,Grants,6646.33
2021,11,2021-11-08,Assistant Director Adult Social Work,MOREWAYS HEALTHCARE LTD,Long Term - Community: Supported Living,4920.68
2021,11,2021-11-19,SEND,MORLEY COLLEGE LIMITED,Fe College Placements,3300.00
2021,11,2021-11-04,DSG Corporate Items,MOUNT VERNON NURSERY,Grants,9117.60
2021,11,2021-11-30,Head of Waste Services,MPM SPECIALIST SOLUTIONS LTD,Private Contractors,13786.50
2021,11,2021-11-03,Assistant Director Adult Social Work,MR & MRS M K JOHAL,Long Term - Supported Accommodation,1526.91
2021,11,2021-11-25,Deputy Director Planning & Regeneration,MR HENRY GORDON T/A DRYSTONE CHAMBERS,Counsel's Fees,850.00
2021,11,2021-11-03,Assistant Director Adult Social Work,MR I TAHALOOA & MRS B TAHALOOA,Long Term - Supported Accommodation,1500.00
2021,11,2021-11-03,Assistant Director Adult Social Work,MR J & MRS D BOJO,Long Term - Supported Accommodation,3095.56
2021,11,2021-11-03,Assistant Director Adult Social Work,MR J & MRS D BOJO,Long Term - Supported Accommodation Income,-549.88
2021,11,2021-11-19,Head of Legal Services,MR JOHN VATER QC T/A HARCOURT CHAMBERS,Counsel's Fees,133.33
2021,11,2021-11-19,Director of Service Delivery - Children's & Young People's Servi,MR JOHN VATER QC T/A HARCOURT CHAMBERS,Counsel's Fees,666.67
2021,11,2021-11-04,Head of Legal Services,MR JOHN VATER QC T/A HARCOURT CHAMBERS,Counsel's Fees,1280.00
2021,11,2021-11-26,Director of Service Delivery - Children's & Young People's Servi,MR JOHN VATER QC T/A HARCOURT CHAMBERS,Counsel's Fees,3500.00
2021,11,2021-11-04,Director of Service Delivery - Children's & Young People's Servi,MR JOHN VATER QC T/A HARCOURT CHAMBERS,Counsel's Fees,6400.00
2021,11,2021-11-11,Head of Housing,MR JS JOHAL,B&B Hotel Costs,1092.00
2021,11,2021-11-26,Director of Service Delivery - Children's & Young People's Servi,MR JUSTIN TADROS,Counsel's Fees,2875.00
2021,11,2021-11-08,Director of Service Delivery - Children's & Young People's Servi,MR LEE PEARMAN,Legal & Court Costs,1300.00
2021,11,2021-11-08,Assistant Director Adult Social Work,MR M & MRS L M RODRIGUES,Long Term - Community: Supported Living,9415.16
2021,11,2021-11-29,Assistant Director Adult Social Work,MR M & MRS L M RODRIGUES,Long Term - Community: Supported Living,9415.16
2021,11,2021-11-23,Director of Service Delivery - Children's & Young People's Servi,MR NAIRN PURSS,Counsel's Fees,900.00
2021,11,2021-11-09,Director of Service Delivery - Children's & Young People's Servi,MR NAIRN PURSS,Counsel's Fees,1000.00
2021,11,2021-11-05,"Head of Trading Standards, Environment Health & Licensing",MR RICHARD HELLER,Legal & Court Costs,2625.00
2021,11,2021-11-25,Head of Housing,MR TAJINDERPAL SINGH JOHAL,B&B Hotel Costs,4144.00
2021,11,2021-11-11,Head of Housing,MR TAJINDERPAL SINGH JOHAL,B&B Hotel Costs,6216.00
2021,11,2021-11-03,Assistant Director Adult Social Work,MRS J JEFFRIE,Long Term - Supported Accommodation,1295.56
2021,11,2021-11-03,Assistant Director Adult Social Work,MRS J JEFFRIE,Long Term - Supported Accommodation Income,-340.24
2021,11,2021-11-22,Director of Service Delivery - Children's & Young People's Servi,MRS M E FARMER T/A ME & KW TRAINING,Professional Training,800.00
2021,11,2021-11-09,Director of Service Delivery - Children's & Young People's Servi,MRS S NOTTINGHAM T/A MISS S HAWORTH,Counsel's Fees,700.00
2021,11,2021-11-10,Director of Service Delivery - Children's & Young People's Servi,MRS S NOTTINGHAM T/A MISS S HAWORTH,Counsel's Fees,950.00
2021,11,2021-11-08,Director of Service Delivery - Children's & Young People's Servi,MRS S NOTTINGHAM T/A MISS S HAWORTH,Legal & Court Costs,1400.00
2021,11,2021-11-03,Assistant Director Adult Social Work,MRS V GOSWAMI,Long Term - Supported Accommodation,1719.76
2021,11,2021-11-03,Assistant Director Adult Social Work,MRS V GOSWAMI,Long Term - Supported Accommodation Income,-209.64
2021,11,2021-11-05,Director of Service Delivery - Children's & Young People's Servi,MS KATHRYN CRONIN T/A GARDEN COURT CHAMBERS,Legal & Court Costs,10000.00
2021,11,2021-11-03,Deputy Director Planning & Regeneration,MS MELISSA MURPHY,Counsel's Fees,9625.00
2021,11,2021-11-16,Assistant Director Adult Social Work,MY HOMECARE HCI LTD - HAYES,Long Term - Community: Homecare,5940.40
2021,11,2021-11-17,Assistant Director Adult Social Work,MY HOMECARE HCI LTD - HAYES,Long Term - Community: Homecare,6502.32
2021,11,2021-11-29,Assistant Director Adult Social Work,MY HOMECARE HCI LTD - HAYES,Long Term - Community: Homecare,18797.19
2021,11,2021-11-03,Assistant Director Adult Social Work,MY HOMECARE HCI LTD - HAYES,Long Term - Community: Homecare,38920.97
2021,11,2021-11-29,Assistant Director Adult Social Work,MY HOMECARE HCI LTD - HAYES,Long Term - Community: Other - Outreach,1267.50
2021,11,2021-11-17,Assistant Director Adult Social Work,MY HOMECARE HCI LTD - HAYES,Long Term - Community: Other - Outreach,9041.50
2021,11,2021-11-11,Head of Housing,MYSONS LIMITED,Buildings Maint Day To Day,4462.61
2021,11,2021-11-05,Programme and Asset Management - Housing,MYSONS LIMITED,Contract  - Building Works,27383.01
2021,11,2021-11-03,Programme and Asset Management - Housing,MYSONS LIMITED,Contract  - Building Works,67739.37
2021,11,2021-11-11,Business & Technical Support,N A BROWN LTD,Stores Purchase,913.20
2021,11,2021-11-11,Procurement,N A BROWN LTD,Stores Purchase,1051.80
2021,11,2021-11-03,Assistant Director Adult Social Work,NAS SERVICES LTD,Long Term - Community: Other Long Term Support,9360.86
2021,11,2021-11-22,Assistant Director Adult Social Work,NATIONAL SOCIETY FOR EPILEPSY,Long Term - Residential,31144.64
2021,11,2021-11-30,"Head of Green Spaces, Sports and Culture (FEW)",NCFE,Education Awards,8941.00
2021,11,2021-11-08,Director Provider and Commissioned Care (HSC),NEASDEN HOLDINGS,Agency And Contract Staff,8802.00
2021,11,2021-11-05,Director Provider and Commissioned Care (HSC),NEASDEN HOLDINGS,Vehicle Contract Hire,21232.00
2021,11,2021-11-03,Director of Service Delivery - Children's & Young People's Servi,NET PEX LIMITED,Client Rents U18,7971.42
2021,11,2021-11-05,"Head of Green Spaces, Sports and Culture (EHR)",NEW ERA FUELS LIMITED,Materials Purchase,955.50
2021,11,2021-11-25,"Head of Green Spaces, Sports and Culture (EHR)",NEW ERA FUELS LIMITED,Materials Purchase,986.70
2021,11,2021-11-18,Procurement,NEW ERA FUELS LIMITED,Materials Purchase,4530.00
2021,11,2021-11-16,Assistant Director Adult Social Work,NEW HORIZON CARE HOME LTD,Long Term - Community: Supported Living,36371.52
2021,11,2021-11-16,Assistant Director Adult Social Work,NEW HORIZON CARE HOME LTD,Long Term - Nursing,5916.00
2021,11,2021-11-29,Capital Programme and Planned Works - Programmes,NEWLAND CONSTRUCTION LTD,Contract  - Building Works,7497.60
2021,11,2021-11-02,Director of Service Delivery - Children's & Young People's Servi,NEXT STEP FOSTERING SERVICES LTD,Foster Care - IFA,20207.56
2021,11,2021-11-16,Director of Service Delivery - Children's & Young People's Servi,NEXUS FOSTERING LTD,Foster Care - IFA,2745.00
2021,11,2021-11-08,Director of Service Delivery - Children's & Young People's Servi,NEXUS FOSTERING LTD,Foster Care - IFA,3256.68
2021,11,2021-11-22,Director of Service Delivery - Children's & Young People's Servi,NEXUS FOSTERING LTD,Foster Care - IFA,38846.61
2021,11,2021-11-19,Capital Programme and Planned Works - Housing,NFC HOMES LIMITED,Contract  - Building Works,16691.26
2021,11,2021-11-03,Capital Programme and Planned Works - Housing,NFC HOMES LIMITED,Contract  - Building Works,35292.50
2021,11,2021-11-26,Capital Programme and Planned Works - Housing,NFC HOMES LIMITED,Contract  - Building Works,106778.52
2021,11,2021-11-17,Director of Service Delivery - Children's & Young People's Servi,NICOLA ROSE,Long Term - Supported Accommodation,1295.56
2021,11,2021-11-03,Assistant Director Adult Social Work,NICOLA ROSE,Long Term - Supported Accommodation,1295.56
2021,11,2021-11-03,Assistant Director Adult Social Work,NICOLA ROSE,Long Term - Supported Accommodation Income,-549.88
2021,11,2021-11-04,DSG Corporate Items,NICOLA YOUNG,Grants,762.94
2021,11,2021-11-26,Head of ICT,NOMINET UK,IT Contract Services,1009.61
2021,11,2021-11-03,Assistant Director Adult Social Work,NORTH VIEW RESDNTL CARE HOME,Long Term - Supported Accommodation,1295.56
2021,11,2021-11-03,Assistant Director Adult Social Work,NORTH VIEW RESDNTL CARE HOME,Long Term - Supported Accommodation Income,-549.88
2021,11,2021-11-19,SEND,NORTHWOOD COLLEGE FOR GIRLS DGST,Ind Spec Schools Placements,3665.51
2021,11,2021-11-04,DSG Corporate Items,NORTHWOOD COLLEGE NURSERY,Grants,19773.00
2021,11,2021-11-01,Assistant Director Adult Social Work,NORWOOD SCHOOLS LIMITED,Long Term - Residential,8908.88
2021,11,2021-11-09,Director of Service Delivery - Children's & Young People's Servi,NORWOOD SCHOOLS LIMITED,Respite Care,15510.00
2021,11,2021-11-11,DSG Income,NOWER HILL HIGH SCHOOL,Funding devolved to Schools NON Specific,1000.00
2021,11,2021-11-19,Head of Housing,NOWMEDICAL,Medical Expenses,2045.00
2021,11,2021-11-16,Head of Housing,NOWMEDICAL,Medical Expenses,2780.00
2021,11,2021-11-26,Director of Service Delivery - Children's & Young People's Servi,NSPCC REGISTERED  CHARITY,Client Support,5800.00
2021,11,2021-11-16,Director of Service Delivery - Children's & Young People's Servi,NURTURE FOSTERING LTD T/A NETWORK VENTURES LTD,Foster Care - IFA,1250.00
2021,11,2021-11-29,Director of Service Delivery - Children's & Young People's Servi,NURTURE FOSTERING LTD T/A NETWORK VENTURES LTD,Foster Care - IFA,5180.00
2021,11,2021-11-01,Director of Service Delivery - Children's & Young People's Servi,NURTURE FOSTERING LTD T/A NETWORK VENTURES LTD,Foster Care - IFA,6430.00
2021,11,2021-11-25,Business & Technical Support,NUTWELL LOGISTICS LTD,Materials Purchase,2555.00
2021,11,2021-11-22,Head of Repairs & Engineering,O'HARA  BROS SURFACING LTD,Buildings Maint Day To Day,5639.18
2021,11,2021-11-22,Head of Highways,O'HARA  BROS SURFACING LTD,Private Contractors,1141412.64
2021,11,2021-11-03,Head of ICT,O2(UK)LIMITED,Telephones,6382.74
2021,11,2021-11-26,Head of ICT,O2(UK)LIMITED,Telephones,12728.56
2021,11,2021-11-17,Head of ICT,O2(UK)LIMITED,Telephones,15273.85
2021,11,2021-11-19,Head of Housing,OAK HOUSING LIMITED,B&B Hotel Costs,2076.00
2021,11,2021-11-26,Head of Housing,OAK HOUSING LIMITED,B&B Hotel Costs,3774.00
2021,11,2021-11-08,Assistant Director Adult Social Work,OASIS CARE & TRAINING AGENCY     (OCTA),Long Term - Community: Homecare,1120.00
2021,11,2021-11-22,Assistant Director Adult Social Work,OASIS CARE & TRAINING AGENCY     (OCTA),Long Term - Community: Homecare,1120.00
2021,11,2021-11-29,Director of Service Delivery - Children's & Young People's Servi,OASIS PLACES LIMITED T/A ONE ONE COCO,Mother & Baby Placements,28553.57
2021,11,2021-11-01,Assistant Director Adult Social Work,OBJECTIVE CARE LTD,Long Term - Residential,9932.00
2021,11,2021-11-29,Assistant Director Adult Social Work,OBJECTIVE CARE LTD,Long Term - Residential,9932.00
2021,11,2021-11-05,Corporate Operating Budgets,OCTAGA SECURITY SERVICES LTD,Private Contractors,-791.58
2021,11,2021-11-17,Head of Repairs & Engineering,OCTAGA SECURITY SERVICES LTD,Security Services,6539.67
2021,11,2021-11-16,Head of Repairs & Engineering,OCTAGA SECURITY SERVICES LTD,Security Services,34554.60
2021,11,2021-11-05,Head of Repairs & Engineering,OCTAGA SECURITY SERVICES LTD,Security Services,54591.58
2021,11,2021-11-30,Assistant Director Adult Social Work,OHIO HOME CARE,Long Term - Community: Homecare,5495.39
2021,11,2021-11-23,Assistant Director Adult Social Work,OHIO HOME CARE,Long Term - Community: Homecare,6098.33
2021,11,2021-11-22,Assistant Director Adult Social Work,OHIO HOME CARE,Long Term - Community: Homecare,6187.61
2021,11,2021-11-16,Assistant Director Adult Social Work,OHIO HOME CARE,Long Term - Community: Homecare,6271.17
2021,11,2021-11-03,Assistant Director Adult Social Work,OHIO HOME CARE,Long Term - Community: Homecare,6964.70
2021,11,2021-11-22,Assistant Director Adult Social Work,OHIO HOME CARE,Long Term - Community: Other - Outreach,811.54
2021,11,2021-11-16,Assistant Director Adult Social Work,OHIO HOME CARE,Long Term - Community: Other - Outreach,833.37
2021,11,2021-11-23,Assistant Director Adult Social Work,OHIO HOME CARE,Long Term - Community: Other - Outreach,986.15
2021,11,2021-11-30,Assistant Director Adult Social Work,OHIO HOME CARE,Long Term - Community: Other - Outreach,1070.79
2021,11,2021-11-03,Assistant Director Adult Social Work,OHIO HOME CARE,Long Term - Community: Other - Outreach,1078.77
2021,11,2021-11-04,Director Provider and Commissioned Care (HSC),OLYMPIA TRANSPORT LTD,Vehicle Contract Hire,24897.72
2021,11,2021-11-11,Facilities Management Operations,OMEGA CITYLIFTS SERVICES LIMITED,Contract  - Building Works,7988.32
