YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2019,3,2019-03-27,Adult Social Work,JOAN TAYLOR,Long Term - Supported Accommodation,-1619.45
2019,3,2019-03-27,Adult Social Work,JOAN TAYLOR,Long Term - Supported Accommodation,1057.40
2019,3,2019-03-27,Adult Social Work,JOAN TAYLOR,Long Term - Supported Accommodation Income,562.05
2019,3,2019-03-01,"Early Intervention, Prevention",JOHN CHILTON SCHOOL,Statemented Pupils,4655.25
2019,3,2019-03-01,"Early Intervention, Prevention",JOHN CHILTON SCHOOL,Statemented Pupils,4733.00
2019,3,2019-03-01,"Early Intervention, Prevention",JOHN CHILTON SCHOOL,Statemented Pupils,4752.50
2019,3,2019-03-01,"Early Intervention, Prevention",JOHN CHILTON SCHOOL,Statemented Pupils,6931.25
2019,3,2019-03-01,"Early Intervention, Prevention",JOHN CHILTON SCHOOL,Statemented Pupils,6931.25
2019,3,2019-03-01,"Early Intervention, Prevention",JOHN CHILTON SCHOOL,Statemented Pupils,7121.00
2019,3,2019-03-01,"Early Intervention, Prevention",JOHN CHILTON SCHOOL,Statemented Pupils,7521.58
2019,3,2019-03-15,"Housing, Environment, Educatio",JOHN DEERE BANK SA T/A JOHN DEERE FINANCIAL,Equipment Hire,86996.00
2019,3,2019-03-08,"Infrastructure, Waste and ICT",JOHN HANLON & COMPANY LTD,Vehicle Contract Hire,620.10
2019,3,2019-03-21,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,-834.96
2019,3,2019-03-20,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,546.15
2019,3,2019-03-28,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,608.61
2019,3,2019-03-12,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,766.22
2019,3,2019-03-08,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,836.02
2019,3,2019-03-01,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,857.82
2019,3,2019-03-20,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,869.45
2019,3,2019-03-08,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,935.72
2019,3,2019-03-12,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,1004.54
2019,3,2019-03-20,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,1160.17
2019,3,2019-03-08,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,1550.11
2019,3,2019-03-21,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,1583.28
2019,3,2019-03-06,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,1868.58
2019,3,2019-03-08,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,1901.69
2019,3,2019-03-01,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,2483.48
2019,3,2019-03-28,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,2609.16
2019,3,2019-03-21,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,2708.27
2019,3,2019-03-26,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,3378.60
2019,3,2019-03-06,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,3433.46
2019,3,2019-03-12,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,3794.20
2019,3,2019-03-26,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,4360.12
2019,3,2019-03-01,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,4996.83
2019,3,2019-03-20,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,5127.45
2019,3,2019-03-06,"Infrastructure, Waste and ICT",JOHN MCGUINNESS ROOFING LIMITED,Other Supplies & Services,5833.25
2019,3,2019-03-14,Children's Services,JOLLY CONSULTING LTD,Professional services,1671.60
2019,3,2019-03-28,DSG Corporate Items,JOLLY RAINBOWS NURSERY LTD,Grants,4147.92
2019,3,2019-03-28,"Early Intervention, Prevention",JOLLY RAINBOWS NURSERY LTD,Grants,4284.00
2019,3,2019-03-29,Children's Services,JONATHAN EPPS,Professional services,600.00
2019,3,2019-03-07,Children's Services,JONATHAN EPPS,Professional services,600.00
2019,3,2019-03-28,"Infrastructure, Waste and ICT",JPK TRADE SUPPLIES LTD,Refuse Bags,1487.50
2019,3,2019-03-28,"Infrastructure, Waste and ICT",JPK TRADE SUPPLIES LTD,Refuse Bags,15877.68
2019,3,2019-03-29,"Infrastructure, Waste and ICT",JPK TRADE SUPPLIES LTD,Refuse Bags,40492.67
2019,3,2019-03-01,"Administrative, Technical and",JPK TRADE SUPPLIES LTD,Stores Purchase,1016.20
2019,3,2019-03-25,Children's Services,KAPIESA LTD,Client Rents,1450.00
2019,3,2019-03-21,"Housing, Environment, Educatio",KAREN GRANAT,Sports Instruction,735.00
2019,3,2019-03-29,"Early Intervention, Prevention",KATE MEADS ASSOCIATES LTD,Therapy,725.00
2019,3,2019-03-13,Chief Executive's Office,KATE MOORSE,Professional services,600.00
2019,3,2019-03-15,DSG Income,KCC RE DARENTH COMMUNITY PRIMARY SCHOOL,Funding devolved to Schools NON Specific,2600.00
2019,3,2019-03-11,Adult Social Work,KEATS HOUSE,Long Term - Residential,3400.00
2019,3,2019-03-04,Adult Social Work,KEATS HOUSE,Long Term - Residential,3400.00
2019,3,2019-03-04,Adult Social Work,KEATS HOUSE,Long Term - Residential,3401.44
2019,3,2019-03-11,Adult Social Work,KEATS HOUSE,Long Term - Residential,3401.44
2019,3,2019-03-11,Adult Social Work,KENTWOOD HOUSE LTD,Long Term - Nursing,2800.00
2019,3,2019-03-01,"Housing, Environment, Educatio",KEVIN MUNT GOLF CONSULTANT,Consultancy Fees,950.00
2019,3,2019-03-27,Adult Social Work,KHEM RAMJUTTUN,Long Term - Supported Accommodation,53.57
2019,3,2019-03-27,Adult Social Work,KHEM RAMJUTTUN,Long Term - Supported Accommodation,1500.00
2019,3,2019-03-28,"Early Intervention, Prevention",KIDDIECARE NURSERIES LTD,Grants,1080.00
2019,3,2019-03-06,"Early Intervention, Prevention",KIDDIECARE NURSERIES LTD,Grants,1350.00
2019,3,2019-03-28,"Early Intervention, Prevention",KIDDIECARE NURSERIES LTD,Grants,2700.00
2019,3,2019-03-28,"Early Intervention, Prevention",KIDDIECARE NURSERIES LTD,Grants,5580.00
2019,3,2019-03-28,DSG Corporate Items,KIDDIECARE NURSERIES LTD,Grants,5713.20
2019,3,2019-03-28,"Early Intervention, Prevention",KIDDIECARE NURSERIES LTD,Grants,6480.00
2019,3,2019-03-28,DSG Corporate Items,KIDDIECARE NURSERIES LTD,Grants,8569.80
2019,3,2019-03-28,DSG Corporate Items,KIDDIECARE NURSERIES LTD,Grants,11556.00
2019,3,2019-03-28,DSG Corporate Items,KIDDIECARE NURSERIES LTD,Grants,15870.30
2019,3,2019-03-21,"Housing, Environment, Educatio",KIND EDWARDS AND SWAKELEYS MEDICAL CENTRE,Payments To Pct/Health,1760.84
2019,3,2019-03-08,"Infrastructure, Waste and ICT",KINGDOM SERVICES GROUP LTD,Security Services,5126.40
2019,3,2019-03-28,HRA Corporate Budgets,KINGDOM SERVICES GROUP LTD,Security Services,5126.40
2019,3,2019-03-13,"Housing, Environment, Educatio",KINGDOM SERVICES GROUP LTD,Security Services,7122.23
2019,3,2019-03-20,"Housing, Environment, Educatio",KINGDOM SERVICES GROUP LTD,Security Services,7582.80
2019,3,2019-03-29,"Infrastructure, Waste and ICT",KINGDOM SERVICES GROUP LTD,Security Services,66505.82
2019,3,2019-03-01,"Infrastructure, Waste and ICT",KINGDOM SERVICES GROUP LTD,Security Services,66505.82
2019,3,2019-03-01,"Early Intervention, Prevention",KINGSLEY HIGH SCHOOL,Statemented Pupils,10059.75
2019,3,2019-03-06,Children's Services,KITES CHILDRENS SERVICES LTD,Residential Homes,17200.57
2019,3,2019-03-15,"Infrastructure, Waste and ICT",KNIGHT FRANK LLP,Surveyor Fees - External,6487.00
2019,3,2019-03-18,Chief Executive's Office,KORN FERRY HAY GROUP LTD,Professional services,1200.00
2019,3,2019-03-22,Chief Executive's Office,KORN FERRY HAY GROUP LTD,Professional services,3600.00
2019,3,2019-03-28,Chief Executive's Office,KORN FERRY HAY GROUP LTD,Professional Training,1800.00
2019,3,2019-03-01,"Early Intervention, Prevention",LADY MARGARET PRIMARY SCHOOL,Statemented Pupils,1525.00
2019,3,2019-03-01,"Early Intervention, Prevention",LADY MARGARET PRIMARY SCHOOL,Statemented Pupils,1525.00
2019,3,2019-03-01,"Early Intervention, Prevention",LADY MARGARET PRIMARY SCHOOL,Statemented Pupils,2125.00
2019,3,2019-03-28,HRA Operating Budgets,LAKER BMS LTD,Buildings Maint Day To Day,521.98
2019,3,2019-03-06,HRA Operating Budgets,LAKER BMS LTD,Buildings Maint Day To Day,1119.24
2019,3,2019-03-15,Programme and Asset Management,LAKER BMS LTD,Contract - Building Works,654.11
2019,3,2019-03-22,Capital Programme and Planned,LAKER BMS LTD,Contract - Building Works,15818.65
2019,3,2019-03-18,Capital Programme and Planned,LAKER BMS LTD,Contract - Building Works,16669.99
2019,3,2019-03-20,"Infrastructure, Waste and ICT",LAKER BMS LTD,Other Supplies & Services,5272.00
2019,3,2019-03-01,"Infrastructure, Waste and ICT",LAKER BMS LTD,Other Supplies & Services,7828.50
2019,3,2019-03-18,Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,-1604.16
2019,3,2019-03-05,Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,-1470.48
2019,3,2019-03-18,Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,-1470.48
2019,3,2019-03-25,Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,336.60
2019,3,2019-03-05,Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,349.79
2019,3,2019-03-18,Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,349.79
2019,3,2019-03-18,Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,351.32
2019,3,2019-03-25,Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,447.68
2019,3,2019-03-18,Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,460.86
2019,3,2019-03-18,Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,485.11
2019,3,2019-03-05,Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,582.37
2019,3,2019-03-18,Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,976.66
2019,3,2019-03-18,Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,981.25
2019,3,2019-03-25,Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,984.01
2019,3,2019-03-05,Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,991.37
2019,3,2019-03-05,Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,5531.59
2019,3,2019-03-18,Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,5638.70
2019,3,2019-03-18,Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,5697.27
2019,3,2019-03-25,Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,5860.23
2019,3,2019-03-25,Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Other - Outreach,222.20
2019,3,2019-03-05,Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Other - Outreach,222.20
2019,3,2019-03-25,Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Other - Outreach,476.12
2019,3,2019-03-05,Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Other - Outreach,476.12
2019,3,2019-03-04,Adult Social Work,LANSDOWNE CARE SERVICES,Long Term - Community: Other Long Term Support,1723.20
2019,3,2019-03-27,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,-2332.94
2019,3,2019-03-22,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,-1810.99
2019,3,2019-03-27,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,-1743.22
2019,3,2019-03-27,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,-760.74
2019,3,2019-03-19,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,536.09
2019,3,2019-03-01,"Housing, Environment, Educatio",LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,643.51
2019,3,2019-03-01,"Housing, Environment, Educatio",LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,660.49
2019,3,2019-03-19,Early Intervention Prevention,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,746.87
2019,3,2019-03-13,"Housing, Environment, Educatio",LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,754.49
2019,3,2019-03-20,"Housing, Environment, Educatio",LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,922.82
2019,3,2019-03-22,Provider and Commissioned Care,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,925.03
2019,3,2019-03-13,Provider and Commissioned Care,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,1004.37
2019,3,2019-03-19,Provider and Commissioned Care,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,1063.02
2019,3,2019-03-15,"Early Intervention, Prevention",LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,1138.29
2019,3,2019-03-19,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,1252.34
2019,3,2019-03-22,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,1273.63
2019,3,2019-03-01,Provider and Commissioned Care,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,1393.22
2019,3,2019-03-19,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,1536.08
2019,3,2019-03-19,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,1566.06
2019,3,2019-03-01,"Administrative, Technical and",LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,1628.21
2019,3,2019-03-01,"Administrative, Technical and",LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,1641.81
2019,3,2019-03-13,"Administrative, Technical and",LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,1667.48
2019,3,2019-03-01,"Housing, Environment, Educatio",LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,1693.04
2019,3,2019-03-01,"Housing, Environment, Educatio",LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,1770.32
2019,3,2019-03-01,"Housing, Environment, Educatio",LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,1802.93
2019,3,2019-03-13,"Housing, Environment, Educatio",LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,1975.59
2019,3,2019-03-19,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,2139.49
2019,3,2019-03-19,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,2441.09
2019,3,2019-03-19,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,2680.05
2019,3,2019-03-19,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,3203.40
2019,3,2019-03-19,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,3349.26
2019,3,2019-03-01,Provider and Commissioned Care,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,3704.07
2019,3,2019-03-15,"Housing, Environment, Educatio",LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,3751.66
2019,3,2019-03-27,"Housing, Environment, Educatio",LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,-1520.03
2019,3,2019-03-14,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,-551.78
2019,3,2019-03-27,"Housing, Environment, Educatio",LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,515.66
2019,3,2019-03-06,"Housing, Environment, Educatio",LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,536.08
2019,3,2019-03-13,"Housing, Environment, Educatio",LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,582.16
2019,3,2019-03-18,Children's Services,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,585.09
2019,3,2019-03-04,"Housing, Environment, Educatio",LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,606.62
2019,3,2019-03-19,Early Intervention Prevention,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,614.75
2019,3,2019-03-13,Children's Services,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,622.53
2019,3,2019-03-20,Provider and Commissioned Care,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,622.59
2019,3,2019-03-04,"Housing, Environment, Educatio",LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,644.48
2019,3,2019-03-20,Provider and Commissioned Care,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,655.17
2019,3,2019-03-15,"Housing, Environment, Educatio",LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,682.92
2019,3,2019-03-27,"Housing, Environment, Educatio",LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,763.33
2019,3,2019-03-13,Provider and Commissioned Care,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,781.08
2019,3,2019-03-15,"Housing, Environment, Educatio",LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,835.76
2019,3,2019-03-22,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,846.27
2019,3,2019-03-14,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,849.54
2019,3,2019-03-13,Adult Social Work,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,892.09
2019,3,2019-03-22,Provider and Commissioned Care,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,897.36
2019,3,2019-03-14,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,899.78
2019,3,2019-03-15,Provider and Commissioned Care,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,930.50
2019,3,2019-03-15,"Housing, Environment, Educatio",LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,1006.95
2019,3,2019-03-14,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,1008.12
2019,3,2019-03-14,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,1040.94
2019,3,2019-03-14,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,1114.50
2019,3,2019-03-20,Provider and Commissioned Care,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,1121.37
2019,3,2019-03-14,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,1135.20
2019,3,2019-03-14,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,1144.08
2019,3,2019-03-14,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,1152.69
2019,3,2019-03-14,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,1247.65
2019,3,2019-03-14,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,1358.11
2019,3,2019-03-27,"Housing, Environment, Educatio",LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,1520.03
2019,3,2019-03-27,"Housing, Environment, Educatio",LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,1520.03
2019,3,2019-03-15,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,1569.18
2019,3,2019-03-14,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,1586.85
2019,3,2019-03-15,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,1637.06
2019,3,2019-03-14,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,1662.66
2019,3,2019-03-14,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,1692.43
2019,3,2019-03-14,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,1852.53
2019,3,2019-03-14,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,1908.89
2019,3,2019-03-14,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,1931.05
2019,3,2019-03-14,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,1944.83
2019,3,2019-03-15,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,2175.35
2019,3,2019-03-19,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,2263.38
2019,3,2019-03-15,"Housing, Environment, Educatio",LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,3173.43
2019,3,2019-03-15,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,3551.51
2019,3,2019-03-14,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,4738.28
2019,3,2019-03-15,"Housing, Environment, Educatio",LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,6076.84
2019,3,2019-03-01,"Housing, Environment, Educatio",LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,7230.82
2019,3,2019-03-15,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,12684.73
2019,3,2019-03-15,Adult Social Work,LASER ENERGY - KENT COUNTY COUNCIL KCS,Water Rates & Sewerage,568.99
2019,3,2019-03-01,Adult Social Work,LASER ENERGY - KENT COUNTY COUNCIL KCS,Water Rates & Sewerage,602.82
2019,3,2019-03-25,Capital Programme and Planned,LASER SURVEYS LIMITED,Surveys,315.00
2019,3,2019-03-05,Capital Programme and Planned,LASER SURVEYS LIMITED,Surveys,437.50
2019,3,2019-03-25,Capital Programme and Planned,LASER SURVEYS LIMITED,Surveys,585.00
2019,3,2019-03-05,Capital Programme and Planned,LASER SURVEYS LIMITED,Surveys,812.50
2019,3,2019-03-21,HRA Operating Budgets,LAWRENCE VACHER PARTNERSHIP,Consultancy Fees,520.00
2019,3,2019-03-20,HRA Operating Budgets,LAWRENCE VACHER PARTNERSHIP,Consultancy Fees,520.00
2019,3,2019-03-15,HRA Operating Budgets,LAWRENCE VACHER PARTNERSHIP,Consultancy Fees,520.00
2019,3,2019-03-01,"Early Intervention, Prevention",LB HARROW NORBURY SCHOOL,Statemented Pupils,3558.00
2019,3,2019-03-11,Children's Services,LCS PARTNERSHIPS LIMITED,Allowance for Child's Clothing,281.06
2019,3,2019-03-11,Children's Services,LCS PARTNERSHIPS LIMITED,Client Rents U18,3500.00
2019,3,2019-03-11,Children's Services,LCS PARTNERSHIPS LIMITED,Client Rents U18,3500.00
2019,3,2019-03-11,Children's Services,LCS PARTNERSHIPS LIMITED,Client Rents U18,3500.00
2019,3,2019-03-11,Children's Services,LCS PARTNERSHIPS LIMITED,Personal Needs of Clients,35.00
2019,3,2019-03-20,Early Intervention Prevention,LEE HECHT HARRISON PENNA PLC,Professional Training,975.00
2019,3,2019-03-21,Early Intervention Prevention,LEE HECHT HARRISON PENNA PLC,Professional Training,975.00
2019,3,2019-03-22,Corporate Operating Budgets,LEE VALLEY REGIONAL PARK AUTHORITY,Lee Valley Regional Park,892.01
2019,3,2019-03-21,Corporate Operating Budgets,LEE VALLEY REGIONAL PARK AUTHORITY,Lee Valley Regional Park,239561.04
2019,3,2019-03-01,"Administrative, Technical and",LEEC LTD,Equipment Maintenance,589.47
2019,3,2019-03-26,Adult Social Work,LEONARD CHESHIRE FOUNDATION,Long Term - Residential,16842.40
2019,3,2019-03-26,Adult Social Work,LEONARD CHESHIRE FOUNDATION,Long Term - Residential,19225.04
2019,3,2019-03-26,Adult Social Work,LEONARD CHESHIRE SERVICES CIC,Long Term - Residential,4218.44
2019,3,2019-03-05,Children's Services,LEXTOX T/A E4 LAW LTD,Doctors Medical Consultations & Eye tests,848.00
2019,3,2019-03-06,Children's Services,LEXTOX T/A E4 LAW LTD,Doctors Medical Consultations & Eye tests,1076.00
2019,3,2019-03-18,Children's Services,LEXTOX T/A E4 LAW LTD,Doctors Medical Consultations & Eye tests,1076.00
2019,3,2019-03-11,Children's Services,LEXTOX T/A E4 LAW LTD,Doctors Medical Consultations & Eye tests,1304.00
2019,3,2019-03-13,Adult Social Work,LIFE OPPORTUNITIES TRUST,Long Term - Community: Supported Living,6000.00
2019,3,2019-03-06,Adult Social Work,LIFE OPPORTUNITIES TRUST,Long Term - Community: Supported Living,10517.52
2019,3,2019-03-06,Adult Social Work,LIFE OPPORTUNITIES TRUST,Long Term - Community: Supported Living,43662.52
2019,3,2019-03-06,Adult Social Work,LIFE OPPORTUNITIES TRUST,Long Term - Residential,5587.76
2019,3,2019-03-06,Adult Social Work,LIFE OPPORTUNITIES TRUST,Long Term - Residential,23293.76
2019,3,2019-03-25,Adult Social Work,LIFESTYLE CARE PLC,Long Term - Nursing,2448.00
2019,3,2019-03-25,Adult Social Work,LIFESTYLE CARE PLC,Long Term - Nursing,3647.80
2019,3,2019-03-25,Adult Social Work,LIFESTYLE CARE PLC,Long Term - Nursing,8324.03
2019,3,2019-03-25,Adult Social Work,LIFESTYLE CARE PLC,Long Term - Nursing,20064.85
2019,3,2019-03-25,Adult Social Work,LIFESTYLE CARE PLC,Long Term - Residential,3720.84
2019,3,2019-03-25,Adult Social Work,LIFESTYLE CARE PLC,Long Term - Residential,6958.43
2019,3,2019-03-25,Adult Social Work,LIFESTYLE CARE PLC,Short Term - Residential,3558.00
2019,3,2019-03-01,"Infrastructure, Waste and ICT",LIFT & ENGINEERING SERVICES LIMITED,Building Maint Service Contracts,2031.91
2019,3,2019-03-29,"Infrastructure, Waste and ICT",LIFT & ENGINEERING SERVICES LIMITED,Building Maint Service Contracts,2123.89
2019,3,2019-03-29,"Infrastructure, Waste and ICT",LIFT & ENGINEERING SERVICES LIMITED,Building Maint Service Contracts,2565.00
2019,3,2019-03-29,HRA Operating Budgets,LIFT & ENGINEERING SERVICES LIMITED,Building Maint Service Contracts,2751.50
2019,3,2019-03-01,HRA Operating Budgets,LIFT & ENGINEERING SERVICES LIMITED,Building Maint Service Contracts,2817.75
2019,3,2019-03-29,HRA Operating Budgets,LIFT & ENGINEERING SERVICES LIMITED,Buildings Maint Day To Day,800.00
2019,3,2019-03-29,HRA Operating Budgets,LIFT & ENGINEERING SERVICES LIMITED,Buildings Maint Day To Day,1095.00
