YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2017,3,2017-03-13,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,47.30
2017,3,2017-03-20,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,47.30
2017,3,2017-03-30,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,47.30
2017,3,2017-03-27,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,47.30
2017,3,2017-03-06,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,296.57
2017,3,2017-03-13,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,309.19
2017,3,2017-03-20,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,309.19
2017,3,2017-03-27,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,309.19
2017,3,2017-03-30,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,309.19
2017,3,2017-03-06,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,365.98
2017,3,2017-03-27,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,391.22
2017,3,2017-03-20,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,403.84
2017,3,2017-03-13,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,416.46
2017,3,2017-03-30,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,438.55
2017,3,2017-03-27,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,1287.14
2017,3,2017-03-20,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,1407.72
2017,3,2017-03-13,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,1432.96
2017,3,2017-03-30,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,1445.58
2017,3,2017-03-06,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,1458.20
2017,3,2017-03-27,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,29.44
2017,3,2017-03-20,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,29.44
2017,3,2017-03-13,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,44.16
2017,3,2017-03-20,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,44.16
2017,3,2017-03-20,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,44.16
2017,3,2017-03-27,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,44.16
2017,3,2017-03-30,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,44.16
2017,3,2017-03-27,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,44.16
2017,3,2017-03-06,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,44.16
2017,3,2017-03-27,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,73.60
2017,3,2017-03-06,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,88.32
2017,3,2017-03-13,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,88.32
2017,3,2017-03-06,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,88.32
2017,3,2017-03-27,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,88.32
2017,3,2017-03-13,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,103.04
2017,3,2017-03-27,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,110.40
2017,3,2017-03-13,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,110.40
2017,3,2017-03-06,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,110.40
2017,3,2017-03-20,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,110.40
2017,3,2017-03-27,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,128.80
2017,3,2017-03-30,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,132.48
2017,3,2017-03-20,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,132.48
2017,3,2017-03-06,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,132.48
2017,3,2017-03-13,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,147.20
2017,3,2017-03-30,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,147.20
2017,3,2017-03-27,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,147.20
2017,3,2017-03-27,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,147.20
2017,3,2017-03-20,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,161.92
2017,3,2017-03-27,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,176.64
2017,3,2017-03-13,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,176.64
2017,3,2017-03-20,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,191.36
2017,3,2017-03-13,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,191.36
2017,3,2017-03-13,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,206.08
2017,3,2017-03-06,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,220.80
2017,3,2017-03-13,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,220.80
2017,3,2017-03-20,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,220.80
2017,3,2017-03-06,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,235.52
2017,3,2017-03-30,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,235.52
2017,3,2017-03-06,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,235.52
2017,3,2017-03-06,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,242.88
2017,3,2017-03-27,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,242.88
2017,3,2017-03-20,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,250.24
2017,3,2017-03-06,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,250.24
2017,3,2017-03-20,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,250.24
2017,3,2017-03-13,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,257.60
2017,3,2017-03-20,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,257.60
2017,3,2017-03-27,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,264.96
2017,3,2017-03-13,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,264.96
2017,3,2017-03-06,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,279.68
2017,3,2017-03-13,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,294.40
2017,3,2017-03-20,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,294.40
2017,3,2017-03-27,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,294.40
2017,3,2017-03-27,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,309.12
2017,3,2017-03-27,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,323.84
2017,3,2017-03-27,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,323.84
2017,3,2017-03-27,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,368.00
2017,3,2017-03-27,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,368.00
2017,3,2017-03-27,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,382.72
2017,3,2017-03-20,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,426.88
2017,3,2017-03-27,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,434.24
2017,3,2017-03-20,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,485.76
2017,3,2017-03-06,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,588.80
2017,3,2017-03-27,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,588.80
2017,3,2017-03-30,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,588.80
2017,3,2017-03-13,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,588.80
2017,3,2017-03-20,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,618.24
2017,3,2017-03-20,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,684.48
2017,3,2017-03-20,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,699.20
2017,3,2017-03-06,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,699.20
2017,3,2017-03-13,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,699.20
2017,3,2017-03-13,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,699.20
2017,3,2017-03-27,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,765.44
2017,3,2017-03-20,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,780.16
2017,3,2017-03-27,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,816.96
2017,3,2017-03-20,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,883.20
2017,3,2017-03-06,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,912.64
2017,3,2017-03-30,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,1008.32
2017,3,2017-03-13,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,1030.40
2017,3,2017-03-20,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,1037.76
2017,3,2017-03-27,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,1056.16
2017,3,2017-03-06,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,1170.24
2017,3,2017-03-13,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,1170.24
2017,3,2017-03-06,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,1324.80
2017,3,2017-03-20,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,1354.24
2017,3,2017-03-13,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,1427.84
2017,3,2017-03-06,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,1523.52
2017,3,2017-03-27,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,1549.28
2017,3,2017-03-06,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,1567.68
2017,3,2017-03-30,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,1718.56
2017,3,2017-03-27,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,1722.24
2017,3,2017-03-13,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,1795.84
2017,3,2017-03-20,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,1832.64
2017,3,2017-03-30,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,1869.44
2017,3,2017-03-06,Finance,HAYS SPECIALIST RECRUITMENT LTD.,Agency And Contract Staff,1400.00
2017,3,2017-03-13,Finance,HAYS SPECIALIST RECRUITMENT LTD.,Agency And Contract Staff,1750.00
2017,3,2017-03-06,Finance,HAYS SPECIALIST RECRUITMENT LTD.,Agency And Contract Staff,1750.00
2017,3,2017-03-30,Adult Social Care,HAZELWOOD LODGE LTD,Long Term - Residential,6320.48
2017,3,2017-03-13,Adult Social Care,HAZELWOOD LODGE LTD,Long Term - Residential,6320.48
2017,3,2017-03-08,Adult Social Care,HAZY HEALTHCARE LIMITED T/A MEDICS PHARMACY,Community Equipment,303.17
2017,3,2017-03-08,Adult Social Care,HAZY HEALTHCARE LIMITED T/A MEDICS PHARMACY,Other Contracted Services,13.50
2017,3,2017-03-08,Finance,HBINFO LIMITED,Subscriptions,499.00
2017,3,2017-03-13,Adult Social Care,HC-ONE LIMITED,Long Term - Nursing,2152.00
2017,3,2017-03-27,Adult Social Care,HC-ONE LIMITED,Long Term - Nursing,3590.57
2017,3,2017-03-13,Adult Social Care,HC-ONE LIMITED,Long Term - Nursing,6456.00
2017,3,2017-03-13,Adult Social Care,HC-ONE LIMITED,Long Term - Nursing,16415.92
2017,3,2017-03-27,Adult Social Care,HC-ONE LIMITED,Long Term - Nursing,20116.72
2017,3,2017-03-13,Adult Social Care,HC-ONE LIMITED,Long Term - Nursing,26213.72
2017,3,2017-03-27,Adult Social Care,HC-ONE LIMITED,Short Term - Nursing,2016.00
2017,3,2017-03-27,Adult Social Care,HC-ONE LIMITED,Short Term - Nursing,6402.57
2017,3,2017-03-13,Adult Social Care,HC-ONE LIMITED,Short Term - Nursing,11104.00
2017,3,2017-03-06,Children and Young People's Services,HCL SOCIAL CARE LTD,Interview Expenses,495.00
2017,3,2017-03-06,Public Health Expenditure,HEALTH DIAGNOSTICS LTD,Materials Purchase,2351.40
2017,3,2017-03-20,Administration,HEALTH MANAGEMENT LTD,Other Contracted Services,6377.70
2017,3,2017-03-20,Adult Social Care,HEALTHCARE HOMES (LSC) LTD,Long Term - Nursing,3332.00
2017,3,2017-03-20,Adult Social Care,HEALTHCARE HOMES (LSC) LTD,Long Term - Nursing,4032.00
2017,3,2017-03-20,Adult Social Care,HEALTHCARE HOMES (LSC) LTD,Long Term - Nursing,30764.73
2017,3,2017-03-20,Adult Social Care,HEALTHCARE HOMES (LSC) LTD,Long Term - Nursing Respite,832.86
2017,3,2017-03-20,Adult Social Care,HEALTHCARE HOMES (LSC) LTD,Long Term - Residential,1859.80
2017,3,2017-03-20,Adult Social Care,HEALTHCARE HOMES (LSC) LTD,Long Term - Residential,2066.44
2017,3,2017-03-20,Adult Social Care,HEALTHCARE HOMES (LSC) LTD,Long Term - Residential,3332.00
2017,3,2017-03-20,Adult Social Care,HEALTHCARE HOMES (LSC) LTD,Long Term - Residential,23823.08
2017,3,2017-03-20,Adult Social Care,HEALTHCARE HOMES (LSC) LTD,Short Term - Nursing,1800.00
2017,3,2017-03-20,Adult Social Care,HEALTHCARE HOMES (LSC) LTD,Short Term - Nursing,2016.00
2017,3,2017-03-20,Adult Social Care,HEALTHCARE HOMES (LSC) LTD,Short Term - Nursing,2304.00
2017,3,2017-03-20,Adult Social Care,HEALTHCARE HOMES (LSC) LTD,Short Term - Nursing,8480.00
2017,3,2017-03-20,Adult Social Care,HEALTHCARE HOMES (LSC) LTD,Short Term - Residential,6199.32
2017,3,2017-03-27,Adult Social Care,HEATHFIELD HOUSE,Long Term - Residential,3680.00
2017,3,2017-03-27,Adult Social Care,HEATHFIELD HOUSE,Long Term - Residential,5897.92
2017,3,2017-03-27,Adult Social Care,HEATHFIELD HOUSE,Long Term - Residential,6560.00
2017,3,2017-03-27,Adult Social Care,HEATHFIELD HOUSE,Long Term - Residential,13720.00
2017,3,2017-03-22,Retained Schools Budget,HEATHLANDS SCHOOL,Statemented Pupils,767.00
2017,3,2017-03-22,Retained Schools Budget,HEATHLANDS SCHOOL,Statemented Pupils,2139.00
2017,3,2017-03-27,Children and Young People's Services,HEATHROW DEVELOPMENTS LIMITED,Client Rents,1260.00
2017,3,2017-03-27,Residents Services,HELEN DRAPER,Conservation,315.00
2017,3,2017-03-02,Adult Social Care,HELEN TOMS,Long Term - Supported Accommodation,1295.56
2017,3,2017-03-27,Adult Social Care,HELEN TOMS,Long Term - Supported Accommodation,1295.56
2017,3,2017-03-02,Adult Social Care,HELEN TOMS,Long Term - Supported Accommodation Income,-4261.57
2017,3,2017-03-27,Adult Social Care,HELEN TOMS,Long Term - Supported Accommodation Income,-549.88
2017,3,2017-03-02,Adult Social Care,HELEN TOMS,Long Term - Supported Accommodation Income,3711.69
2017,3,2017-03-22,Residents Services,HENDECA LTD,Appeals,5567.92
2017,3,2017-03-15,Residents Services,HENDECA LTD,Appeals,7550.80
2017,3,2017-03-06,Devolved Schools Budget,HENDON SCHOOL,Funding devolved to Schools NON Specific,1000.00
2017,3,2017-03-20,Housing Management,HER MAJESTY'S COURT SERVICE,Legal & Court Costs,6175.00
2017,3,2017-03-27,Residents Services,HERITAGE MUSIC,Equipment Purchase,1125.40
2017,3,2017-03-02,Adult Social Care,HERTFORDSHIRE PARTNERSHIP NHS TRUST,Long Term - Residential,16909.76
2017,3,2017-03-29,Adult Social Care,HERTFORDSHIRE PARTNERSHIP NHS TRUST,Long Term - Residential,18721.52
2017,3,2017-03-27,Retained Schools Budget,HESLEY GROUP LTD,Ind Spec Schools Placements,19928.57
2017,3,2017-03-20,Adult Social Care,HESLEY GROUP LTD,Legal & Court Costs,2545.89
2017,3,2017-03-27,Pension Fund,HEYWOOD LIMITED,Consultancy Fees,3617.04
2017,3,2017-03-20,Adult Social Care,HEYWOODS GRANGE LTD,Long Term - Residential,3665.20
2017,3,2017-03-06,Devolved Schools Budget,HIGHFIELD ELY ACADEMY,Funding devolved to Schools NON Specific,750.00
2017,3,2017-03-06,Children and Young People's Services,HILLCREST CHILDRENS SERVICES LTD,Residential Homes,61703.28
2017,3,2017-03-06,Adult Social Care,HILLINGDON AUTISTIC CARE & SUPPORT,Day Care,250.00
2017,3,2017-03-06,Adult Social Care,HILLINGDON AUTISTIC CARE & SUPPORT,Day Care,250.00
2017,3,2017-03-06,Adult Social Care,HILLINGDON AUTISTIC CARE & SUPPORT,Day Care,250.00
2017,3,2017-03-06,Adult Social Care,HILLINGDON AUTISTIC CARE & SUPPORT,Day Care,300.00
2017,3,2017-03-06,Adult Social Care,HILLINGDON AUTISTIC CARE & SUPPORT,Day Care,400.00
2017,3,2017-03-06,Adult Social Care,HILLINGDON AUTISTIC CARE & SUPPORT,Day Care,625.00
2017,3,2017-03-06,Adult Social Care,HILLINGDON AUTISTIC CARE & SUPPORT,Day Care,950.00
2017,3,2017-03-06,Adult Social Care,HILLINGDON AUTISTIC CARE & SUPPORT,Day Care,1000.00
2017,3,2017-03-06,Adult Social Care,HILLINGDON AUTISTIC CARE & SUPPORT,Day Care,2375.00
2017,3,2017-03-22,Administration,HILLINGDON HOSPITAL,L&D Training Providers,400.00
2017,3,2017-03-29,Administration,HM LAND REGISTRY.,Land Registry and Search Fees,467.00
2017,3,2017-03-20,Adult Social Care,HOME FARM TRUST LTD,Long Term - Community: Homecare,1744.24
2017,3,2017-03-20,Adult Social Care,HOME FARM TRUST LTD,Long Term - Community: Other Long Term Support,660.80
2017,3,2017-03-20,Adult Social Care,HOME FARM TRUST LTD,Long Term - Community: Supported Living,3906.00
2017,3,2017-03-22,Residents Services,HONEYWELL CONTROL SYSTEMS LTD,Asbestos surveys & removal,1126.76
2017,3,2017-03-27,Residents Services,HONEYWELL CONTROL SYSTEMS LTD,Building Maint Service Contracts,24890.46
2017,3,2017-03-20,Residents Services,HONEYWELL CONTROL SYSTEMS LTD,Buildings Maint Day To Day,409.64
2017,3,2017-03-20,Residents Services,HONEYWELL CONTROL SYSTEMS LTD,Buildings Maint Day To Day,1833.79
2017,3,2017-03-13,Residents Services,HONEYWELL CONTROL SYSTEMS LTD,Buildings Maint Day To Day,2318.90
2017,3,2017-03-02,Children and Young People's Services,HORIZON CARE AND EDUCATION GROUP LTD,Residential Homes,12772.00
2017,3,2017-03-27,Children and Young People's Services,HORIZON CARE AND EDUCATION GROUP LTD,Residential Homes,14140.43
2017,3,2017-03-30,Residents Services,HOUSING ACTION MANAGEMENT LTD,B&B Hotel Costs,621.00
2017,3,2017-03-30,Residents Services,HOUSING ACTION MANAGEMENT LTD,B&B Hotel Costs,972.00
2017,3,2017-03-29,Residents Services,HQN LTD,External Training / Courses,800.00
2017,3,2017-03-22,Repairs and Maintenance,HSL COMPLIANCE LTD,Building Maint Service Contracts,794.76
2017,3,2017-03-22,Residents Services,HSL COMPLIANCE LTD,Building Maint Service Contracts,2580.05
2017,3,2017-03-13,Residents Services,HSS HIRE SERVICE GROUP PLC,Equipment Hire,379.50
2017,3,2017-03-20,Residents Services,HSS HIRE SERVICE GROUP PLC,Equipment Hire,1804.00
2017,3,2017-03-22,Devolved Schools Budget,HUNGRY CATERPILLAR DAY NURSERIES LTD,Grants,667.80
2017,3,2017-03-20,Capital TBC,HUNTERS,Architect Fees,7934.63
2017,3,2017-03-20,Capital TBC,HUNTERS,Architect Fees,12945.98
2017,3,2017-03-02,Adult Social Care,HYTHE HOUSE SUPPORT LTD,Long Term - Residential,3585.32
2017,3,2017-03-13,Adult Social Care,I.H.S. CORPORATION LIMITED,Home To School / College Transport,10990.00
2017,3,2017-03-27,Administration,IESE TRANSFORMATION LIMITED,L&D Training Providers,735.50
2017,3,2017-03-27,Adult Social Care,ILFORD HOMES LTD T/A SWEETCROGT RESI CARE HOME,Long Term - Residential,-1060.71
2017,3,2017-03-27,Adult Social Care,ILFORD HOMES LTD T/A SWEETCROGT RESI CARE HOME,Long Term - Residential,1603.44
2017,3,2017-03-27,Adult Social Care,ILFORD HOMES LTD T/A SWEETCROGT RESI CARE HOME,Long Term - Residential,12167.99
2017,3,2017-03-27,Adult Social Care,ILFORD HOMES LTD T/A SWEETCROGT RESI CARE HOME,Short Term - Residential,-3468.67
2017,3,2017-03-20,Residents Services,IMAGE DATA GROUP LTD,Stationery,2540.00
2017,3,2017-03-02,Adult Social Care,IMAGLO LTD,Long Term - Residential,2244.84
2017,3,2017-03-30,Devolved Schools Budget,IMPERIAL COACHES LTD,Educational Visits/Trips Etc,475.00
2017,3,2017-03-08,Adult Social Care,IMPERIAL LODGE,Long Term - Residential,3982.88
2017,3,2017-03-08,Adult Social Care,IMPERIAL LODGE,Long Term - Residential,4000.00
2017,3,2017-03-13,Adult Social Care,INDEPENDENCE HOMES LTD,Long Term - Community: Supported Living,5437.80
2017,3,2017-03-13,Adult Social Care,INDEPENDENCE HOMES LTD,Long Term - Nursing,12286.52
2017,3,2017-03-13,Adult Social Care,INDEPENDENCE HOMES LTD,Long Term - Residential,4692.36
2017,3,2017-03-27,Adult Social Care,INDEPENDENT SUPPORTED LIVING,Long Term - Community: Supported Living,3000.00
2017,3,2017-03-06,Adult Social Care,INDEPENDENT SUPPORTED LIVING,Long Term - Community: Supported Living,18000.00
2017,3,2017-03-15,Repairs and Maintenance,INDIGOLODGE LTD T/A DRAYTON FENCING,Buildings Maint Day To Day,1710.20
2017,3,2017-03-29,Residents Services,INDIGOLODGE LTD T/A DRAYTON FENCING,Equipment Maintenance,370.00
2017,3,2017-03-20,Residents Services,INDIGOLODGE LTD T/A DRAYTON FENCING,Equipment Maintenance,890.00
2017,3,2017-03-29,Residents Services,INDIGOLODGE LTD T/A DRAYTON FENCING,Equipment Maintenance,928.00
2017,3,2017-03-20,Residents Services,INDIGOLODGE LTD T/A DRAYTON FENCING,Equipment Maintenance,1010.00
2017,3,2017-03-15,Residents Services,INDIGOLODGE LTD T/A DRAYTON FENCING,Equipment Maintenance,1230.00
2017,3,2017-03-15,Residents Services,INDIGOLODGE LTD T/A DRAYTON FENCING,Equipment Maintenance,1798.00
2017,3,2017-03-06,Residents Services,INDIGOLODGE LTD T/A DRAYTON FENCING,Equipment Maintenance,4800.00
2017,3,2017-03-30,Residents Services,INDIGOLODGE LTD T/A DRAYTON FENCING,Equipment Maintenance,4950.00
2017,3,2017-03-13,Residents Services,INDIGOLODGE LTD T/A DRAYTON FENCING,Grounds Maint Scheduled Work,435.00
2017,3,2017-03-27,Residents Services,INDIGOLODGE LTD T/A DRAYTON FENCING,Grounds Maint Scheduled Work,520.00
2017,3,2017-03-02,Residents Services,INDIGOLODGE LTD T/A DRAYTON FENCING,Grounds Maint Vo'S,280.00
2017,3,2017-03-29,Residents Services,INDIGOLODGE LTD T/A DRAYTON FENCING,Grounds Maint Vo'S,445.00
2017,3,2017-03-22,Residents Services,INDIGOLODGE LTD T/A DRAYTON FENCING,Security Services,4590.00
2017,3,2017-03-22,Residents Services,INDIGOLODGE LTD T/A DRAYTON FENCING,Street Furniture,1606.00
2017,3,2017-03-29,Capital TBC,INDIGOLODGE LTD T/A DRAYTON FENCING,Street Furniture,3966.00
2017,3,2017-03-22,Residents Services,INDIGOLODGE LTD T/A DRAYTON FENCING,Tree Maintenance,1025.00
2017,3,2017-03-27,Adult Social Care,INFINITY SERVICES (UK) LTD,Long Term - Community: Supported Living,2000.00
2017,3,2017-03-27,Residents Services,INFOR GLOBAL SOLUTIONS ( MIDLANDS II ) LTD,Support and Maintenance Renewals,3961.95
2017,3,2017-03-15,Residents Services,INITIAL WASHROOM SOLUTIONS,Building Maint Service Contracts,-2610.65
2017,3,2017-03-15,Residents Services,INITIAL WASHROOM SOLUTIONS,Building Maint Service Contracts,2610.65
2017,3,2017-03-15,Residents Services,INITIAL WASHROOM SOLUTIONS,Building Maint Service Contracts,2610.65
2017,3,2017-03-08,Children and Young People's Services,INSCRIPT INTERMEDIA PTY LTD,Sale Of Materials & Equipment,4000.00
2017,3,2017-03-27,Adult Social Care,INSTANT CARE SOLUTIONS LTD,Long Term - Community: Supported Living,1692.00
2017,3,2017-03-27,Adult Social Care,INSTANT CARE SOLUTIONS LTD,Long Term - Residential,6997.14
2017,3,2017-03-13,Adult Social Care,INSTANT CARE SOLUTIONS LTD,Long Term - Residential,24577.26
2017,3,2017-03-13,Residents Services,INSTARMAC GROUP PLC,Materials Purchase,4685.20
2017,3,2017-03-06,Children and Young People's Services,INTEGRATED SERVICES PROGRAMME,Foster Care Agency,5748.33
2017,3,2017-03-06,Residents Services,IRIS FERBER,Counsel's Fees,375.00
2017,3,2017-03-15,Residents Services,IRIS FERBER,Counsel's Fees,1500.00
2017,3,2017-03-27,Residents Services,IRRIGATION SERVICES (UK) LIMITED,Grounds Maint Scheduled Work,3964.80
2017,3,2017-03-29,Capital TBC,IRRIGATION SERVICES (UK) LIMITED,Landscaping Works,13337.00
2017,3,2017-03-06,Devolved Schools Budget,ISLEWORTH & SYON SCHOOL,Funding devolved to Schools NON Specific,1000.00
2017,3,2017-03-06,Devolved Schools Budget,ISLINGTON ARTS & MEDIA SCHOOL,Funding devolved to Schools NON Specific,1000.00
