YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2012,11,2012-11-26,3AHG Housing General Fund,GOLDEN CARE ESTATES,Rents & Wayleaves,712.69
2012,11,2012-11-26,3AHG Housing General Fund,GOLDEN CARE ESTATES,Rents & Wayleaves,956.35
2012,11,2012-11-26,3AHG Housing General Fund,GOLDEN CARE ESTATES,Rents & Wayleaves,1149.79
2012,11,2012-11-26,3FC00 Finance & Resources - Corporate,GOSS INTERACTIVE,Computer Software and Licences,6545.00
2012,11,2012-11-19,3FC00 Finance & Resources - Corporate,GOSS INTERACTIVE,Computer Software and Licences,9568.00
2012,11,2012-11-26,3D000 Deputy Chief Executive's Office,GPEX,Printing,824.00
2012,11,2012-11-26,3D000 Deputy Chief Executive's Office,GPEX,Printing,2421.00
2012,11,2012-11-26,3D000 Deputy Chief Executive's Office,GPEX,Printing,12371.19
2012,11,2012-11-19,3ALS PEECS Services Group,GRADKO INTERNATIONAL LTD,Consultancy Fees,1298.88
2012,11,2012-11-14,3GW GF Capital Housing,GRAHAM PETERS LTD,DF Grant Payments-Agency,2445.00
2012,11,2012-11-26,3AED Education Children Services,GRANADA LEARNING LTD,Equipment Purchase,1656.95
2012,11,2012-11-14,3PW Housing Revenue Account,GREC SYSTEMS LTD,Buildings Maint Day To Day,800.64
2012,11,2012-11-05,3ALS PEECS Services Group,GRESSWELL,Furniture,1298.65
2012,11,2012-11-26,3ALS PEECS Services Group,GRISTWOOD & TOMS,Grounds Maint Scheduled Work,921.98
2012,11,2012-11-05,3ALS PEECS Services Group,GRISTWOOD & TOMS,Tree Maintenance,562.37
2012,11,2012-11-14,3ALS PEECS Services Group,GRISTWOOD & TOMS,Tree Maintenance,562.37
2012,11,2012-11-14,3ALS PEECS Services Group,GRISTWOOD & TOMS,Tree Maintenance,622.64
2012,11,2012-11-14,3ALS PEECS Services Group,GRISTWOOD & TOMS,Tree Maintenance,647.76
2012,11,2012-11-21,3ALS PEECS Services Group,GRISTWOOD & TOMS,Tree Maintenance,903.84
2012,11,2012-11-28,3ALS PEECS Services Group,GRISTWOOD & TOMS,Tree Maintenance,974.10
2012,11,2012-11-21,3ALS PEECS Services Group,GRISTWOOD & TOMS,Tree Maintenance,1009.39
2012,11,2012-11-21,3ALS PEECS Services Group,GRISTWOOD & TOMS,Tree Maintenance,1074.62
2012,11,2012-11-21,3ALS PEECS Services Group,GRISTWOOD & TOMS,Tree Maintenance,3269.05
2012,11,2012-11-21,3D000 Deputy Chief Executive's Office,GROUNDWORK THAMES VALLEY LTD,Grants,10000.00
2012,11,2012-11-12,3ALS PEECS Services Group,GROUNDWORK THAMES VALLEY LTD,Private Contractors,5000.00
2012,11,2012-11-05,3AED Education Children Services,GROWING TREE  NURSERY,Grants,31104.00
2012,11,2012-11-26,3ALS PEECS Services Group,GRUNDON WASTE MANAGEMENT LTD,Private Contractors,1955.00
2012,11,2012-11-26,3ALS PEECS Services Group,GRUNDON WASTE MANAGEMENT LTD,Private Contractors,53910.22
2012,11,2012-11-14,3ALS PEECS Services Group,GULLIVERS TRUCK HIRE LTD,Vehicle Maintenance Contract,2050.00
2012,11,2012-11-26,3ALS PEECS Services Group,GULLIVERS TRUCK HIRE LTD,Vehicle Maintenance Contract,10570.80
2012,11,2012-11-13,3F000 Finance & Resources,H S B C,Bank Charges,718.40
2012,11,2012-11-13,3F000 Finance & Resources,H S B C,Bank Charges,963.02
2012,11,2012-11-13,3F000 Finance & Resources,H S B C,Bank Charges,1756.86
2012,11,2012-11-13,3F000 Finance & Resources,H S B C,Bank Charges,1936.69
2012,11,2012-11-13,3F000 Finance & Resources,H S B C,Bank Charges,2443.81
2012,11,2012-11-05,3AED Education Children Services,HALL FUELS LTD,Fuel Oil,1404.00
2012,11,2012-11-21,3ALS PEECS Services Group,HALL FUELS LTD,Stores Purchase,7952.44
2012,11,2012-11-21,3ALS PEECS Services Group,HALL FUELS LTD,Stores Purchase,23348.42
2012,11,2012-11-05,3ALS PEECS Services Group,HANSON AGGREGATES,Materials Purchase,553.50
2012,11,2012-11-26,3ALS PEECS Services Group,HANSON AGGREGATES,Materials Purchase,571.28
2012,11,2012-11-05,3ALS PEECS Services Group,HANSON AGGREGATES,Materials Purchase,620.00
2012,11,2012-11-12,3ALS PEECS Services Group,HANSON AGGREGATES,Materials Purchase,620.41
2012,11,2012-11-05,3ALS PEECS Services Group,HANSON AGGREGATES,Materials Purchase,767.77
2012,11,2012-11-12,3ALS PEECS Services Group,HANSON AGGREGATES,Materials Purchase,796.70
2012,11,2012-11-12,3ALS PEECS Services Group,HANSON AGGREGATES,Materials Purchase,821.09
2012,11,2012-11-12,3ALS PEECS Services Group,HANSON AGGREGATES,Materials Purchase,847.70
2012,11,2012-11-05,3ALS PEECS Services Group,HANSON AGGREGATES,Materials Purchase,848.73
2012,11,2012-11-05,3ALS PEECS Services Group,HANSON AGGREGATES,Materials Purchase,869.73
2012,11,2012-11-12,3ALS PEECS Services Group,HANSON AGGREGATES,Materials Purchase,888.13
2012,11,2012-11-26,3ALS PEECS Services Group,HANSON AGGREGATES,Materials Purchase,907.42
2012,11,2012-11-12,3ALS PEECS Services Group,HANSON AGGREGATES,Materials Purchase,948.06
2012,11,2012-11-05,3ALS PEECS Services Group,HANSON AGGREGATES,Materials Purchase,1034.97
2012,11,2012-11-05,3ALS PEECS Services Group,HANSON AGGREGATES,Materials Purchase,1047.51
2012,11,2012-11-12,3ALS PEECS Services Group,HANSON AGGREGATES,Materials Purchase,1075.50
2012,11,2012-11-05,3ALS PEECS Services Group,HANSON AGGREGATES,Materials Purchase,1108.28
2012,11,2012-11-05,3ALS PEECS Services Group,HANSON AGGREGATES,Materials Purchase,1132.56
2012,11,2012-11-19,3ALS PEECS Services Group,HANSON AGGREGATES,Materials Purchase,2047.44
2012,11,2012-11-19,3ALS PEECS Services Group,HANSON AGGREGATES,Materials Purchase,2231.86
2012,11,2012-11-19,3ALS PEECS Services Group,HANSON AGGREGATES,Materials Purchase,2403.78
2012,11,2012-11-07,3AED Education Children Services,HAPPY DAYS PRE-SCHOOL,Grants,630.00
2012,11,2012-11-05,3AED Education Children Services,HAPPY DAYS PRE-SCHOOL,Grants,838.50
2012,11,2012-11-05,3AED Education Children Services,HAPPY TREE ( WEST DRAYTON ) LTD,Grants,18018.00
2012,11,2012-11-09,3AED Education Children Services,HAREFIELD HOSPITAL NURSERY,Grants,4612.14
2012,11,2012-11-26,3AHG Housing General Fund,HARLINGTON INVESTMENTS,Other Supplies & Services,600.00
2012,11,2012-11-14,3ASS Social Services,HARROW LICENCED TAXI,Vehicle Contract Hire,952.00
2012,11,2012-11-05,3AED Education Children Services,HAYDON HALL MONTESSORI NURSERY,Grants,13572.00
2012,11,2012-11-19,3ALS PEECS Services Group,HAZELMERE CONSULTING LTD,Consultancy Fees,28325.00
2012,11,2012-11-26,3ALS PEECS Services Group,HEALTHMATIC LIMITED,Equipment Maintenance,5386.50
2012,11,2012-11-12,3ALS PEECS Services Group,HEALTHMATIC LIMITED,Equipment Maintenance,10825.50
2012,11,2012-11-05,3AED Education Children Services,HEATHROW DAY NURSERY,Grants,20536.75
2012,11,2012-11-13,3D000 Deputy Chief Executive's Office,HER MAJESTY'S COURT SERVICE,Legal & Court Costs,5400.00
2012,11,2012-11-19,3AED Education Children Services,HERTFORDSHIRE COMMUNITY NHS TRUST,Therapy,625.73
2012,11,2012-11-14,3ASS Social Services,HESTIA HOUSING & SUPPORT,Grants To Voluntary Bodies,45148.40
2012,11,2012-11-14,3ALS PEECS Services Group,HILLINGDON ABBOTS F C,Grants,700.00
2012,11,2012-11-14,3ASS Social Services,HILLINGDON ASSOC OF VOLUNTARY SERV.,Grants,36018.00
2012,11,2012-11-28,3ASS Social Services,HILLINGDON CROSSROADS,Grants,2921.60
2012,11,2012-11-19,3ASS Social Services,HILLINGDON CROSSROADS,Grants,8272.00
2012,11,2012-11-14,3ALS PEECS Services Group,HILLINGDON CYCLE CICUIT USER GROUP,Hire Of Halls & Rooms,630.00
2012,11,2012-11-07,3ALS PEECS Services Group,HILLINGDON HOSPITAL,Other Supplies & Services,856.30
2012,11,2012-11-14,3ASS Social Services,HILLINGDON HOSPITAL,Payments To Pct/Health,2080.00
2012,11,2012-11-26,3ASS Social Services,HILLINGDON PCT,Agency And Contract Staff,9426.35
2012,11,2012-11-21,3ASS Social Services,HILLINGDON PCT,Payments To Pct/Health,3929.17
2012,11,2012-11-14,3ALS PEECS Services Group,HILLINGDON SUB AQUA GROUP,Grants,4000.00
2012,11,2012-11-05,3AED Education Children Services,HONEY BEARS MONTESSORI,Grants,3896.10
2012,11,2012-11-26,3ALS PEECS Services Group,HONEYWELL CONTROL SYSTEMS LTD,Building Maint Service Contracts,524.59
2012,11,2012-11-12,3ALS PEECS Services Group,HONEYWELL CONTROL SYSTEMS LTD,Building Maint Service Contracts,1239.09
2012,11,2012-11-05,3ALS PEECS Services Group,HONEYWELL CONTROL SYSTEMS LTD,Building Maint Service Contracts,3478.97
2012,11,2012-11-12,3ALS PEECS Services Group,HONEYWELL CONTROL SYSTEMS LTD,Building Maint Service Contracts,19718.23
2012,11,2012-11-12,3ALS PEECS Services Group,HONEYWELL CONTROL SYSTEMS LTD,Building Maint Service Contracts,19718.23
2012,11,2012-11-12,3ALS PEECS Services Group,HONEYWELL CONTROL SYSTEMS LTD,Building Maint Service Contracts,19718.23
2012,11,2012-11-28,3ASS Social Services,HOPLEY MICHAELS & PARTNERS LLP,Other Supplies & Services,2250.00
2012,11,2012-11-19,3PW Housing Revenue Account,HOUNSLOW HOMES LTD,Surveyor Fees - External,3625.00
2012,11,2012-11-05,3PW Housing Revenue Account,HQN LTD,Subscriptions,650.00
2012,11,2012-11-05,3AED Education Children Services,HUNGRY CATERPILLAR DAY NURSERIES LTD,Grants,1712.10
2012,11,2012-11-05,3AED Education Children Services,HUNGRY CATERPILLAR DAY NURSERIES LTD,Grants,12121.20
2012,11,2012-11-21,3GK GF Capital Planning,HUNTERS,Cdm Regulations - Architectural Services,1057.00
2012,11,2012-11-05,3GK GF Capital Planning,HUNTERS,Cdm Regulations - Engineering Services,1324.80
2012,11,2012-11-05,3ALS PEECS Services Group,HUNTERS,Structures Cdm Fees,993.60
2012,11,2012-11-12,3GK GF Capital Planning,HUNTERS,Surveys - Feasibility (Not acquisition),5040.00
2012,11,2012-11-05,3AED Education Children Services,ICKENHAM DAY NURSERY,Grants,1665.30
2012,11,2012-11-28,3ALS PEECS Services Group,IMPACT COACH HIRE,Home To School / College Transport,14331.80
2012,11,2012-11-07,3ALS PEECS Services Group,IMPERIAL COACHES LTD,Private Contractors,11180.00
2012,11,2012-11-28,3ASS Social Services,IN THE SPIRIT LIMITED,Client Support,1997.25
2012,11,2012-11-28,3ASS Social Services,IN THE SPIRIT LIMITED,Client Support,7650.00
2012,11,2012-11-28,3ASS Social Services,IN THE SPIRIT LIMITED,Client Support,7800.00
2012,11,2012-11-21,3ALS PEECS Services Group,INITIAL WASHROOM SOLUTIONS,Building Maint Service Contracts,1979.74
2012,11,2012-11-26,3ALS PEECS Services Group,INITIAL WASHROOM SOLUTIONS,Building Maint Service Contracts,3720.73
2012,11,2012-11-14,3ALS PEECS Services Group,INITIAL WASHROOM SOLUTIONS,Building Maint Service Contracts,3819.89
2012,11,2012-11-12,3PW Housing Revenue Account,INITIAL WASHROOM SOLUTIONS,Refuse Collection,933.50
2012,11,2012-11-29,3AED Education Children Services,INSCRIPT INTERMEDIA PTY LTD,Other Supplies & Services,2024.00
2012,11,2012-11-23,3D000 Deputy Chief Executive's Office,INVACARE LTD,Equipment Purchase,810.00
2012,11,2012-11-26,3ALS PEECS Services Group,INVENTIVE SPORTS LTD,Other Expenses,608.00
2012,11,2012-11-26,3ALS PEECS Services Group,ISIS SAFETY TRAINING,External Training / Courses,1437.60
2012,11,2012-11-14,3AED Education Children Services,ITP EDUCATION RESOURCING LTD,Agency And Contract Staff,975.00
2012,11,2012-11-14,3AED Education Children Services,ITP EDUCATION RESOURCING LTD,Agency And Contract Staff,975.00
2012,11,2012-11-21,3AED Education Children Services,ITP EDUCATION RESOURCING LTD,Agency And Contract Staff,975.00
2012,11,2012-11-20,3GK GF Capital Planning,J B LEADBITTER & CO LTD,Contract  - Bld Works,483456.86
2012,11,2012-11-07,3ASS Social Services,JACKIE BROWN ASSESSMENTS,Consultancy Fees,2007.28
2012,11,2012-11-21,3ASS Social Services,JACKIE BROWN ASSESSMENTS,Other Supplies & Services,1121.41
2012,11,2012-11-27,3D000 Deputy Chief Executive's Office,JAGUAR FINANCIAL SERVICES,Vehicle Contract Hire,823.37
2012,11,2012-11-19,3ASS Social Services,JAMES BLEWETT TRAINING & CONSULTANCY LTD,Consultancy Fees,4800.00
2012,11,2012-11-14,3ALS PEECS Services Group,JAMES M ANDERSON & SON,Stores Purchase,585.00
2012,11,2012-11-07,3AED Education Children Services,JELLY TOTS PRE-SCHOOL,Grants,1176.00
2012,11,2012-11-19,3AED Education Children Services,JELLY TOTS PRE-SCHOOL,Grants,1419.12
2012,11,2012-11-14,3PW Housing Revenue Account,JEWSON LIMITED,Materials Purchase,35827.55
2012,11,2012-11-26,3PW Housing Revenue Account,JEWSON LIMITED,Materials Purchase,36197.90
2012,11,2012-11-12,3GI GF Capital Other ECP,JOHNSTON SWEEPERS LTD,Vehicles,41755.00
2012,11,2012-11-12,3GI GF Capital Other ECP,JOHNSTON SWEEPERS LTD,Vehicles,41755.00
2012,11,2012-11-19,3GI GF Capital Other ECP,JOHNSTON SWEEPERS LTD,Vehicles,41755.00
2012,11,2012-11-19,3GI GF Capital Other ECP,JOHNSTON SWEEPERS LTD,Vehicles,41755.00
2012,11,2012-11-19,3GI GF Capital Other ECP,JOHNSTON SWEEPERS LTD,Vehicles,41755.00
2012,11,2012-11-07,3ASS Social Services,JORDAN XAVIER LTD,Client Rents,1028.57
2012,11,2012-11-07,3ASS Social Services,JORDAN XAVIER LTD,Client Rents,1520.00
2012,11,2012-11-07,3ASS Social Services,JORDAN XAVIER LTD,Client Rents,1560.00
2012,11,2012-11-07,3ASS Social Services,JORDAN XAVIER LTD,Client Rents,1600.00
2012,11,2012-11-07,3ASS Social Services,JORDAN XAVIER LTD,Client Rents,1600.00
2012,11,2012-11-07,3ASS Social Services,JORDAN XAVIER LTD,Client Rents,1604.00
2012,11,2012-11-26,3ALS PEECS Services Group,JPK TRADE SUPPLIES LTD,Stores Purchase,2843.50
2012,11,2012-11-12,3D000 Deputy Chief Executive's Office,K E LINDE CONSULTANCY SERVICES,External Training / Courses,2400.00
2012,11,2012-11-05,3ASS Social Services,K W TRAINING & CONSULTANCY,Advisory Committee Expenses,1216.00
2012,11,2012-11-12,3ALS PEECS Services Group,KENT COUNTY COUNCIL KCS,Electricity,501.43
2012,11,2012-11-14,3ASS Social Services,KENT COUNTY COUNCIL KCS,Electricity,540.67
2012,11,2012-11-12,3ALS PEECS Services Group,KENT COUNTY COUNCIL KCS,Electricity,541.21
2012,11,2012-11-07,3AHG Housing General Fund,KENT COUNTY COUNCIL KCS,Electricity,1434.80
2012,11,2012-11-12,3ALS PEECS Services Group,KENT COUNTY COUNCIL KCS,Electricity,2270.00
2012,11,2012-11-07,3ALS PEECS Services Group,KENT COUNTY COUNCIL KCS,Electricity,2425.46
2012,11,2012-11-26,3ASS Social Services,KENT COUNTY COUNCIL KCS,Gas,500.76
2012,11,2012-11-19,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,624.14
2012,11,2012-11-19,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,655.83
2012,11,2012-11-26,3ASS Social Services,KENT COUNTY COUNCIL KCS,Gas,715.34
2012,11,2012-11-26,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,763.33
2012,11,2012-11-19,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,767.45
2012,11,2012-11-14,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,833.60
2012,11,2012-11-19,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,854.01
2012,11,2012-11-19,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,984.17
2012,11,2012-11-26,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,1043.81
2012,11,2012-11-19,3ASS Social Services,KENT COUNTY COUNCIL KCS,Gas,1140.04
2012,11,2012-11-26,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,1310.39
2012,11,2012-11-28,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,1796.19
2012,11,2012-11-28,3ALS PEECS Services Group,KENT COUNTY COUNCIL KCS,Gas,4925.13
2012,11,2012-11-05,3PW Housing Revenue Account,KEY SECURITY  (HAYES),Buildings Maint Day To Day,549.01
2012,11,2012-11-19,3PW Housing Revenue Account,KEY SECURITY  (HAYES),Buildings Maint Day To Day,674.98
2012,11,2012-11-19,3PW Housing Revenue Account,KEY SECURITY  (HAYES),Buildings Maint Day To Day,1164.33
2012,11,2012-11-05,3PW Housing Revenue Account,KEY SECURITY  (HAYES),Buildings Maint Day To Day,1218.77
2012,11,2012-11-05,3PW Housing Revenue Account,KEY SECURITY  (HAYES),Buildings Maint Day To Day,1325.68
2012,11,2012-11-05,3PW Housing Revenue Account,KEY SECURITY  (HAYES),Buildings Maint Day To Day,1369.84
2012,11,2012-11-05,3PW Housing Revenue Account,KEY SECURITY  (HAYES),Buildings Maint Day To Day,1669.46
2012,11,2012-11-05,3PW Housing Revenue Account,KEY SECURITY  (HAYES),Materials Purchase,2583.12
2012,11,2012-11-07,3AED Education Children Services,KIDDIECARE NURSERIES LTD,Grants,1470.00
2012,11,2012-11-05,3AED Education Children Services,KIDDIECARE NURSERIES LTD,Grants,6729.45
2012,11,2012-11-05,3AED Education Children Services,KIDDIECARE NURSERIES LTD,Grants,14695.20
2012,11,2012-11-26,3AED Education Children Services,KIDS CAN ACHIEVE,Statemented Pupils,2592.00
2012,11,2012-11-14,3AHG Housing General Fund,KINGS PAGET HOTEL,B&B Hotel Costs,520.00
2012,11,2012-11-21,3D000 Deputy Chief Executive's Office,KINGSLEY KNIGHT SOLICITORS,External Training / Courses,1950.00
2012,11,2012-11-14,3PW Housing Revenue Account,L & F PLANT HIRE CO LTD T/ATIPPERHIRE,Pooled Transport Costs,575.00
2012,11,2012-11-14,3ALS PEECS Services Group,L & F PLANT HIRE CO LTD T/ATIPPERHIRE,Vehicle Contract Hire,500.00
2012,11,2012-11-14,3ALS PEECS Services Group,L & F PLANT HIRE CO LTD T/ATIPPERHIRE,Vehicle Contract Hire,500.00
2012,11,2012-11-14,3ALS PEECS Services Group,L & F PLANT HIRE CO LTD T/ATIPPERHIRE,Vehicle Contract Hire,500.00
2012,11,2012-11-14,3ALS PEECS Services Group,L & F PLANT HIRE CO LTD T/ATIPPERHIRE,Vehicle Contract Hire,550.00
2012,11,2012-11-14,3ALS PEECS Services Group,L & F PLANT HIRE CO LTD T/ATIPPERHIRE,Vehicle Contract Hire,550.00
2012,11,2012-11-14,3ALS PEECS Services Group,L & F PLANT HIRE CO LTD T/ATIPPERHIRE,Vehicle Contract Hire,550.00
2012,11,2012-11-14,3ALS PEECS Services Group,L & F PLANT HIRE CO LTD T/ATIPPERHIRE,Vehicle Contract Hire,575.00
2012,11,2012-11-14,3ALS PEECS Services Group,L & F PLANT HIRE CO LTD T/ATIPPERHIRE,Vehicle Contract Hire,575.00
2012,11,2012-11-14,3ALS PEECS Services Group,L & F PLANT HIRE CO LTD T/ATIPPERHIRE,Vehicle Contract Hire,575.00
2012,11,2012-11-26,3ALS PEECS Services Group,L & F PLANT HIRE CO LTD T/ATIPPERHIRE,Vehicle Contract Hire,575.00
2012,11,2012-11-26,3ALS PEECS Services Group,L & F PLANT HIRE CO LTD T/ATIPPERHIRE,Vehicle Contract Hire,575.00
2012,11,2012-11-26,3ALS PEECS Services Group,L & F PLANT HIRE CO LTD T/ATIPPERHIRE,Vehicle Contract Hire,575.00
2012,11,2012-11-05,3AED Education Children Services,LADY BANKES EARLY YEARS EDUC CTR,Grants,8143.20
2012,11,2012-11-26,3AED Education Children Services,LAN2LAN LIMITED,Ict Equipment,14460.00
2012,11,2012-11-05,3ALS PEECS Services Group,LAND USE CONSULTANTS,Consultancy Fees,3500.00
2012,11,2012-11-19,3ALS PEECS Services Group,LAND USE CONSULTANTS,Consultancy Fees,3500.00
2012,11,2012-11-12,3PW Housing Revenue Account,LANZ GROUP,Civic Amenity/Landfill Charges,623.20
2012,11,2012-11-07,3AED Education Children Services,LEAPFROG DAY NURSERY - BUSY BEES,Grants,1372.00
2012,11,2012-11-05,3AED Education Children Services,LEAPFROG DAY NURSERY - BUSY BEES,Grants,22231.20
2012,11,2012-11-14,3AED Education Children Services,LEARNING OPPORTUNITIES LTD,Ind Spec Schools Placements,3002.44
2012,11,2012-11-28,3F000 Finance & Resources,LIBERATA UK LTD,Private Contractors,20892.00
2012,11,2012-11-28,3F000 Finance & Resources,LIBERATA UK LTD,Private Contractors,27000.00
2012,11,2012-11-21,3ALS PEECS Services Group,LINBROOK SERVICES LTD,Rechargeable Works,861.74
2012,11,2012-11-26,3AHG Housing General Fund,LINK UP PROPERTIES,Other Supplies & Services,900.00
2012,11,2012-11-12,3ALS PEECS Services Group,LINTON FUEL OILS LTD,Stores Purchase,34395.00
2012,11,2012-11-19,3ALS PEECS Services Group,LINTON FUEL OILS LTD,Stores Purchase,34725.00
2012,11,2012-11-12,3ALS PEECS Services Group,LIQUIDLOGIC LTD,Support and Maintenance Renewals,11025.00
2012,11,2012-11-05,3AED Education Children Services,LITTLEBROOK NURSERY,Grants,8619.00
2012,11,2012-11-05,3AED Education Children Services,LITTLEBROOK NURSERY LTD,Grants,883.35
2012,11,2012-11-14,3ASS Social Services,LIVABILITY HOUSING,Grants To Voluntary Bodies,1614.08
2012,11,2012-11-19,3GT GF Finance & Resources,LOGICALIS UK LIMITED,Applications/Sofware - Construction Phase,12045.58
2012,11,2012-11-28,3GK GF Capital Planning,LOGICALIS UK LIMITED,Hardware - Construction Phase,18294.44
2012,11,2012-11-19,3GT GF Finance & Resources,LOGICALIS UK LIMITED,Ict Equipment,4719.45
2012,11,2012-11-26,3GD GF Capital Libraries,LOGICALIS UK LIMITED,Ict Equipment,5831.48
2012,11,2012-11-26,3F000 Finance & Resources,LOGOTECH SYSTEMS,Computer Software and Licences,2700.88
2012,11,2012-11-14,3AED Education Children Services,LONDON BOROUGH OF EALING,Commissioning work,2848.25
2012,11,2012-11-07,3AED Education Children Services,LONDON BOROUGH OF EALING,Commissioning work,2848.25
2012,11,2012-11-26,3ASS Social Services,LONDON BOROUGH OF EALING,Subscriptions,1000.00
2012,11,2012-11-26,3ALS PEECS Services Group,LONDON BOROUGH OF ENFIELD,Prosecution Work,1697.50
2012,11,2012-11-14,3AED Education Children Services,LONDON BOROUGH OF HARROW,Hire Of Halls & Rooms,2369.00
2012,11,2012-11-12,3ALS PEECS Services Group,LONDON BUSES SERVICES LTD,Other Supplies & Services,70084.00
2012,11,2012-11-12,3ALS PEECS Services Group,LONDON HIRE LTD,Vehicle Contract Hire,15395.00
2012,11,2012-11-26,3D000 Deputy Chief Executive's Office,LONDON METROPOLITAN UNIVERSITY,Post Entry Training,3800.00
2012,11,2012-11-14,3GA GF Capital Schools,LONGCROSS GROUP LTD,Contract  - Bld Works,2100.80
2012,11,2012-11-14,3GA GF Capital Schools,LONGCROSS GROUP LTD,Contract  - Bld Works,15980.80
2012,11,2012-11-07,3F000 Finance & Resources,LOWERY BROOK LTD,Consultancy Fees,9375.00
2012,11,2012-11-26,3GI GF Capital Other ECP,LOWERY DEMOLITION LIMITED,Demolition Costs,8482.00
2012,11,2012-11-28,3AED Education Children Services,LTT VENDING LTD,Food and Bar Purchases,571.02
2012,11,2012-11-07,3D000 Deputy Chief Executive's Office,LUMESSE LIMITED,Licence Fees,8515.98
2012,11,2012-11-12,3ASS Social Services,LYNDA CRELLIN,Consultancy Fees,2100.00
2012,11,2012-11-12,3ASS Social Services,LYNDA CRELLIN,Consultancy Fees,3300.00
2012,11,2012-11-07,3GK GF Capital Planning,MACE LIMITED,Project Mgt Fees,4112.50
2012,11,2012-11-07,3GK GF Capital Planning,MACE LIMITED,Project Mgt Fees,4112.50
2012,11,2012-11-12,3GK GF Capital Planning,MACE LIMITED,Project Mgt Fees,12179.04
2012,11,2012-11-12,3GK GF Capital Planning,MACE LIMITED,Project Mgt Fees,24358.08
2012,11,2012-11-05,3GK GF Capital Planning,MACE LIMITED,Project Mgt Fees,25938.70
2012,11,2012-11-05,3GK GF Capital Planning,MACE LIMITED,Project Mgt Fees,31170.64
2012,11,2012-11-07,3GK GF Capital Planning,MACE LIMITED,Project Mgt Fees,43424.93
2012,11,2012-11-05,3GK GF Capital Planning,MACE LIMITED,Project Mgt Fees,59955.21
2012,11,2012-11-07,3GK GF Capital Planning,MACE LIMITED,Project Mgt Fees,91233.96
2012,11,2012-11-12,3GK GF Capital Planning,MACE LIMITED,Project Mgt Fees,147733.57
2012,11,2012-11-26,3GD GF Capital Libraries,MACKENZIE WHEELER,Fees - Construction Phase,2041.40
2012,11,2012-11-19,3ALS PEECS Services Group,MADE ON EARTH (MARBLE & GRANITE),Materials Purchase,1503.73
2012,11,2012-11-19,3ALS PEECS Services Group,MADE ON EARTH (MARBLE & GRANITE),Materials Purchase,6250.00
2012,11,2012-11-26,3AED Education Children Services,MAMA YOUTH PROJECT,Educational Visits/Trips Etc,5748.80
2012,11,2012-11-28,3D000 Deputy Chief Executive's Office,MARK HIMSWORTH,Counsel's Fees,180.00
2012,11,2012-11-19,3D000 Deputy Chief Executive's Office,MARK HIMSWORTH,Counsel's Fees,200.00
2012,11,2012-11-19,3D000 Deputy Chief Executive's Office,MARK HIMSWORTH,Counsel's Fees,640.00
2012,11,2012-11-28,3F000 Finance & Resources,MARK HIMSWORTH,Counsel's Fees,900.00
2012,11,2012-11-19,3F000 Finance & Resources,MARK HIMSWORTH,Counsel's Fees,1000.00
2012,11,2012-11-19,3ALS PEECS Services Group,MARK HIMSWORTH,Counsel's Fees,3200.00
2012,11,2012-11-12,3GK GF Capital Planning,MARWOOD ELECTRICAL CO LTD,Contract  - Bld Works,8291.16
2012,11,2012-11-05,3ALS PEECS Services Group,MARWOOD ELECTRICAL CO LTD,Stores Purchase,930.48
2012,11,2012-11-19,3F000 Finance & Resources,MATRIX SCM LTD,Agency And Contract Staff,1477.80
2012,11,2012-11-07,3F000 Finance & Resources,MATRIX SCM LTD,Agency And Contract Staff,3823.29
2012,11,2012-11-19,3PW Housing Revenue Account,MATRIX SCM LTD,Agency And Contract Staff,4868.09
2012,11,2012-11-07,3D000 Deputy Chief Executive's Office,MATRIX SCM LTD,Agency And Contract Staff,5986.71
2012,11,2012-11-07,3PW Housing Revenue Account,MATRIX SCM LTD,Agency And Contract Staff,6750.04
2012,11,2012-11-19,3D000 Deputy Chief Executive's Office,MATRIX SCM LTD,Agency And Contract Staff,7084.93
2012,11,2012-11-19,3PW Housing Revenue Account,MATRIX SCM LTD,Agency And Contract Staff,7096.60
2012,11,2012-11-28,3PW Housing Revenue Account,MATRIX SCM LTD,Agency And Contract Staff,7273.28
2012,11,2012-11-28,3D000 Deputy Chief Executive's Office,MATRIX SCM LTD,Agency And Contract Staff,7782.99
2012,11,2012-11-19,3D000 Deputy Chief Executive's Office,MATRIX SCM LTD,Agency And Contract Staff,7955.06
2012,11,2012-11-28,3F000 Finance & Resources,MATRIX SCM LTD,Agency And Contract Staff,11394.33
2012,11,2012-11-19,3F000 Finance & Resources,MATRIX SCM LTD,Agency And Contract Staff,15178.02
