YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2017,5,2017-05-08,Adult Social Care,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,7089.56
2017,5,2017-05-23,Adult Social Care,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,8388.52
2017,5,2017-05-17,Adult Social Care,LALIS DIRECT CARE LTD,Long Term - Community: Other - Outreach,-530.94
2017,5,2017-05-02,Adult Social Care,LALIS DIRECT CARE LTD,Long Term - Community: Other - Outreach,11.27
2017,5,2017-05-02,Adult Social Care,LALIS DIRECT CARE LTD,Long Term - Community: Other - Outreach,24.36
2017,5,2017-05-02,Adult Social Care,LALIS DIRECT CARE LTD,Long Term - Community: Other - Outreach,371.04
2017,5,2017-05-08,Adult Social Care,LANSDOWNE CARE SERVICES,Long Term - Community: Other Long Term Support,1723.20
2017,5,2017-05-16,Adult Social Care,LARCHWOOD CARE HOMES SOUTH LIMITED,Short Term - Nursing,4554.63
2017,5,2017-05-10,Adult Social Care,LARKFIELD HALL LTD,Long Term - Residential,7202.64
2017,5,2017-05-17,Adult Social Care,LARKFIELD HALL LTD,Long Term - Residential,7202.64
2017,5,2017-05-22,Housing Management,LAWRENCE VACHER PARTNERSHIP,Consultancy Fees,624.00
2017,5,2017-05-16,Housing Management,LAWRENCE VACHER PARTNERSHIP,Consultancy Fees,624.00
2017,5,2017-05-08,Residents Services,LAWSON DEMOLITION LTD,Minor Works,17419.00
2017,5,2017-05-22,Children and Young People's Services,LCS PARTNERSHIPS LIMITED,Supported Accommodation,1970.66
2017,5,2017-05-30,Children and Young People's Services,LCS PARTNERSHIPS LIMITED,Supported Accommodation,7648.14
2017,5,2017-05-22,Corporate Operating Budgets,LEE VALLEY REGIONAL PARK AUTHORITY,Lee Valley Regional Park,255316.32
2017,5,2017-05-08,Adult Social Care,LEONARD CHESHIRE DISABILITY,Long Term - Residential,4467.19
2017,5,2017-05-22,Adult Social Care,LEONARD CHESHIRE FOUNDATION,Long Term - Residential,8054.72
2017,5,2017-05-22,Adult Social Care,LEONARD CHESHIRE FOUNDATION,Long Term - Residential,9194.16
2017,5,2017-05-30,Administration,LEXISNEXIS (AXXIA BUTTERWORTHS),Books,5354.40
2017,5,2017-05-30,Adult Social Care,LIFE OPPORTUNITIES TRUST,Long Term - Community: Homecare,5880.00
2017,5,2017-05-25,Adult Social Care,LIFE OPPORTUNITIES TRUST,Long Term - Community: Supported Living,12468.64
2017,5,2017-05-25,Adult Social Care,LIFE OPPORTUNITIES TRUST,Long Term - Community: Supported Living,40242.56
2017,5,2017-05-25,Adult Social Care,LIFE OPPORTUNITIES TRUST,Long Term - Residential,5587.76
2017,5,2017-05-30,Adult Social Care,LIFE OPPORTUNITIES TRUST,Long Term - Residential,5587.76
2017,5,2017-05-25,Adult Social Care,LIFE OPPORTUNITIES TRUST,Long Term - Residential,23293.76
2017,5,2017-05-30,Adult Social Care,LIFE OPPORTUNITIES TRUST,Long Term - Residential,23293.76
2017,5,2017-05-22,Adult Social Care,LIFESTYLE CARE ( 2011 ) PLC,Long Term - Nursing,2568.00
2017,5,2017-05-22,Adult Social Care,LIFESTYLE CARE ( 2011 ) PLC,Long Term - Nursing,3400.00
2017,5,2017-05-22,Adult Social Care,LIFESTYLE CARE ( 2011 ) PLC,Long Term - Nursing,5191.00
2017,5,2017-05-22,Adult Social Care,LIFESTYLE CARE ( 2011 ) PLC,Long Term - Nursing,28276.84
2017,5,2017-05-22,Adult Social Care,LIFESTYLE CARE ( 2011 ) PLC,Long Term - Nursing,54733.74
2017,5,2017-05-22,Adult Social Care,LIFESTYLE CARE ( 2011 ) PLC,Long Term - Residential,4666.44
2017,5,2017-05-22,Adult Social Care,LIFESTYLE CARE ( 2011 ) PLC,Long Term - Residential,5947.24
2017,5,2017-05-22,Adult Social Care,LIFESTYLE CARE ( 2011 ) PLC,Long Term - Residential,7071.36
2017,5,2017-05-22,Adult Social Care,LIFESTYLE CARE ( 2011 ) PLC,Long Term - Residential,11497.68
2017,5,2017-05-22,Adult Social Care,LIFESTYLE CARE ( 2011 ) PLC,Long Term - Residential,36725.95
2017,5,2017-05-22,Adult Social Care,LIFESTYLE CARE ( 2011 ) PLC,Long Term - Residential Respite,-1845.04
2017,5,2017-05-22,Adult Social Care,LIFESTYLE CARE ( 2011 ) PLC,Long Term - Residential Respite,5977.92
2017,5,2017-05-22,Adult Social Care,LIFESTYLE CARE ( 2011 ) PLC,Short Term - Nursing,2120.00
2017,5,2017-05-22,Adult Social Care,LIFESTYLE CARE ( 2011 ) PLC,Short Term - Nursing,2664.00
2017,5,2017-05-22,Adult Social Care,LIFESTYLE CARE ( 2011 ) PLC,Short Term - Residential,2066.44
2017,5,2017-05-22,Adult Social Care,LIFESTYLE CARE ( 2011 ) PLC,Short Term - Residential,3600.00
2017,5,2017-05-22,Adult Social Care,LIFESTYLE CARE ( 2011 ) PLC,Short Term - Residential,5059.80
2017,5,2017-05-22,Adult Social Care,LIFESTYLE CARE PLC,Long Term - Nursing,2232.00
2017,5,2017-05-17,Adult Social Care,LIFESTYLE CARE PLC,Long Term - Nursing,4184.87
2017,5,2017-05-22,Adult Social Care,LIFESTYLE CARE PLC,Long Term - Nursing,8156.44
2017,5,2017-05-22,Adult Social Care,LIFESTYLE CARE PLC,Long Term - Nursing,11368.08
2017,5,2017-05-17,Adult Social Care,LIFESTYLE CARE PLC,Long Term - Nursing,12238.51
2017,5,2017-05-22,Adult Social Care,LIFESTYLE CARE PLC,Long Term - Nursing Income,-342.26
2017,5,2017-05-17,Adult Social Care,LIFESTYLE CARE PLC,Long Term - Nursing Respite,507.30
2017,5,2017-05-17,Adult Social Care,LIFESTYLE CARE PLC,Long Term - Residential,-1138.11
2017,5,2017-05-22,Adult Social Care,LIFESTYLE CARE PLC,Long Term - Residential,4546.28
2017,5,2017-05-22,Adult Social Care,LIFESTYLE CARE PLC,Long Term - Residential,5200.00
2017,5,2017-05-22,Residents Services,LIFT & ENGINEERING SERVICES LIMITED,Building Maint Service Contracts,1899.03
2017,5,2017-05-02,Residents Services,LIFT & ENGINEERING SERVICES LIMITED,Buildings Maint Day To Day,686.65
2017,5,2017-05-24,Residents Services,LIMESQUARE VEHICLE RENTAL,Vehicle Contract Hire,22156.00
2017,5,2017-05-22,Residents Services,LIMESQUARE VEHICLE RENTAL,Vehicle Damage,598.48
2017,5,2017-05-17,Residents Services,LIMESQUARE VEHICLE RENTAL,Vehicle Damage,3393.89
2017,5,2017-05-30,Adult Social Care,LINGAP LIMITED,Long Term - Residential,13389.36
2017,5,2017-05-16,Children and Young People's Services,LINK MAKER SYSTEMS,Subscriptions,4054.88
2017,5,2017-05-25,Adult Social Care,LINKAGE COMMUNITY TRUST,Long Term - Residential,2149.16
2017,5,2017-05-03,Adult Social Care,LINKAGE COMMUNITY TRUST,Long Term - Residential,2680.18
2017,5,2017-05-22,Capital TBC,LINKS SIGNS LTD,Surveys - Feasibility (Not acquisition),13245.15
2017,5,2017-05-22,Residents Services,LIQUIDLOGIC LTD,Computer Software and Licences,1990.00
2017,5,2017-05-23,Adult Social Care,LISA READY,Long Term - Supported Accommodation,64.29
2017,5,2017-05-23,Adult Social Care,LISA READY,Long Term - Supported Accommodation,1592.54
2017,5,2017-05-03,Children and Young People's Services,LISTER STEPS LIMITED,Subsidised Nursery Fees,2281.25
2017,5,2017-05-16,Residents Services,LISTER WILDER LTD,Equipment Hire,4800.00
2017,5,2017-05-25,Residents Services,LISTER WILDER LTD,Equipment Hire,4800.00
2017,5,2017-05-03,Children and Young People's Services,LITTLE ACORN SUPPORT SERVICES LTD,Client Rents,3578.57
2017,5,2017-05-03,Children and Young People's Services,LITTLE ACORN SUPPORT SERVICES LTD,Client Rents,3642.86
2017,5,2017-05-22,Children and Young People's Services,LITTLE ACORN SUPPORT SERVICES LTD,Client Rents,3764.29
2017,5,2017-05-03,Children and Young People's Services,LITTLE ACORN SUPPORT SERVICES LTD,Supported Accommodation,3642.86
2017,5,2017-05-22,Children and Young People's Services,LITTLE ACORN SUPPORT SERVICES LTD,Supported Accommodation,3764.29
2017,5,2017-05-16,Adult Social Care,LITTLE CRICKETS LEARNING CENTRE LTD,Grants,1040.00
2017,5,2017-05-25,Retained Schools Budget,LITTLE CRICKETS LEARNING CENTRE LTD,Grants,1170.00
2017,5,2017-05-25,Devolved Schools Budget,LITTLE CRICKETS LEARNING CENTRE LTD,Grants,18969.60
2017,5,2017-05-25,Devolved Schools Budget,LITTLE LEAF NURSERY,Grants,9669.37
2017,5,2017-05-25,Devolved Schools Budget,LITTLE PEOPLE DAYCARE T/A LANA BASTERFIELD,Grants,2398.50
2017,5,2017-05-22,Retained Schools Budget,LITTLE VOICES PRE-SCHOOL,Statemented Pupils,1250.00
2017,5,2017-05-25,Children and Young People's Services,LITTLEBROOK NURSERY,Grants,1560.00
2017,5,2017-05-16,Adult Social Care,LITTLEBROOK NURSERY,Grants,1560.00
2017,5,2017-05-25,Devolved Schools Budget,LITTLEBROOK NURSERY,Grants,21266.18
2017,5,2017-05-16,Adult Social Care,LITTLEBROOK NURSERY LTD SIPSON,Grants,2080.00
2017,5,2017-05-23,Adult Social Care,LIVABILITY,Long Term - Residential,5600.00
2017,5,2017-05-17,Residents Services,LOCAL AUTHORITIES AIRCRAFT NOISE C/L,Subscriptions,745.00
2017,5,2017-05-10,Pension Fund,LOCAL GOVERNMENT ASSOCIATION,Subscriptions,7140.00
2017,5,2017-05-22,Capital TBC,LOCAL TRANSPORT PROJECTS LTD,Surveys - Feasibility (Not acquisition),6475.00
2017,5,2017-05-25,Retained Schools Budget,LOLLIPOPS PLAYGROUP,Grants,2574.00
2017,5,2017-05-25,Devolved Schools Budget,LOLLIPOPS PLAYGROUP,Grants,6232.98
2017,5,2017-05-02,Retained Schools Budget,LONDON BOROUGH OF BRENT,Statemented Pupils,2513.40
2017,5,2017-05-08,Residents Services,LONDON BOROUGH OF EALING,Commissioning work,-2620.33
2017,5,2017-05-08,Residents Services,LONDON BOROUGH OF EALING,Support and Maintenance Renewals,24000.00
2017,5,2017-05-17,Residents Services,LONDON HIRE LTD,Vehicle Contract Hire,10505.00
2017,5,2017-05-08,Residents Services,LONDON SPORT LTD,Ticket Sales,2757.75
2017,5,2017-05-02,Children and Young People's Services,LONDON TRANSLATIONS LTD,Translation & Interpretation,6192.84
2017,5,2017-05-16,Residents Services,LONDON YOUTH GAMES LTD,Community Event Cost,7000.00
2017,5,2017-05-08,Children and Young People's Services,LOOK AHEAD HOUSING & CARE,Supported Accommodation,14269.50
2017,5,2017-05-10,Finance,LOOMIS UK LTD,Security Services,860.49
2017,5,2017-05-16,Finance,LOOMIS UK LTD,Security Services,860.49
2017,5,2017-05-22,Adult Social Care,M.D.HOMES,Long Term - Nursing,2124.44
2017,5,2017-05-22,Adult Social Care,M.D.HOMES,Long Term - Nursing,2491.04
2017,5,2017-05-22,Adult Social Care,M.D.HOMES,Long Term - Nursing,3600.00
2017,5,2017-05-22,Adult Social Care,M.D.HOMES,Long Term - Nursing,3856.44
2017,5,2017-05-22,Adult Social Care,M.D.HOMES,Long Term - Nursing,4300.00
2017,5,2017-05-22,Adult Social Care,M.D.HOMES,Long Term - Nursing,4457.80
2017,5,2017-05-22,Adult Social Care,M.D.HOMES,Long Term - Nursing,6727.40
2017,5,2017-05-22,Adult Social Care,M.D.HOMES,Long Term - Nursing,7460.00
2017,5,2017-05-22,Adult Social Care,M.D.HOMES,Long Term - Nursing,11952.00
2017,5,2017-05-22,Adult Social Care,M.D.HOMES,Long Term - Nursing,14666.49
2017,5,2017-05-22,Adult Social Care,M.D.HOMES,Long Term - Residential,2266.44
2017,5,2017-05-22,Adult Social Care,M.D.HOMES,Long Term - Residential,3457.44
2017,5,2017-05-22,Adult Social Care,M.D.HOMES,Long Term - Residential,6649.52
2017,5,2017-05-08,Adult Social Care,MACEILE CARE MANAGEMENT LTD,Long Term - Residential,-4274.29
2017,5,2017-05-08,Adult Social Care,MACEILE CARE MANAGEMENT LTD,Long Term - Residential,-1181.71
2017,5,2017-05-08,Adult Social Care,MACEILE CARE MANAGEMENT LTD,Long Term - Residential,5456.00
2017,5,2017-05-22,Adult Social Care,MACINTYRE CARE,Long Term - Residential,16492.68
2017,5,2017-05-22,Residents Services,MADE ON EARTH (MARBLE & GRANITE),Grounds Maint Graves,1010.00
2017,5,2017-05-02,Residents Services,MADE ON EARTH (MARBLE & GRANITE),Materials Purchase,556.95
2017,5,2017-05-22,Residents Services,MADE ON EARTH (MARBLE & GRANITE),Materials Purchase,2054.68
2017,5,2017-05-25,Devolved Schools Budget,MAGDALENA BOREK CHILDCARE,Grants,1918.80
2017,5,2017-05-03,Adult Social Care,MAGIC CARE SOLUTIONS LTD,Long Term - Community: Supported Living,2614.29
2017,5,2017-05-30,Adult Social Care,MAGIC CARE SOLUTIONS LTD,Long Term - Community: Supported Living,2701.43
2017,5,2017-05-03,Adult Social Care,MAGIC CARE SOLUTIONS LTD,Long Term - Supported Accommodation,62.14
2017,5,2017-05-30,Adult Social Care,MAGIC CARE SOLUTIONS LTD,Long Term - Supported Accommodation,64.21
2017,5,2017-05-16,Adult Social Care,MAGIC STEPS NURSERY,Grants,1560.00
2017,5,2017-05-25,Devolved Schools Budget,MAGIC STEPS NURSERY,Grants,38838.80
2017,5,2017-05-22,Retained Schools Budget,MANDEVILLE SCHOOL,Statemented Pupils,1698.83
2017,5,2017-05-22,Retained Schools Budget,MANDEVILLE SCHOOL,Statemented Pupils,1698.83
2017,5,2017-05-10,Adult Social Care,MANOR PARK CARE HOME LIMITED,Long Term - Nursing,3600.00
2017,5,2017-05-23,Adult Social Care,MARGARET NEWMAN,Long Term - Supported Accommodation,1500.00
2017,5,2017-05-23,Adult Social Care,MARGARET NEWMAN,Long Term - Supported Accommodation Income,-549.88
2017,5,2017-05-25,Adult Social Care,MARIAN HOUSE NURSING HOME,Long Term - Nursing,2029.08
2017,5,2017-05-25,Adult Social Care,MARIAN HOUSE NURSING HOME,Long Term - Nursing,2124.44
2017,5,2017-05-25,Adult Social Care,MARIAN HOUSE NURSING HOME,Long Term - Residential,2066.44
2017,5,2017-05-22,Administration,MARK TWOMEY,Legal & Court Costs,1132.00
2017,5,2017-05-22,Children and Young People's Services,MARK TWOMEY,Legal & Court Costs,5660.00
2017,5,2017-05-02,Retained Schools Budget,MARY HARE GRAMMAR SCHOOL,Ind Spec Schools Placements,-3333.00
2017,5,2017-05-02,Retained Schools Budget,MARY HARE GRAMMAR SCHOOL,Ind Spec Schools Placements,9392.67
2017,5,2017-05-22,Residents Services,MATTHEW HARMAN & PARTNERS,Group Legal - Disbursements,560.00
2017,5,2017-05-22,Administration,MATTHEW HARMAN & PARTNERS,Legal & Court Costs,880.00
2017,5,2017-05-16,Residents Services,MATTHEW MCDERMOTT,Group Legal - Disbursements,600.00
2017,5,2017-05-16,Residents Services,MATTHEW MCDERMOTT,Group Legal - Disbursements,2050.00
2017,5,2017-05-22,Residents Services,MAXWELL AMENITY LTD,Grounds Maint Scheduled Work,537.42
2017,5,2017-05-10,Residents Services,MAYORS OFFICE FOR POLICING AND CRIME,Grants,45196.94
2017,5,2017-05-02,Residents Services,MAYORS OFFICE FOR POLICING AND CRIME,Met Police Services,151097.00
2017,5,2017-05-03,Capital TBC,MAZE FACILITIES LTD,Grants - Community,2180.00
2017,5,2017-05-22,Retained Schools Budget,MCMILLAN EARLY CHILDHOOD CENTRE,Grants,1300.00
2017,5,2017-05-02,Repairs and Maintenance,MDP COMMUNICATIONS SERVICES LTD,Buildings Maint Day To Day,2881.24
2017,5,2017-05-08,Repairs and Maintenance,MDP COMMUNICATIONS SERVICES LTD,Buildings Maint Day To Day,2881.24
2017,5,2017-05-08,Adult Social Care,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,4.18
2017,5,2017-05-16,Adult Social Care,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,69.07
2017,5,2017-05-22,Adult Social Care,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,74.09
2017,5,2017-05-08,Adult Social Care,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,79.37
2017,5,2017-05-16,Adult Social Care,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,79.65
2017,5,2017-05-22,Adult Social Care,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,80.77
2017,5,2017-05-08,Adult Social Care,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,82.44
2017,5,2017-05-03,Adult Social Care,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,84.94
2017,5,2017-05-16,Adult Social Care,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,90.23
2017,5,2017-05-08,Adult Social Care,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,94.14
2017,5,2017-05-03,Adult Social Care,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,113.62
2017,5,2017-05-03,Adult Social Care,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,114.46
2017,5,2017-05-03,Adult Social Care,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,118.64
2017,5,2017-05-22,Adult Social Care,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,127.27
2017,5,2017-05-03,Adult Social Care,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,151.50
2017,5,2017-05-08,Adult Social Care,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,233.67
2017,5,2017-05-22,Adult Social Care,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,285.46
2017,5,2017-05-16,Adult Social Care,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,293.26
2017,5,2017-05-22,Adult Social Care,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,2100.47
2017,5,2017-05-03,Adult Social Care,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,2565.25
2017,5,2017-05-16,Adult Social Care,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,2651.04
2017,5,2017-05-03,Adult Social Care,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,2682.51
2017,5,2017-05-08,Adult Social Care,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,2701.75
2017,5,2017-05-22,Adult Social Care,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,2850.17
2017,5,2017-05-16,Adult Social Care,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,2879.14
2017,5,2017-05-08,Adult Social Care,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,2898.64
2017,5,2017-05-08,Adult Social Care,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,18223.07
2017,5,2017-05-03,Adult Social Care,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,18505.21
2017,5,2017-05-22,Adult Social Care,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,18849.44
2017,5,2017-05-16,Adult Social Care,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,19121.05
2017,5,2017-05-16,Adult Social Care,MEARS HOMECARE LIMITED,Long Term - Community: Other - Outreach,24.13
2017,5,2017-05-03,Adult Social Care,MEARS HOMECARE LIMITED,Long Term - Community: Other - Outreach,28.63
2017,5,2017-05-22,Adult Social Care,MEARS HOMECARE LIMITED,Long Term - Community: Other - Outreach,30.88
2017,5,2017-05-08,Adult Social Care,MEARS HOMECARE LIMITED,Long Term - Community: Other - Outreach,57.47
2017,5,2017-05-22,Adult Social Care,MEARS HOMECARE LIMITED,Long Term - Community: Other - Outreach,61.96
2017,5,2017-05-16,Adult Social Care,MEARS HOMECARE LIMITED,Long Term - Community: Other - Outreach,91.62
2017,5,2017-05-03,Adult Social Care,MEARS HOMECARE LIMITED,Long Term - Community: Other - Outreach,100.40
2017,5,2017-05-08,Adult Social Care,MEARS HOMECARE LIMITED,Long Term - Community: Other - Outreach,146.42
2017,5,2017-05-08,Adult Social Care,MEARS HOMECARE LIMITED,Long Term - Community: Other - Outreach,166.46
2017,5,2017-05-03,Adult Social Care,MEARS HOMECARE LIMITED,Long Term - Community: Other - Outreach,291.41
2017,5,2017-05-16,Adult Social Care,MEARS HOMECARE LIMITED,Long Term - Community: Other - Outreach,323.52
2017,5,2017-05-22,Adult Social Care,MEARS HOMECARE LIMITED,Long Term - Community: Other - Outreach,420.25
2017,5,2017-05-22,Adult Social Care,MEARS HOMECARE LIMITED,Long Term - Community: Other - Outreach,473.22
2017,5,2017-05-08,Adult Social Care,MEARS HOMECARE LIMITED,Long Term - Community: Other - Outreach,481.39
2017,5,2017-05-16,Adult Social Care,MEARS HOMECARE LIMITED,Long Term - Community: Other - Outreach,587.53
2017,5,2017-05-03,Adult Social Care,MEARS HOMECARE LIMITED,Long Term - Community: Other - Outreach,1144.80
2017,5,2017-05-16,Repairs and Maintenance,MEARS LIMITED,Buildings Maint Day To Day,511.52
2017,5,2017-05-16,Repairs and Maintenance,MEARS LIMITED,Buildings Maint Day To Day,566.58
2017,5,2017-05-16,Repairs and Maintenance,MEARS LIMITED,Buildings Maint Day To Day,576.46
2017,5,2017-05-16,Repairs and Maintenance,MEARS LIMITED,Buildings Maint Day To Day,618.40
2017,5,2017-05-16,Repairs and Maintenance,MEARS LIMITED,Materials Purchase,45232.12
2017,5,2017-05-17,Adult Social Care,MEDEQUIP ASSISTIVE TECHNOLOGY,Community Equipment,2902.09
2017,5,2017-05-17,Adult Social Care,MEDEQUIP ASSISTIVE TECHNOLOGY,Community Equipment,3555.75
2017,5,2017-05-16,Adult Social Care,MEDEQUIP ASSISTIVE TECHNOLOGY,Community Equipment,69914.84
2017,5,2017-05-16,Adult Social Care,MEDEQUIP ASSISTIVE TECHNOLOGY,Community Equipment Maintenance,1645.00
2017,5,2017-05-25,Adult Social Care,MENCAP,Long Term - Community: Homecare,1627.50
2017,5,2017-05-16,Adult Social Care,MENCAP,Long Term - Community: Homecare,9455.00
2017,5,2017-05-30,Adult Social Care,MENCAP,Long Term - Community: Supported Living,5506.02
2017,5,2017-05-30,Adult Social Care,MENCAP,Long Term - Residential,-675.94
2017,5,2017-05-25,Adult Social Care,MENCAP,Long Term - Residential,827.68
2017,5,2017-05-30,Adult Social Care,MENCAP,Long Term - Supported Accommodation,-3928.00
2017,5,2017-05-08,Adult Social Care,MENTAL HEALTH FIRST LTD,Client Support,-3375.50
2017,5,2017-05-08,Adult Social Care,MENTAL HEALTH FIRST LTD,Client Support,-3291.44
2017,5,2017-05-08,Adult Social Care,MENTAL HEALTH FIRST LTD,Client Support,2891.00
2017,5,2017-05-08,Adult Social Care,MENTAL HEALTH FIRST LTD,Client Support,2962.10
2017,5,2017-05-25,Adult Social Care,MENTAL HEALTH FIRST LTD,Professional services,19812.00
2017,5,2017-05-22,Adult Social Care,MENTAL HEALTH FIRST LTD,Professional services,30842.00
2017,5,2017-05-03,Adult Social Care,METHODIST HOMES,Long Term - Residential,2066.44
2017,5,2017-05-25,Adult Social Care,METHODIST HOMES,Long Term - Residential,2066.44
2017,5,2017-05-30,Adult Social Care,METHODIST HOMES,Long Term - Residential,2203.20
2017,5,2017-05-03,Adult Social Care,METHODIST HOMES,Long Term - Residential,2203.20
2017,5,2017-05-16,Repairs and Maintenance,METRO ROD LTD,Buildings Maint Day To Day,540.64
2017,5,2017-05-16,Repairs and Maintenance,METRO ROD LTD,Buildings Maint Day To Day,541.43
2017,5,2017-05-16,Repairs and Maintenance,METRO ROD LTD,Buildings Maint Day To Day,584.29
2017,5,2017-05-02,Repairs and Maintenance,METRO ROD LTD,Buildings Maint Day To Day,620.53
2017,5,2017-05-16,Repairs and Maintenance,METRO ROD LTD,Buildings Maint Day To Day,1160.00
2017,5,2017-05-16,Repairs and Maintenance,METRO ROD LTD,Buildings Maint Day To Day,3260.00
2017,5,2017-05-16,Administration,MEYRIC LEWIS,Legal & Court Costs,600.00
2017,5,2017-05-16,Residents Services,MEYRIC LEWIS,Legal & Court Costs,3000.00
2017,5,2017-05-25,Retained Schools Budget,MICHELLE COCHRANE CHILDMINDING,Grants,585.00
2017,5,2017-05-25,Devolved Schools Budget,MICHELLE COCHRANE CHILDMINDING,Grants,1200.48
2017,5,2017-05-08,Adult Social Care,MIDDLESEX ASSOCIATION FOR THE BLIND,Grants,3057.00
2017,5,2017-05-17,Residents Services,MIDDLESEX HOUSING LTD,Externally Contracted Services,439.60
2017,5,2017-05-17,Residents Services,MIDDLESEX HOUSING LTD,Rents & Wayleaves,3105.20
2017,5,2017-05-22,Residents Services,MILES & BARR,Surveyor Fees - External,2025.00
2017,5,2017-05-22,Residents Services,MILES & BARR,Surveyor Fees - External,2100.00
2017,5,2017-05-22,Repairs and Maintenance,MILLWOOD SERVICING LIMITED,Buildings Maint Day To Day,750.00
2017,5,2017-05-08,Adult Social Care,MINSTEAD TRAINING PROJECT LTD,Long Term - Community: Supported Living,2076.00
2017,5,2017-05-17,Adult Social Care,MINSTEAD TRAINING PROJECT LTD,Long Term - Community: Supported Living,2076.00
2017,5,2017-05-08,Adult Social Care,MISS ANITA RAO,Counsel's Fees,525.00
2017,5,2017-05-08,Residents Services,MISS BALJINDER KAUR NANDRA,Rents & Wayleaves,55175.48
2017,5,2017-05-30,Children and Young People's Services,MISS CAROLINE CROFT,Legal & Court Costs,800.00
2017,5,2017-05-23,Adult Social Care,MISS D S HINDS,Long Term - Supported Accommodation,1295.56
2017,5,2017-05-23,Adult Social Care,MISS D S HINDS,Long Term - Supported Accommodation,1500.00
2017,5,2017-05-23,Adult Social Care,MISS D S HINDS,Long Term - Supported Accommodation Income,-549.88
2017,5,2017-05-22,Children and Young People's Services,MISS JANET MITCHELL,Legal & Court Costs,1080.00
2017,5,2017-05-30,Children and Young People's Services,MISS OLIVIA BLISS,Legal & Court Costs,700.00
2017,5,2017-05-22,Children and Young People's Services,MISS SABRINA POLAK,Legal & Court Costs,808.00
2017,5,2017-05-22,Residents Services,MITIE TECHNICAL FACILITIES MANAGEMENT LTD,Buildings Maint Day To Day,794.88
2017,5,2017-05-22,Residents Services,MITIE TECHNICAL FACILITIES MANAGEMENT LTD,Buildings Maint Day To Day,1144.80
2017,5,2017-05-16,Residents Services,MITIE TECHNICAL FACILITIES MANAGEMENT LTD,Buildings Maint Day To Day,2429.28
2017,5,2017-05-22,Residents Services,MITIE TECHNICAL FACILITIES MANAGEMENT LTD,Buildings Maint Day To Day,2797.20
2017,5,2017-05-16,Children and Young People's Services,MITIE TECHNICAL FACILITIES MANAGEMENT LTD,Buildings Maint Day To Day,3159.72
2017,5,2017-05-08,Residents Services,MITIE TECHNICAL FACILITIES MANAGEMENT LTD,Buildings Maint Day To Day,8665.55
2017,5,2017-05-02,Residents Services,MITIE TECHNICAL FACILITIES MANAGEMENT LTD,Equipment Maintenance,1879.20
2017,5,2017-05-22,Residents Services,MITIE TECHNICAL FACILITIES MANAGEMENT LTD,Externally Contracted Services,71933.74
2017,5,2017-05-03,Residents Services,MITIE TECHNICAL FACILITIES MANAGEMENT LTD,Other Supplies & Services,636.12
2017,5,2017-05-25,Devolved Schools Budget,MONKEY PUZZLE DAY NURSERY UXBRIDGE,Grants,2597.76
2017,5,2017-05-03,Adult Social Care,MOONLIGHT TRANSPORT,Home To School / College Transport,3732.39
2017,5,2017-05-02,Retained Schools Budget,MORE HOUSE SCHOOL,Ind Spec Schools Placements,7317.00
2017,5,2017-05-30,Adult Social Care,MOREWAYS HEALTHCARE LTD,Long Term - Community: Supported Living,3507.00
2017,5,2017-05-03,Adult Social Care,MOREWAYS HEALTHCARE LTD,Long Term - Community: Supported Living,3507.00
2017,5,2017-05-17,Children and Young People's Services,MORGAN BROWNE SOCIAL CARE SERVICES LTD,Supported Accommodation,3000.00
2017,5,2017-05-17,Children and Young People's Services,MORGAN BROWNE SOCIAL CARE SERVICES LTD,Supported Accommodation,3400.00
