YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2019,11,2019-11-27,Adult Social Work,DEVINE CARE LTD,Long Term - Community: Homecare,1765.77
2019,11,2019-11-05,Adult Social Work,DEVINE CARE LTD,Long Term - Community: Homecare,1788.58
2019,11,2019-11-13,Adult Social Work,DEVINE CARE LTD,Long Term - Community: Homecare,1797.82
2019,11,2019-11-19,Adult Social Work,DEVINE CARE LTD,Long Term - Community: Homecare,1798.99
2019,11,2019-11-05,Adult Social Work,DEVINE CARE LTD,Long Term - Community: Homecare,1810.79
2019,11,2019-11-13,Adult Social Work,DEVINE CARE LTD,Long Term - Community: Homecare,1811.39
2019,11,2019-11-04,Adult Social Work,DEVINE CARE LTD,Long Term - Community: Homecare,1814.85
2019,11,2019-11-19,Adult Social Work,DEVINE CARE LTD,Long Term - Community: Homecare,1815.71
2019,11,2019-11-27,Adult Social Work,DEVINE CARE LTD,Long Term - Community: Homecare,2137.86
2019,11,2019-11-04,Adult Social Work,DEVINE CARE LTD,Long Term - Community: Homecare,2367.35
2019,11,2019-11-27,Adult Social Work,DEVINE CARE LTD,Long Term - Community: Other - Outreach,51.96
2019,11,2019-11-05,Adult Social Work,DEVINE CARE LTD,Long Term - Community: Other - Outreach,51.96
2019,11,2019-11-13,Adult Social Work,DEVINE CARE LTD,Long Term - Community: Other - Outreach,51.96
2019,11,2019-11-04,Adult Social Work,DEVINE CARE LTD,Long Term - Community: Other - Outreach,52.54
2019,11,2019-11-19,Adult Social Work,DEVINE CARE LTD,Long Term - Community: Other - Outreach,52.54
2019,11,2019-11-27,Adult Social Work,DEVINE CARE LTD,Long Term - Community: Other - Outreach,2269.20
2019,11,2019-11-13,Adult Social Work,DEVINE CARE LTD,Long Term - Community: Other - Outreach,2275.84
2019,11,2019-11-19,Adult Social Work,DEVINE CARE LTD,Long Term - Community: Other - Outreach,2283.93
2019,11,2019-11-05,Adult Social Work,DEVINE CARE LTD,Long Term - Community: Other - Outreach,3873.91
2019,11,2019-11-04,Adult Social Work,DEVINE CARE LTD,Long Term - Community: Other - Outreach,4310.95
2019,11,2019-11-07,SEND,DIANE BENNETT T/A SUNFLOWER HOUSE NURSERY,Grants,600.00
2019,11,2019-11-04,Adult Social Work,DIGNITY GROUP,Long Term - Residential,3530.80
2019,11,2019-11-18,Adult Social Work,DILLON CARE LTD,Long Term - Community: Supported Living,13440.00
2019,11,2019-11-18,Adult Social Work,DIMENSIONS (UK) LTD,Long Term - Community: Other - Outreach,686.00
2019,11,2019-11-18,Adult Social Work,DIMENSIONS (UK) LTD,Long Term - Community: Other - Outreach,1372.00
2019,11,2019-11-18,Adult Social Work,DIMENSIONS (UK) LTD,Long Term - Community: Other - Outreach,1886.50
2019,11,2019-11-27,Adult Social Work,DIRECT INDEPENDENT CARE LTD,Long Term - Community: Homecare,188.04
2019,11,2019-11-04,Adult Social Work,DIRECT INDEPENDENT CARE LTD,Long Term - Community: Homecare,297.73
2019,11,2019-11-27,Adult Social Work,DIRECT INDEPENDENT CARE LTD,Long Term - Community: Homecare,438.76
2019,11,2019-11-27,Adult Social Work,DIRECT INDEPENDENT CARE LTD,Long Term - Community: Homecare,1081.24
2019,11,2019-11-04,Adult Social Work,DIRECT INDEPENDENT CARE LTD,Long Term - Community: Homecare,1520.00
2019,11,2019-11-27,Adult Social Work,DIRECT INDEPENDENT CARE LTD,Long Term - Community: Homecare,2820.62
2019,11,2019-11-27,Adult Social Work,DIRECT INDEPENDENT CARE LTD,Long Term - Community: Homecare,3196.72
2019,11,2019-11-04,Adult Social Work,DIRECT INDEPENDENT CARE LTD,Long Term - Community: Homecare,5171.16
2019,11,2019-11-04,Adult Social Work,DIRECT INDEPENDENT CARE LTD,Long Term - Community: Other - Outreach,-518.00
2019,11,2019-11-27,Adult Social Work,DIRECT INDEPENDENT CARE LTD,Long Term - Community: Other - Outreach,56.00
2019,11,2019-11-04,Adult Social Work,DIRECT INDEPENDENT CARE LTD,Long Term - Community: Other - Outreach,168.00
2019,11,2019-11-27,Adult Social Work,DIRECT INDEPENDENT CARE LTD,Long Term - Community: Other - Outreach,168.00
2019,11,2019-11-04,Adult Social Work,DIRECT INDEPENDENT CARE LTD,Long Term - Community: Other - Outreach,168.00
2019,11,2019-11-27,Adult Social Work,DIRECT INDEPENDENT CARE LTD,Long Term - Community: Other - Outreach,336.00
2019,11,2019-11-27,Adult Social Work,DIRECT INDEPENDENT CARE LTD,Long Term - Community: Other - Outreach,810.00
2019,11,2019-11-04,Adult Social Work,DIRECT INDEPENDENT CARE LTD,Long Term - Community: Other - Outreach,978.00
2019,11,2019-11-11,Children's Services,DISCOVERED LIMITED,Residential Homes,15200.00
2019,11,2019-11-28,DSG Corporate Items,DISCOVERY NURSERY AND PRESCHOOL,Grants,13177.12
2019,11,2019-11-07,"Housing, Environment, Educatio",DOWNS VIEW NURSERIES LTD,Materials Purchase,14429.90
2019,11,2019-11-27,"Housing, Environment, Educatio",DR AJAY BIRLY T/A ACORN MEDICAL CENTRE,Payments To Pct/Health,510.00
2019,11,2019-11-08,"Housing, Environment, Educatio",DR BMA DODLY & DR AH JOSEPH T/A KINGSWAY SURGERY,Payments To Pct/Health,1080.00
2019,11,2019-11-08,"Housing, Environment, Educatio",DR SAHOTA AND PARTNERS,Payments To Pct/Health,1740.00
2019,11,2019-11-15,"Housing, Environment, Educatio",DRAYTON PROPERTY INVESTMENTS LTD,Rents & Wayleaves,35281.64
2019,11,2019-11-15,"Housing, Environment, Educatio",DRAYTON PROPERTY INVESTMENTS LTD,Rents & Wayleaves,35281.64
2019,11,2019-11-15,"Housing, Environment, Educatio",DRAYTON PROPERTY INVESTMENTS LTD,Rents & Wayleaves,35281.64
2019,11,2019-11-15,"Housing, Environment, Educatio",DRAYTON PROPERTY INVESTMENTS LTD,Rents & Wayleaves,35281.64
2019,11,2019-11-15,"Housing, Environment, Educatio",DRAYTON PROPERTY INVESTMENTS LTD,Rents & Wayleaves,35281.64
2019,11,2019-11-15,"Housing, Environment, Educatio",DRAYTON PROPERTY INVESTMENTS LTD,Rents & Wayleaves,35281.64
2019,11,2019-11-15,"Housing, Environment, Educatio",DRAYTON PROPERTY INVESTMENTS LTD,Rents & Wayleaves,35281.64
2019,11,2019-11-15,"Housing, Environment, Educatio",DRAYTON PROPERTY INVESTMENTS LTD,Rents & Wayleaves,35281.64
2019,11,2019-11-15,"Housing, Environment, Educatio",DRAYTON PROPERTY INVESTMENTS LTD,Rents & Wayleaves,35281.64
2019,11,2019-11-15,"Housing, Environment, Educatio",DRAYTON PROPERTY INVESTMENTS LTD,Rents & Wayleaves,35281.64
2019,11,2019-11-15,"Housing, Environment, Educatio",DRAYTON PROPERTY INVESTMENTS LTD,Rents & Wayleaves,35281.64
2019,11,2019-11-15,"Housing, Environment, Educatio",DRAYTON PROPERTY INVESTMENTS LTD,Rents & Wayleaves,46454.16
2019,11,2019-11-15,"Housing, Environment, Educatio",DRAYTON PROPERTY INVESTMENTS LTD,Rents & Wayleaves,46454.16
2019,11,2019-11-15,"Housing, Environment, Educatio",DRAYTON PROPERTY INVESTMENTS LTD,Rents & Wayleaves,46454.16
2019,11,2019-11-15,"Housing, Environment, Educatio",DRAYTON PROPERTY INVESTMENTS LTD,Rents & Wayleaves,46454.16
2019,11,2019-11-15,"Housing, Environment, Educatio",DRAYTON PROPERTY INVESTMENTS LTD,Rents & Wayleaves,46454.16
2019,11,2019-11-15,"Housing, Environment, Educatio",DRAYTON PROPERTY INVESTMENTS LTD,Rents & Wayleaves,46454.16
2019,11,2019-11-28,"Housing, Environment, Educatio",DRS JASSAL MARSHALL AND AHMAD,Payments To Pct/Health,1110.00
2019,11,2019-11-21,Finance,DSI BILLING SERVICES LTD,Postage and Courier Services,1250.33
2019,11,2019-11-15,Finance,DSI BILLING SERVICES LTD,Postage and Courier Services,1263.62
2019,11,2019-11-29,Finance,DSI BILLING SERVICES LTD,Postage and Courier Services,2438.02
2019,11,2019-11-07,Finance,DSI BILLING SERVICES LTD,Postage and Courier Services,3778.64
2019,11,2019-11-25,Finance,DSI BILLING SERVICES LTD,Postage and Courier Services,3958.41
2019,11,2019-11-29,Finance,DSI BILLING SERVICES LTD,Printing,3692.74
2019,11,2019-11-29,"Infrastructure, Waste and ICT",DSSL GROUP LIMITED,Buildings Maint Day To Day,922.85
2019,11,2019-11-22,Programme and Asset Management,DSSL GROUP LIMITED,Furniture & Equipment,1459.00
2019,11,2019-11-01,"Housing, Environment, Educatio",DSSL GROUP LIMITED,Private Contractors,7100.00
2019,11,2019-11-18,Children's Services,DURHAM COUNTY COUNCIL,Residential Homes,28728.00
2019,11,2019-11-15,HRA Operating Budgets,DUTYPOINT LTD,Buildings Maint Day To Day,689.25
2019,11,2019-11-01,Programme and Asset Management,DW CONTRACTORS OXFORD LTD,Contract - Building Works,93710.65
2019,11,2019-11-18,Children's Services,EACH CARE LTD,Semi-Independent / Independent,3160.00
2019,11,2019-11-18,Children's Services,EACH CARE LTD,Semi-Independent / Independent,6000.00
2019,11,2019-11-18,Adult Social Work,EALING MENCAP (STEP),Long Term - Community: Other Long Term Support,844.80
2019,11,2019-11-14,Finance,ECON ENGINEERING LTD,Vehicle Contract Hire,25020.56
2019,11,2019-11-14,"Housing, Environment, Educatio",EDF ENERGY 1 LTD,Electricity,-3770.34
2019,11,2019-11-20,"Housing, Environment, Educatio",EDF ENERGY 1 LTD,Electricity,-1920.27
2019,11,2019-11-20,"Housing, Environment, Educatio",EDF ENERGY 1 LTD,Electricity,-1884.40
2019,11,2019-11-20,"Housing, Environment, Educatio",EDF ENERGY 1 LTD,Electricity,-884.29
2019,11,2019-11-20,"Housing, Environment, Educatio",EDF ENERGY 1 LTD,Electricity,-724.43
2019,11,2019-11-20,"Housing, Environment, Educatio",EDF ENERGY 1 LTD,Electricity,-516.05
2019,11,2019-11-20,"Housing, Environment, Educatio",EDF ENERGY 1 LTD,Electricity,502.59
2019,11,2019-11-01,"Housing, Environment, Educatio",EDF ENERGY 1 LTD,Electricity,504.76
2019,11,2019-11-04,HRA Operating Budgets,EDF ENERGY 1 LTD,Electricity,507.19
2019,11,2019-11-04,HRA Operating Budgets,EDF ENERGY 1 LTD,Electricity,519.19
2019,11,2019-11-28,HRA Operating Budgets,EDF ENERGY 1 LTD,Electricity,538.43
2019,11,2019-11-04,HRA Operating Budgets,EDF ENERGY 1 LTD,Electricity,538.56
2019,11,2019-11-05,HRA Operating Budgets,EDF ENERGY 1 LTD,Electricity,542.61
2019,11,2019-11-05,HRA Operating Budgets,EDF ENERGY 1 LTD,Electricity,544.00
2019,11,2019-11-04,HRA Operating Budgets,EDF ENERGY 1 LTD,Electricity,544.14
2019,11,2019-11-20,"Housing, Environment, Educatio",EDF ENERGY 1 LTD,Electricity,544.31
2019,11,2019-11-04,HRA Operating Budgets,EDF ENERGY 1 LTD,Electricity,547.91
2019,11,2019-11-20,"Housing, Environment, Educatio",EDF ENERGY 1 LTD,Electricity,565.62
2019,11,2019-11-20,Provider and Commissioned Care,EDF ENERGY 1 LTD,Electricity,566.49
2019,11,2019-11-20,"Housing, Environment, Educatio",EDF ENERGY 1 LTD,Electricity,567.49
2019,11,2019-11-04,HRA Operating Budgets,EDF ENERGY 1 LTD,Electricity,568.53
2019,11,2019-11-04,HRA Operating Budgets,EDF ENERGY 1 LTD,Electricity,568.81
2019,11,2019-11-20,"Housing, Environment, Educatio",EDF ENERGY 1 LTD,Electricity,571.21
2019,11,2019-11-21,HRA Operating Budgets,EDF ENERGY 1 LTD,Electricity,572.99
2019,11,2019-11-20,Provider and Commissioned Care,EDF ENERGY 1 LTD,Electricity,573.81
2019,11,2019-11-04,HRA Operating Budgets,EDF ENERGY 1 LTD,Electricity,609.63
2019,11,2019-11-04,HRA Operating Budgets,EDF ENERGY 1 LTD,Electricity,609.91
2019,11,2019-11-01,"Housing, Environment, Educatio",EDF ENERGY 1 LTD,Electricity,659.21
2019,11,2019-11-14,Provider and Commissioned Care,EDF ENERGY 1 LTD,Electricity,688.98
2019,11,2019-11-04,HRA Operating Budgets,EDF ENERGY 1 LTD,Electricity,713.50
2019,11,2019-11-04,HRA Operating Budgets,EDF ENERGY 1 LTD,Electricity,714.40
2019,11,2019-11-20,"Housing, Environment, Educatio",EDF ENERGY 1 LTD,Electricity,724.43
2019,11,2019-11-05,HRA Operating Budgets,EDF ENERGY 1 LTD,Electricity,732.09
2019,11,2019-11-20,"Housing, Environment, Educatio",EDF ENERGY 1 LTD,Electricity,741.67
2019,11,2019-11-14,"Housing, Environment, Educatio",EDF ENERGY 1 LTD,Electricity,756.18
2019,11,2019-11-20,"Housing, Environment, Educatio",EDF ENERGY 1 LTD,Electricity,787.05
2019,11,2019-11-20,"Housing, Environment, Educatio",EDF ENERGY 1 LTD,Electricity,794.68
2019,11,2019-11-20,"Housing, Environment, Educatio",EDF ENERGY 1 LTD,Electricity,813.37
2019,11,2019-11-20,Children's Services,EDF ENERGY 1 LTD,Electricity,878.71
2019,11,2019-11-01,"Housing, Environment, Educatio",EDF ENERGY 1 LTD,Electricity,884.29
2019,11,2019-11-20,"Housing, Environment, Educatio",EDF ENERGY 1 LTD,Electricity,931.04
2019,11,2019-11-20,"Housing, Environment, Educatio",EDF ENERGY 1 LTD,Electricity,972.14
2019,11,2019-11-20,"Housing, Environment, Educatio",EDF ENERGY 1 LTD,Electricity,979.66
2019,11,2019-11-01,"Housing, Environment, Educatio",EDF ENERGY 1 LTD,Electricity,997.34
2019,11,2019-11-04,HRA Operating Budgets,EDF ENERGY 1 LTD,Electricity,1007.57
2019,11,2019-11-20,"Housing, Environment, Educatio",EDF ENERGY 1 LTD,Electricity,1031.56
2019,11,2019-11-14,"Housing, Environment, Educatio",EDF ENERGY 1 LTD,Electricity,1060.89
2019,11,2019-11-20,"Housing, Environment, Educatio",EDF ENERGY 1 LTD,Electricity,1062.76
2019,11,2019-11-04,HRA Operating Budgets,EDF ENERGY 1 LTD,Electricity,1064.19
2019,11,2019-11-20,"Housing, Environment, Educatio",EDF ENERGY 1 LTD,Electricity,1146.79
2019,11,2019-11-01,"Housing, Environment, Educatio",EDF ENERGY 1 LTD,Electricity,1156.09
2019,11,2019-11-01,"Housing, Environment, Educatio",EDF ENERGY 1 LTD,Electricity,1183.03
2019,11,2019-11-04,HRA Operating Budgets,EDF ENERGY 1 LTD,Electricity,1195.21
2019,11,2019-11-20,"Housing, Environment, Educatio",EDF ENERGY 1 LTD,Electricity,1317.01
2019,11,2019-11-01,"Housing, Environment, Educatio",EDF ENERGY 1 LTD,Electricity,1332.67
2019,11,2019-11-20,Provider and Commissioned Care,EDF ENERGY 1 LTD,Electricity,1554.69
2019,11,2019-11-20,"Housing, Environment, Educatio",EDF ENERGY 1 LTD,Electricity,1575.34
2019,11,2019-11-20,Provider and Commissioned Care,EDF ENERGY 1 LTD,Electricity,1603.44
2019,11,2019-11-20,"Housing, Environment, Educatio",EDF ENERGY 1 LTD,Electricity,1652.00
2019,11,2019-11-07,"Housing, Environment, Educatio",EDF ENERGY 1 LTD,Electricity,1689.20
2019,11,2019-11-20,"Housing, Environment, Educatio",EDF ENERGY 1 LTD,Electricity,1746.46
2019,11,2019-11-20,"Housing, Environment, Educatio",EDF ENERGY 1 LTD,Electricity,1824.14
2019,11,2019-11-01,Provider and Commissioned Care,EDF ENERGY 1 LTD,Electricity,1849.39
2019,11,2019-11-20,Provider and Commissioned Care,EDF ENERGY 1 LTD,Electricity,1898.19
2019,11,2019-11-20,"Housing, Environment, Educatio",EDF ENERGY 1 LTD,Electricity,1920.27
2019,11,2019-11-05,HRA Operating Budgets,EDF ENERGY 1 LTD,Electricity,2229.89
2019,11,2019-11-14,"Administrative, Technical and",EDF ENERGY 1 LTD,Electricity,2240.34
2019,11,2019-11-20,"Housing, Environment, Educatio",EDF ENERGY 1 LTD,Electricity,2322.94
2019,11,2019-11-15,"Housing, Environment, Educatio",EDF ENERGY 1 LTD,Electricity,2570.77
2019,11,2019-11-14,"Infrastructure, Waste and ICT",EDF ENERGY 1 LTD,Electricity,3035.44
2019,11,2019-11-14,"Housing, Environment, Educatio",EDF ENERGY 1 LTD,Electricity,3812.12
2019,11,2019-11-08,HRA Operating Budgets,EDF ENERGY 1 LTD,Electricity,4153.95
2019,11,2019-11-14,"Housing, Environment, Educatio",EDF ENERGY 1 LTD,Electricity,4273.04
2019,11,2019-11-08,HRA Operating Budgets,EDF ENERGY 1 LTD,Electricity,4900.01
2019,11,2019-11-14,"Housing, Environment, Educatio",EDF ENERGY 1 LTD,Electricity,6654.35
2019,11,2019-11-14,"Infrastructure, Waste and ICT",EDF ENERGY 1 LTD,Electricity,52732.25
2019,11,2019-11-29,Provider and Commissioned Care,EDGE PUBLIC SOLUTIONS LTD,Externally Contracted Services,3500.00
2019,11,2019-11-29,Provider and Commissioned Care,EDGE PUBLIC SOLUTIONS LTD,Externally Contracted Services,13536.00
2019,11,2019-11-04,Adult Social Work,EDR CARE LIMITED,Long Term - Community: Other Long Term Support,560.00
2019,11,2019-11-04,Adult Social Work,EDR CARE LIMITED,Long Term - Community: Other Long Term Support,1161.60
2019,11,2019-11-22,Closed Cost Centres (DSG),EDU LAW TRAINING,Professional Training,1778.30
2019,11,2019-11-13,Children's Services,EILEEN MCCANN,ECS Special Guardianship,707.52
2019,11,2019-11-20,Children's Services,EILEEN MCCANN,ECS Special Guardianship,707.52
2019,11,2019-11-06,Children's Services,EILEEN MCCANN,ECS Special Guardianship,707.52
2019,11,2019-11-27,Children's Services,EILEEN MCCANN,ECS Special Guardianship,3617.21
2019,11,2019-11-28,DSG Corporate Items,EILMAR MONTESSORI SCH & DAY NURSERY,Grants,9781.20
2019,11,2019-11-27,Chief Executive's Office,ELECTORAL REFORM SERVICES,Subscriptions,3368.84
2019,11,2019-11-04,Children's Services,ELITE SPECIALIST CARE LTD,Home Care,1290.24
2019,11,2019-11-18,Children's Services,ELITE SPECIALIST CARE LTD,Home Care,1290.24
2019,11,2019-11-25,Children's Services,ELITE SPECIALIST CARE LTD,Home Care,1290.24
2019,11,2019-11-11,Children's Services,ELITE SPECIALIST CARE LTD,Home Care,1290.24
2019,11,2019-11-04,Children's Services,ELM TREE (UK) LTD,Allowance for Child's Clothing,80.00
2019,11,2019-11-04,Children's Services,ELM TREE (UK) LTD,Allowance for Children's Travel,59.20
2019,11,2019-11-04,Children's Services,ELM TREE (UK) LTD,Personal Needs of Clients,190.08
2019,11,2019-11-04,Children's Services,ELM TREE (UK) LTD,Semi-Independent / Independent,18733.68
2019,11,2019-11-04,Children's Services,ELM TREE (UK) LTD,Subsistence Allowance for Children,200.00
2019,11,2019-11-25,Adult Social Work,ENCOMPASS (DORSET),Long Term - Community: Supported Living,5534.56
2019,11,2019-11-01,SEND,ENHANCE EHC LTD,Professional services,3228.00
2019,11,2019-11-22,SEND,ENHANCE EHC LTD,Professional services,3813.20
2019,11,2019-11-18,Adult Social Work,ENRICHED CARE,Long Term - Community: Supported Living,2600.00
2019,11,2019-11-18,Adult Social Work,ENRICHED CARE,Long Term - Community: Supported Living,2600.00
2019,11,2019-11-29,Finance,ENTERPRISE RENT A CAR T/A ENTERPRISE FLEX E RENT,Vehicle Contract Hire,1514.26
2019,11,2019-11-27,Children's Services,EQUICARE SERVICES LTD,Home Care,1568.00
2019,11,2019-11-04,Adult Social Work,EQUICARE SERVICES LTD,Long Term - Community: Homecare,453.41
2019,11,2019-11-27,Adult Social Work,EQUICARE SERVICES LTD,Long Term - Community: Homecare,3330.26
2019,11,2019-11-04,Adult Social Work,EQUICARE SERVICES LTD,Long Term - Community: Homecare,3352.20
2019,11,2019-11-27,Adult Social Work,EQUICARE SERVICES LTD,Long Term - Community: Homecare,8012.86
2019,11,2019-11-04,Adult Social Work,EQUICARE SERVICES LTD,Long Term - Community: Homecare,15208.34
2019,11,2019-11-04,Adult Social Work,EQUICARE SERVICES LTD,Long Term - Community: Other - Outreach,607.60
2019,11,2019-11-27,Adult Social Work,EQUICARE SERVICES LTD,Long Term - Community: Other - Outreach,686.00
2019,11,2019-11-27,Children's Services,EQUICARE SERVICES LTD,Long Term - Community: Other - Outreach,1313.20
2019,11,2019-11-04,Adult Social Work,EQUICARE SERVICES LTD,Long Term - Community: Other - Outreach,4813.76
2019,11,2019-11-27,Adult Social Work,EQUICARE SERVICES LTD,Long Term - Community: Other - Outreach,6017.20
2019,11,2019-11-04,Adult Social Work,EQUICARE SERVICES LTD,Long Term - Community: Other - Outreach,12459.08
2019,11,2019-11-27,Adult Social Work,EQUICARE SERVICES LTD,Long Term - Community: Other - Outreach,15573.85
2019,11,2019-11-27,Adult Social Work,EQUICARE SERVICES LTD,Long Term ­ Community: Live In Care,5236.00
2019,11,2019-11-04,Adult Social Work,EQUICARE SERVICES LTD,Long Term ­ Community: Live In Care,5236.00
2019,11,2019-11-28,"Housing, Environment, Educatio",ERA HOME SECURITY LTD,Equipment Maintenance,4985.55
2019,11,2019-11-28,"Policy, Performance and Partne",ERA HOME SECURITY LTD,Furniture & Equipment,10788.00
2019,11,2019-11-06,"Housing, Environment, Educatio",ERNEST DOE & SONS LTD,Equipment Hire,-2750.00
2019,11,2019-11-06,"Housing, Environment, Educatio",ERNEST DOE & SONS LTD,Equipment Hire,-2750.00
2019,11,2019-11-06,"Housing, Environment, Educatio",ERNEST DOE & SONS LTD,Equipment Hire,-2600.00
2019,11,2019-11-22,"Housing, Environment, Educatio",ERNEST DOE & SONS LTD,Equipment Hire,-1811.67
2019,11,2019-11-06,"Housing, Environment, Educatio",ERNEST DOE & SONS LTD,Equipment Hire,-1550.00
2019,11,2019-11-06,"Housing, Environment, Educatio",ERNEST DOE & SONS LTD,Equipment Hire,1550.00
2019,11,2019-11-29,"Housing, Environment, Educatio",ERNEST DOE & SONS LTD,Equipment Hire,1811.67
2019,11,2019-11-29,"Housing, Environment, Educatio",ERNEST DOE & SONS LTD,Equipment Hire,2150.00
2019,11,2019-11-22,"Housing, Environment, Educatio",ERNEST DOE & SONS LTD,Equipment Hire,2150.00
2019,11,2019-11-22,"Housing, Environment, Educatio",ERNEST DOE & SONS LTD,Equipment Hire,2150.00
2019,11,2019-11-06,"Housing, Environment, Educatio",ERNEST DOE & SONS LTD,Equipment Hire,2600.00
2019,11,2019-11-06,"Housing, Environment, Educatio",ERNEST DOE & SONS LTD,Equipment Hire,2750.00
2019,11,2019-11-06,"Housing, Environment, Educatio",ERNEST DOE & SONS LTD,Equipment Hire,2750.00
2019,11,2019-11-06,"Housing, Environment, Educatio",ERNEST DOE & SONS LTD,Equipment Hire,4066.65
2019,11,2019-11-11,Equipment Capitalisation,ERNEST DOE & SONS LTD,Furniture & Equipment,3257.00
2019,11,2019-11-13,Children's Services,ETHELBERT SPECIALIST HOMES LTD,Residential Homes,13025.32
2019,11,2019-11-13,Children's Services,ETHELBERT SPECIALIST HOMES LTD,Residential Homes,13277.00
2019,11,2019-11-19,Transport and Projects Team -,EURO SIGNS AND GRAPHICS LTD,Community Grants,6524.00
2019,11,2019-11-19,Transport and Projects Team -,EURO SIGNS AND GRAPHICS LTD,Community Grants,7875.00
2019,11,2019-11-20,Older People and Physical Disa,EVERON UK LIMITED,Furniture & Equipment,1650.00
2019,11,2019-11-08,Equipment Capitalisation,EXAMPLE IT,Ict Equipment,704.82
2019,11,2019-11-29,Equipment Capitalisation,EXAMPLE IT,Ict Equipment,798.15
2019,11,2019-11-08,Equipment Capitalisation,EXAMPLE IT,Ict Equipment,1353.06
2019,11,2019-11-14,"Housing, Environment, Educatio",EXECUTIVE HOMES LTD,Other Supplies & Services,6550.00
2019,11,2019-11-29,"Housing, Environment, Educatio",F G MARSHALL LTD,Materials Purchase,645.15
2019,11,2019-11-01,Capital Programme and Planned,FAITHFUL GOULD,CDM Regulations,280.00
2019,11,2019-11-01,Capital Programme and Planned,FAITHFUL GOULD,External Architect Fees,2936.60
2019,11,2019-11-01,Capital Programme and Planned,FAITHFUL GOULD,External Engineering Fees,1228.60
2019,11,2019-11-01,Capital Programme and Planned,FAITHFUL GOULD,External Project Consultant Fees,3935.80
2019,11,2019-11-27,"Housing, Environment, Educatio",FAROL LIMITED,Equipment Hire,1160.00
2019,11,2019-11-27,"Housing, Environment, Educatio",FAROL LIMITED,Equipment Hire,1160.00
2019,11,2019-11-27,"Housing, Environment, Educatio",FAROL LIMITED,Equipment Hire,1160.00
2019,11,2019-11-04,Adult Social Work,FARRINGTON CARE HOMES LTD,Long Term - Residential,3000.00
2019,11,2019-11-06,Adult Social Work,FARRINGTON CARE HOMES LTD,Short Term - Residential,1161.09
2019,11,2019-11-29,HRA Operating Budgets,FAST ACTION SERVICES T/A CLEANKING,Building Cleaning,562.45
2019,11,2019-11-04,Children's Services,FILBY HALL CHILDRENS HOME,Residential Homes,13800.00
2019,11,2019-11-08,"Housing, Environment, Educatio",FINEFAIR CONSULTANCY LIMITED,Other Supplies & Services,199.29
2019,11,2019-11-08,"Housing, Environment, Educatio",FINEFAIR CONSULTANCY LIMITED,Rents & Wayleaves,1017.01
2019,11,2019-11-22,Transport and Projects,FIRSTCAR LIMITED,Other External Fees,1870.00
2019,11,2019-11-15,Finance,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Damage,16234.45
2019,11,2019-11-04,Adult Social Work,FLORENCE AVEUE CARE HOME LTD,Long Term - Residential,5966.20
2019,11,2019-11-04,Adult Social Work,FLORENCE AVEUE CARE HOME LTD,Long Term - Residential,7690.76
2019,11,2019-11-28,SEND,FLOSSIE FAIRBAIRN,Therapy,522.00
2019,11,2019-11-05,Children's Services,FOSTERCARE UK LTD,Foster Care - IFA,3192.00
2019,11,2019-11-27,Adult Social Work,FOUR SEASONS HEALTHCARE T/A MEADOW BROOK,Long Term - Nursing,4823.56
2019,11,2019-11-27,Adult Social Work,FOUR SEASONS HEALTHCARE T/A MEADOW BROOK,Long Term - Nursing,5841.28
2019,11,2019-11-18,HRA Operating Budgets,FRANKHAM CONSULTANCY GROUP LIMITED,Building Maint Service Contracts,4100.00
2019,11,2019-11-27,Programme and Asset Management,FRANKHAM CONSULTANCY GROUP LIMITED,Other External Fees,639.84
2019,11,2019-11-18,Adult Social Work,FREEWAYS TRUST LTD,Long Term - Residential,3840.32
2019,11,2019-11-22,Finance,FREIGHT TRANSPORT ASSOCIATION LTD,Other Supplies & Services,830.00
2019,11,2019-11-13,"Housing, Environment, Educatio",FRIENDS OF 11(F) GROUP OPERATIONS ROOMS,Stores Purchase,12687.02
2019,11,2019-11-20,Children's Services,FRIENDS THERAPEUTIC COMMUNITY,Residential Homes,26926.80
2019,11,2019-11-27,Children's Services,FRIENDS THERAPEUTIC COMMUNITY,Residential Homes,26926.80
2019,11,2019-11-20,Children's Services,FRIENDS THERAPEUTIC COMMUNITY,Residential Homes,27824.36
2019,11,2019-11-20,Children's Services,FRIENDS THERAPEUTIC COMMUNITY,Residential Homes,27824.36
2019,11,2019-11-20,Children's Services,FRIENDS THERAPEUTIC COMMUNITY,Residential Homes,33209.72
2019,11,2019-11-29,"Infrastructure, Waste and ICT",FRONTIER PITTS LTD,Other Supplies & Services,721.00
2019,11,2019-11-22,"Infrastructure, Waste and ICT",FRONTIER PITTS LTD,Other Supplies & Services,1040.64
2019,11,2019-11-07,SEND,FUNTIMES PRESCHOOL,Grants,900.00
2019,11,2019-11-28,Provider and Commissioned Care,FUNTIMES PRESCHOOL,Grants,1072.50
2019,11,2019-11-28,DSG Corporate Items,FUNTIMES PRESCHOOL,Grants,1159.25
2019,11,2019-11-13,"Housing, Environment, Educatio",FUSION LIFESTYLE,Other Supplies & Services,1369.09
2019,11,2019-11-15,"Administrative, Technical and",FUSION LIFESTYLE,Other Supplies & Services,41176.88
