YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2021,10,2021-10-13,Assistant Director Adult Social Work,KORCARE LTD,Long Term - Residential,2033.92
2021,10,2021-10-27,Deputy Director Exchequer and Business Assurance Services,KPR MIDLINK LTD,Equipment Hire,1197.78
2021,10,2021-10-29,Programme and Asset Management - Housing,LAKER BMS LTD,Contract  - Building Works,120951.48
2021,10,2021-10-26,Assistant Director Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,9253.43
2021,10,2021-10-05,Assistant Director Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,9869.80
2021,10,2021-10-18,Assistant Director Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,19729.28
2021,10,2021-10-18,Assistant Director Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Other - Outreach,191.28
2021,10,2021-10-05,Assistant Director Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Other - Outreach,243.09
2021,10,2021-10-15,Capital Programme and Planned Works - Programmes,LAND SCIENCE LTD,Surveys,5948.00
2021,10,2021-10-11,HRA Operating Budgets,LANDMARK BIDS CONSULTING LIMITED,Agency And Contract Staff,14950.00
2021,10,2021-10-29,HRA Operating Budgets,LANDMARK BIDS CONSULTING LIMITED,Agency And Contract Staff,16250.00
2021,10,2021-10-13,Assistant Director Adult Social Work,LANSDOWNE CARE SERVICES,Long Term - Community: Other Long Term Support,0.00
2021,10,2021-10-27,Procurement,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,889.91
2021,10,2021-10-05,Procurement,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,1381.47
2021,10,2021-10-29,Business & Technical Support,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,3346.61
2021,10,2021-10-14,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,6230.59
2021,10,2021-10-27,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,-825.68
2021,10,2021-10-18,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,1282.19
2021,10,2021-10-12,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,3460.48
2021,10,2021-10-14,"Head of Green Spaces, Sports and Culture (EHR)",LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,4583.21
2021,10,2021-10-07,Procurement,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,10045.60
2021,10,2021-10-20,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,17318.47
2021,10,2021-10-29,Deputy Director Corporate Finance,LAVAT CONSULTING LTD T/A PSTAX,Professional services,765.00
2021,10,2021-10-20,Head of Property & Estates,LAWRENCE VACHER PARTNERSHIP,Consultancy Fees,520.00
2021,10,2021-10-15,DSG Income,LEARNING LABS LTD,Other Supplies & Services,2000.00
2021,10,2021-10-28,Head of ICT,LEARNING POOL LTD,Support and Maintenance Renewals,34500.00
2021,10,2021-10-21,Corporate Operating Budgets,LEE VALLEY REGIONAL PARK AUTHORITY,Lee Valley Regional Park,245699.28
2021,10,2021-10-25,"Head of Green Spaces, Sports and Culture (EHR)",LEEC LTD,Equipment Maintenance,596.00
2021,10,2021-10-13,HRA Operating Budgets,LEGAL SURVEYORS UK,Legal & Court Costs,775.00
2021,10,2021-10-11,Assistant Director Adult Social Work,LEONARD CHESHIRE FOUNDATION,Long Term - Residential,85260.72
2021,10,2021-10-13,Director of Service Delivery - Children's & Young People's Servi,LEXTOX T/A E4 LAW LTD,Doctors Medical Consultations & Eye tests,1790.00
2021,10,2021-10-06,Deputy Director Exchequer and Business Assurance Services,LIBERATA UK LTD,Private Contractors,270696.04
2021,10,2021-10-22,Head of Repairs & Engineering,LIFT & ENGINEERING SERVICES LIMITED,Building Maint Service Contracts,2727.91
2021,10,2021-10-01,HRA Operating Budgets,LIFT & ENGINEERING SERVICES LIMITED,Building Maint Service Contracts,4347.37
2021,10,2021-10-22,HRA Operating Budgets,LIFT & ENGINEERING SERVICES LIMITED,Building Maint Service Contracts,4347.37
2021,10,2021-10-15,HRA Operating Budgets,LIFT & ENGINEERING SERVICES LIMITED,Buildings Maint Day To Day,934.02
2021,10,2021-10-22,Head of Repairs & Engineering,LIFT & ENGINEERING SERVICES LIMITED,Buildings Maint Day To Day,2548.62
2021,10,2021-10-22,HRA Operating Budgets,LIFT & ENGINEERING SERVICES LIMITED,Buildings Maint Day To Day,2797.83
2021,10,2021-10-29,HRA Operating Budgets,LIFT & ENGINEERING SERVICES LIMITED,Buildings Maint Day To Day,3718.47
2021,10,2021-10-29,Procurement,LIMESQUARE VEHICLE RENTAL,Vehicle Contract Hire,20593.32
2021,10,2021-10-13,Procurement,LIMESQUARE VEHICLE RENTAL,Vehicle Contract Hire,21197.54
2021,10,2021-10-11,Assistant Director Adult Social Work,LINGAP LIMITED,Long Term - Residential,13389.36
2021,10,2021-10-27,Assistant Director Adult Social Work,LINKAGE COMMUNITY TRUST,Long Term - Residential,3020.00
2021,10,2021-10-04,Assistant Director Adult Social Work,LISA READY,Long Term - Supported Accommodation,1907.14
2021,10,2021-10-18,Director of Service Delivery - Children's & Young People's Servi,LITTLE ACORN SERVICES LTD,Client Rents 18+,135.71
2021,10,2021-10-18,Director of Service Delivery - Children's & Young People's Servi,LITTLE ACORN SERVICES LTD,Client Rents U18,24308.58
2021,10,2021-10-18,Director of Service Delivery - Children's & Young People's Servi,LITTLE ACORN SERVICES LTD,Semi-Independent / Independent,15670.71
2021,10,2021-10-04,Assistant Director Adult Social Work,LIVABILITY,Long Term - Residential,5600.00
2021,10,2021-10-15,Corporate Operating Budgets,LOCAL GOVERNMENT ASSOCIATION,Subscriptions,45882.91
2021,10,2021-10-01,Capital Programme and Planned Works- Major Projects,LOGAN CONSTRUCTION (SE) LTD,Contract  - Building Works,49055.20
2021,10,2021-10-22,Head of ICT,LOGMEIN TECHNOLOGIES UK LTD,Computer Software and Licences,1200.00
2021,10,2021-10-11,Assistant Director Adult Social Work,LOMBARD HOUSE,Long Term - Residential,12385.92
2021,10,2021-10-25,Assistant Director Adult Social Work,LOMBARD HOUSE,Long Term - Residential,12385.92
2021,10,2021-10-06,Director of Service Delivery - Children's & Young People's Servi,LONDON BOROUGH OF BARNET,Professional Training,510.00
2021,10,2021-10-15,"Head of Green Spaces, Sports and Culture (EHR)",LONDON BOROUGH OF CAMDEN,Tree Maintenance,975.00
2021,10,2021-10-22,Corporate Operating Budgets,LONDON BOROUGH OF EALING,Subscriptions,35000.00
2021,10,2021-10-11,Director Provider and Commissioned Care (HSC),LONDON BUS COMPANY,Vehicle Contract Hire,21273.52
2021,10,2021-10-04,Director of Public Health,LONDON NORTH WEST HEALTHCARE NHS TRUST,Payments To Pct/Health,274509.92
2021,10,2021-10-07,Head of Health Integration & Voluntary Sector Partnerships,LONDON WILDLIFE TRUST (HILLINGDON),Grants,5000.00
2021,10,2021-10-20,Director of Service Delivery - Children's & Young People's Servi,LONDONS ASSISTED SEMI-INDEPENDENT HOUSING ALLIANCE,Semi-Independent / Independent,3960.00
2021,10,2021-10-13,Assistant Director Adult Social Work,LONG CLOSE RETIREMENT HOME,Short Term - Residential,0.00
2021,10,2021-10-04,"Head of Green Spaces, Sports and Culture (EHR)",LOOS FOR DOS,Equipment Hire,2015.00
2021,10,2021-10-13,Assistant Director Adult Social Work,LRH HOMES (LONDON RESIDENTIAL HEALTHCARE LTD),Long Term - Nursing,0.00
2021,10,2021-10-29,Head of ICT,LUMESSE LIMITED,Support and Maintenance Renewals,55704.36
2021,10,2021-10-13,Programme and Asset Management - Housing,M & J GROUP (CONSTRUCTION & ROOFING) LIMITED,Contract  - Building Works,86175.85
2021,10,2021-10-26,Assistant Director Adult Social Work,M.D.HOMES,Long Term - Nursing,57193.22
2021,10,2021-10-25,Assistant Director Adult Social Work,M.D.HOMES,Long Term - Residential,3600.00
2021,10,2021-10-26,Assistant Director Adult Social Work,M.D.HOMES,Long Term - Residential,9374.52
2021,10,2021-10-26,Assistant Director Adult Social Work,M.D.HOMES,Short Term - Nursing,6012.46
2021,10,2021-10-26,Assistant Director Adult Social Work,M.D.HOMES,Short Term - Residential,3800.00
2021,10,2021-10-07,HRA Operating Budgets,M3 HOUSING LTD,Other Supplies & Services,565.00
2021,10,2021-10-01,Capital Programme and Planned Works- Major Projects,MACE LIMITED,External Project Consultant Fees,97394.00
2021,10,2021-10-18,Assistant Director Adult Social Work,MACINTYRE CARE,Long Term - Residential,904.56
2021,10,2021-10-27,Assistant Director Adult Social Work,MAGIC LIFE LTD,Long Term - Community: Supported Living,7938.21
2021,10,2021-10-13,Director of Service Delivery - Children's & Young People's Servi,MAJESTIC FAMILY SERVICES,Residential Homes,0.00
2021,10,2021-10-29,HRA Operating Budgets,MALTAWARD BARRIERS LTD,Buildings Maint Day To Day,650.00
2021,10,2021-10-13,"Head of Green Spaces, Sports and Culture (FEW)",MARS DRINKS UK LTD T/A LAVAZZA,Food and Bar Purchases,2116.84
2021,10,2021-10-12,Head of Property & Estates,MARS PENSION TRUSTEES LTD,Premises Insurance,-1919.19
2021,10,2021-10-12,Head of Property & Estates,MARS PENSION TRUSTEES LTD,Rents & Wayleaves,-924.32
2021,10,2021-10-15,HRA Operating Budgets,MARS PENSION TRUSTEES LTD,Water Commissions,37296.68
2021,10,2021-10-11,Assistant Director Adult Social Work,MARYGOLD CARE UK LTD,Long Term - Community: Homecare,2075.00
2021,10,2021-10-15,"Head of Green Spaces, Sports and Culture (EHR)",MASON NAVARRO PLEDGE LTD,Equipment Maintenance,600.00
2021,10,2021-10-14,Assistant Director Adult Social Work,MATRIX SCM LTD,Agency And Contract Staff,179.64
2021,10,2021-10-29,Provider and Commissioned Care (DSG),MATRIX SCM LTD,Agency And Contract Staff,442.68
2021,10,2021-10-22,Provider and Commissioned Care (DSG),MATRIX SCM LTD,Agency And Contract Staff,442.68
2021,10,2021-10-08,Provider and Commissioned Care (DSG),MATRIX SCM LTD,Agency And Contract Staff,442.68
2021,10,2021-10-29,Head of Repairs & Engineering,MATRIX SCM LTD,Agency And Contract Staff,480.60
2021,10,2021-10-22,Assistant Director Adult Social Work,MATRIX SCM LTD,Agency And Contract Staff,627.30
2021,10,2021-10-14,Assistant Director SEND,MATRIX SCM LTD,Agency And Contract Staff,681.38
2021,10,2021-10-22,"Head of Community Safety, Cohesion & Resilience",MATRIX SCM LTD,Agency And Contract Staff,883.38
2021,10,2021-10-14,"Head of Green Spaces, Sports and Culture (EHR)",MATRIX SCM LTD,Agency And Contract Staff,948.60
2021,10,2021-10-14,Head of Education,MATRIX SCM LTD,Agency And Contract Staff,1039.36
2021,10,2021-10-08,"Housing, Environment, Education, Health and Wellbeing (DSG)",MATRIX SCM LTD,Agency And Contract Staff,1119.10
2021,10,2021-10-22,"Housing, Environment, Education, Health and Wellbeing (DSG)",MATRIX SCM LTD,Agency And Contract Staff,1124.50
2021,10,2021-10-22,Head of Repairs & Engineering,MATRIX SCM LTD,Agency And Contract Staff,1201.50
2021,10,2021-10-14,Head of Repairs & Engineering,MATRIX SCM LTD,Agency And Contract Staff,1201.50
2021,10,2021-10-08,Head of Repairs & Engineering,MATRIX SCM LTD,Agency And Contract Staff,1201.50
2021,10,2021-10-14,Deputy Director Corporate Finance,MATRIX SCM LTD,Agency And Contract Staff,1202.31
2021,10,2021-10-29,"Head of Community Safety, Cohesion & Resilience",MATRIX SCM LTD,Agency And Contract Staff,1325.07
2021,10,2021-10-29,Deputy Director Corporate Finance,MATRIX SCM LTD,Agency And Contract Staff,1325.37
2021,10,2021-10-14,"Housing, Environment, Education, Health and Wellbeing (DSG)",MATRIX SCM LTD,Agency And Contract Staff,1589.78
2021,10,2021-10-22,Deputy Director Corporate Finance,MATRIX SCM LTD,Agency And Contract Staff,1657.02
2021,10,2021-10-22,Parking Services Manager,MATRIX SCM LTD,Agency And Contract Staff,1851.30
2021,10,2021-10-29,"Transport, Aviation & Town Centre Initiatives",MATRIX SCM LTD,Agency And Contract Staff,1856.40
2021,10,2021-10-08,Deputy Director Corporate Finance,MATRIX SCM LTD,Agency And Contract Staff,2385.14
2021,10,2021-10-14,"Head of Community Safety, Cohesion & Resilience",MATRIX SCM LTD,Agency And Contract Staff,2650.14
2021,10,2021-10-29,Director Provider and Commissioned Care (FEW),MATRIX SCM LTD,Agency And Contract Staff,2931.64
2021,10,2021-10-29,"Housing, Environment, Education, Health and Wellbeing (DSG)",MATRIX SCM LTD,Agency And Contract Staff,3237.16
2021,10,2021-10-14,Parking Services Manager,MATRIX SCM LTD,Agency And Contract Staff,3500.41
2021,10,2021-10-08,Parking Services Manager,MATRIX SCM LTD,Agency And Contract Staff,3500.41
2021,10,2021-10-08,Capital Programme Manager,MATRIX SCM LTD,Agency And Contract Staff,3693.45
2021,10,2021-10-29,Parking Services Manager,MATRIX SCM LTD,Agency And Contract Staff,4132.44
2021,10,2021-10-14,Head of Human Resources,MATRIX SCM LTD,Agency And Contract Staff,4145.81
2021,10,2021-10-14,HRA Operating Budgets,MATRIX SCM LTD,Agency And Contract Staff,4789.92
2021,10,2021-10-14,Deputy Director Exchequer and Business Assurance Services,MATRIX SCM LTD,Agency And Contract Staff,5082.24
2021,10,2021-10-29,Head of Education,MATRIX SCM LTD,Agency And Contract Staff,5214.50
2021,10,2021-10-22,"Transport, Aviation & Town Centre Initiatives",MATRIX SCM LTD,Agency And Contract Staff,5569.20
2021,10,2021-10-22,Deputy Director Exchequer and Business Assurance Services,MATRIX SCM LTD,Agency And Contract Staff,5827.22
2021,10,2021-10-08,Deputy Director Planning & Regeneration,MATRIX SCM LTD,Agency And Contract Staff,6106.34
2021,10,2021-10-08,Deputy Director Exchequer and Business Assurance Services,MATRIX SCM LTD,Agency And Contract Staff,6887.28
2021,10,2021-10-29,Deputy Director Exchequer and Business Assurance Services,MATRIX SCM LTD,Agency And Contract Staff,6969.77
2021,10,2021-10-22,Head of Education,MATRIX SCM LTD,Agency And Contract Staff,7128.33
2021,10,2021-10-08,Head of Education,MATRIX SCM LTD,Agency And Contract Staff,7161.28
2021,10,2021-10-29,Head of Human Resources,MATRIX SCM LTD,Agency And Contract Staff,7756.23
2021,10,2021-10-29,Deputy Director Planning & Regeneration,MATRIX SCM LTD,Agency And Contract Staff,8451.55
2021,10,2021-10-22,Director Provider and Commissioned Care (FEW),MATRIX SCM LTD,Agency And Contract Staff,8477.56
2021,10,2021-10-08,"Head of Trading Standards, Environment Health & Licensing",MATRIX SCM LTD,Agency And Contract Staff,8530.89
2021,10,2021-10-08,HRA Operating Budgets,MATRIX SCM LTD,Agency And Contract Staff,8841.95
2021,10,2021-10-22,Head of Human Resources,MATRIX SCM LTD,Agency And Contract Staff,8944.34
2021,10,2021-10-08,Assistant Director SEND,MATRIX SCM LTD,Agency And Contract Staff,9296.02
2021,10,2021-10-08,Business & Technical Support,MATRIX SCM LTD,Agency And Contract Staff,9887.13
2021,10,2021-10-14,Head of Legal Services,MATRIX SCM LTD,Agency And Contract Staff,9890.26
2021,10,2021-10-22,Deputy Director Planning & Regeneration,MATRIX SCM LTD,Agency And Contract Staff,9937.90
2021,10,2021-10-08,Director Provider and Commissioned Care (FEW),MATRIX SCM LTD,Agency And Contract Staff,9960.42
2021,10,2021-10-14,Business & Technical Support,MATRIX SCM LTD,Agency And Contract Staff,10042.67
2021,10,2021-10-22,Business & Technical Support,MATRIX SCM LTD,Agency And Contract Staff,10201.40
2021,10,2021-10-29,Head of Legal Services,MATRIX SCM LTD,Agency And Contract Staff,10370.47
2021,10,2021-10-14,Deputy Director Planning & Regeneration,MATRIX SCM LTD,Agency And Contract Staff,10457.55
2021,10,2021-10-22,Head of Legal Services,MATRIX SCM LTD,Agency And Contract Staff,10509.87
2021,10,2021-10-08,Head of Legal Services,MATRIX SCM LTD,Agency And Contract Staff,10509.87
2021,10,2021-10-29,Business & Technical Support,MATRIX SCM LTD,Agency And Contract Staff,10833.13
2021,10,2021-10-29,Assistant Director SEND,MATRIX SCM LTD,Agency And Contract Staff,11010.01
2021,10,2021-10-29,Capital Programme Manager,MATRIX SCM LTD,Agency And Contract Staff,11080.50
2021,10,2021-10-29,HRA Operating Budgets,MATRIX SCM LTD,Agency And Contract Staff,11465.74
2021,10,2021-10-08,Head of Human Resources,MATRIX SCM LTD,Agency And Contract Staff,11839.31
2021,10,2021-10-14,"Head of Trading Standards, Environment Health & Licensing",MATRIX SCM LTD,Agency And Contract Staff,12022.56
2021,10,2021-10-22,Assistant Director SEND,MATRIX SCM LTD,Agency And Contract Staff,12060.15
2021,10,2021-10-22,HRA Operating Budgets,MATRIX SCM LTD,Agency And Contract Staff,12352.95
2021,10,2021-10-22,"Head of Trading Standards, Environment Health & Licensing",MATRIX SCM LTD,Agency And Contract Staff,13491.47
2021,10,2021-10-14,Director Provider and Commissioned Care (FEW),MATRIX SCM LTD,Agency And Contract Staff,14035.86
2021,10,2021-10-14,Head of Housing,MATRIX SCM LTD,Agency And Contract Staff,14183.46
2021,10,2021-10-08,Head of Housing,MATRIX SCM LTD,Agency And Contract Staff,16044.74
2021,10,2021-10-29,Head of Housing,MATRIX SCM LTD,Agency And Contract Staff,19132.63
2021,10,2021-10-29,"Head of Trading Standards, Environment Health & Licensing",MATRIX SCM LTD,Agency And Contract Staff,21090.81
2021,10,2021-10-22,Head of Housing,MATRIX SCM LTD,Agency And Contract Staff,22388.53
2021,10,2021-10-14,Director Provider and Commissioned Care (HSC),MATRIX SCM LTD,Agency And Contract Staff,23453.18
2021,10,2021-10-22,Director Provider and Commissioned Care (HSC),MATRIX SCM LTD,Agency And Contract Staff,26834.87
2021,10,2021-10-08,Director Provider and Commissioned Care (HSC),MATRIX SCM LTD,Agency And Contract Staff,30299.21
2021,10,2021-10-29,Director Provider and Commissioned Care (HSC),MATRIX SCM LTD,Agency And Contract Staff,32068.72
2021,10,2021-10-08,Assistant Director Adult Social Work,MATRIX SCM LTD,Client Support,395.13
2021,10,2021-10-14,Assistant Director Adult Social Work,MATRIX SCM LTD,Client Support,443.45
2021,10,2021-10-29,Capital Programme Manager,MATRIX SCM LTD,Client Support,1377.80
2021,10,2021-10-08,HRA Operating Budgets,MATRIX SCM LTD,Client Support,2009.29
2021,10,2021-10-14,Capital Programme Manager,MATRIX SCM LTD,Client Support,5511.20
2021,10,2021-10-14,Assistant Director Adult Social Work,MATRIX SCM LTD,Contingent Labour,246.94
2021,10,2021-10-22,Assistant Director Adult Social Work,MATRIX SCM LTD,Contingent Labour,374.66
2021,10,2021-10-29,Assistant Director Adult Social Work,MATRIX SCM LTD,Contingent Labour,428.39
2021,10,2021-10-29,Head of Corporate Communications,MATRIX SCM LTD,Contingent Labour,1229.78
2021,10,2021-10-22,Head of Corporate Communications,MATRIX SCM LTD,Contingent Labour,1380.75
2021,10,2021-10-14,Head of Corporate Communications,MATRIX SCM LTD,Contingent Labour,1380.75
2021,10,2021-10-08,Head of Corporate Communications,MATRIX SCM LTD,Contingent Labour,1380.75
2021,10,2021-10-08,Assistant Director Adult Social Work,MATRIX SCM LTD,Contingent Labour,1440.60
2021,10,2021-10-22,Director Provider and Commissioned Care (HSC),MATRIX SCM LTD,Contingent Labour,11987.67
2021,10,2021-10-14,Director Provider and Commissioned Care (HSC),MATRIX SCM LTD,Contingent Labour,17483.55
2021,10,2021-10-08,Director Provider and Commissioned Care (HSC),MATRIX SCM LTD,Contingent Labour,19902.78
2021,10,2021-10-29,Director Provider and Commissioned Care (HSC),MATRIX SCM LTD,Contingent Labour,21112.84
2021,10,2021-10-08,Director Provider and Commissioned Care (HSC),MATRIX SCM LTD,Long Term ­ Community: IH Supported Living 1­2­1,34.78
2021,10,2021-10-14,Assistant Director Adult Social Work,MATRIX SCM LTD,Long Term ­ Community: IH Supported Living 1­2­1,239.96
2021,10,2021-10-08,Assistant Director Adult Social Work,MATRIX SCM LTD,Long Term ­ Community: IH Supported Living 1­2­1,278.25
2021,10,2021-10-29,Assistant Director Adult Social Work,MATRIX SCM LTD,Long Term ­ Community: IH Supported Living 1­2­1,470.38
2021,10,2021-10-29,Assistant Director Adult Social Work,MATRIX SCM LTD,Long Term ­ IH Residential Respite 1­2­1 Support,104.58
2021,10,2021-10-08,Assistant Director Adult Social Work,MATRIX SCM LTD,Long Term ­ IH Residential Respite 1­2­1 Support,188.54
2021,10,2021-10-22,Assistant Director Adult Social Work,MATRIX SCM LTD,Long Term ­ IH Residential Respite 1­2­1 Support,1189.14
2021,10,2021-10-22,Director Provider and Commissioned Care (HSC),MATRIX SCM LTD,Long Term ­ IH Residential Respite 1­2­1 Support,2365.32
2021,10,2021-10-11,Director of Service Delivery - Children's & Young People's Servi,MB SUPPORTED HOUSING LTD,Client Rents U18,1956.00
2021,10,2021-10-12,SEND,MCMILLAN EARLY CHILDHOOD CENTRE,Funding devolved to Schools Early Years,2584.00
2021,10,2021-10-12,DSG Corporate Items,MCMILLAN EARLY CHILDHOOD CENTRE,Funding devolved to Schools Early Years,52558.00
2021,10,2021-10-22,Director Provider and Commissioned Care (FEW),MCMILLAN EARLY CHILDHOOD CENTRE,Joint Use Of Operational Buildings,4585.56
2021,10,2021-10-01,Head of Property & Estates,MDA SEARCHFLOW LTD,Group Legal - Disbursements,1685.39
2021,10,2021-10-29,Housing Special Projects - HRA,MEDEQUIP ASSISTIVE TECHNOLOGY,Contract  - Building Works,12977.58
2021,10,2021-10-29,Business & Technical Support,MEDISORT LTD,Private Contractors,839.15
2021,10,2021-10-28,Director Provider and Commissioned Care (HSC),MENCAP,Grants,6015.63
2021,10,2021-10-13,Corporate Operating Budgets,MENTAL HEALTH FIRST LTD,Other Income,-18099.84
2021,10,2021-10-25,"Transport, Aviation & Town Centre Initiatives",MERISTEM DESIGN LIMITED,Other Supplies & Services,13200.00
2021,10,2021-10-11,Assistant Director Adult Social Work,METHODIST HOMES,Long Term - Nursing,9131.24
2021,10,2021-10-04,Assistant Director Adult Social Work,METHODIST HOMES,Long Term - Nursing,16926.17
2021,10,2021-10-05,Assistant Director Adult Social Work,METHODIST HOMES,Long Term - Nursing,18262.48
2021,10,2021-10-11,Assistant Director Adult Social Work,METHODIST HOMES,Long Term - Residential,6528.80
2021,10,2021-10-04,Assistant Director Adult Social Work,METHODIST HOMES,Long Term - Residential,9326.86
2021,10,2021-10-05,Assistant Director Adult Social Work,METHODIST HOMES,Long Term - Residential,13057.60
2021,10,2021-10-11,Assistant Director Adult Social Work,METHODIST HOMES,Short Term - Nursing,9319.20
2021,10,2021-10-05,Assistant Director Adult Social Work,METHODIST HOMES,Short Term - Nursing,18638.40
2021,10,2021-10-04,Assistant Director Adult Social Work,METHODIST HOMES,Short Term - Nursing,23363.34
2021,10,2021-10-04,"Head of Green Spaces, Sports and Culture (FEW)",MG CONSULTANCY LTD,Sports Instruction,600.00
2021,10,2021-10-26,Assistant Director Adult Social Work,MICADO HOMES LTD,Long Term - Community: Supported Living,4400.00
2021,10,2021-10-26,Assistant Director Adult Social Work,MICADO HOMES LTD,Long Term - Residential,7691.24
2021,10,2021-10-29,Transport and Projects,MIDDLEMARCH ENVIRONMENTAL LTD,Surveys,5250.00
2021,10,2021-10-07,Head of Repairs & Engineering,MIDDLESEX FLOORING LTD,Buildings Maint Day To Day,9426.72
2021,10,2021-10-22,Facilities Management Operations,MIDDLESEX FLOORING LTD,Contract  - Building Works,4009.01
2021,10,2021-10-22,Head of Housing,MIDDLESEX HOUSING LTD,Other Supplies & Services,188.40
2021,10,2021-10-22,Head of Housing,MIDDLESEX HOUSING LTD,Rents & Wayleaves,1330.80
2021,10,2021-10-19,HRA Operating Budgets,MIDLAND RELOCATION,B&B Hotel Costs,1560.00
2021,10,2021-10-19,Director of Service Delivery - Children's & Young People's Servi,MIDLAND RELOCATION,Client Rents,1290.00
2021,10,2021-10-13,"Assistant Director of Safeguarding, Partnership & Quality Assura",MIKE SMITH,Professional Training,1225.00
2021,10,2021-10-12,Assistant Director Adult Social Work,MINSTEAD TRAINING PROJECT LTD,Long Term - Community: Supported Living,2076.00
2021,10,2021-10-27,Assistant Director Adult Social Work,MINSTER PATHWAYS LTD T/A PATHWAYS CARE GROUP,Long Term - Residential,3847.56
2021,10,2021-10-04,Assistant Director Adult Social Work,MISS D S HINDS,Long Term - Supported Accommodation,3000.00
2021,10,2021-10-04,Assistant Director Adult Social Work,MISS D S HINDS,Long Term - Supported Accommodation Income,-549.88
2021,10,2021-10-01,Director of Service Delivery - Children's & Young People's Servi,MISS NATASHA MARCH T/A FOUR BRICK COURT,Counsel's Fees,825.00
2021,10,2021-10-01,Director of Service Delivery - Children's & Young People's Servi,MISS RAMINDER KHASRIYA T/A FOUR BRICK COURT,Counsel's Fees,4450.00
2021,10,2021-10-04,HRA Operating Budgets,MJF BUSINESS SERVICES LTD T/A MJF RECORDS MANAGEMENT,Other Office Expenses,957.76
2021,10,2021-10-29,Head of Repairs & Engineering,MJF BUSINESS SERVICES LTD T/A MJF RECORDS MANAGEMENT,Other Office Expenses,2197.05
2021,10,2021-10-19,Assistant Director Adult Social Work,MMCG (2) LIMITED,Long Term - Nursing,3270.24
2021,10,2021-10-19,Assistant Director Adult Social Work,MMCG (2) LIMITED,Long Term - Residential,6856.04
2021,10,2021-10-11,Assistant Director Adult Social Work,MONICA CANTWELL TRUST,Long Term - Residential,3838.00
2021,10,2021-10-12,SEND,MOOR HOUSE SCHOOL AND COLLEGE,Ind Spec Schools Placements,19302.50
2021,10,2021-10-11,Assistant Director Adult Social Work,MOREWAYS HEALTHCARE LTD,Long Term - Community: Supported Living,4920.68
2021,10,2021-10-29,Head of Waste Services,MPM SPECIALIST SOLUTIONS LTD,Private Contractors,14443.00
2021,10,2021-10-04,Assistant Director Adult Social Work,MR & MRS M K JOHAL,Long Term - Supported Accommodation,1619.45
2021,10,2021-10-06,Director of Service Delivery - Children's & Young People's Servi,MR DAVID BANNOCKS T/A FOUR BRICK COURT,Counsel's Fees,950.00
2021,10,2021-10-06,"Head of Community Safety, Cohesion & Resilience",MR GARY GRANT,Counsel's Fees,750.00
2021,10,2021-10-04,Assistant Director Adult Social Work,MR I TAHALOOA & MRS B TAHALOOA,Long Term - Supported Accommodation,1500.00
2021,10,2021-10-04,Assistant Director Adult Social Work,MR J & MRS D BOJO,Long Term - Supported Accommodation,3095.56
2021,10,2021-10-04,Assistant Director Adult Social Work,MR J & MRS D BOJO,Long Term - Supported Accommodation Income,-549.88
2021,10,2021-10-01,Head of Housing,MR JS JOHAL,B&B Hotel Costs,1092.00
2021,10,2021-10-20,Head of Housing,MR JS JOHAL,B&B Hotel Costs,1092.00
2021,10,2021-10-20,Assistant Director Adult Social Work,MR M & MRS L M RODRIGUES,Long Term - Community: Supported Living,9415.16
2021,10,2021-10-15,Director of Service Delivery - Children's & Young People's Servi,MR NAIRN PURSS,Counsel's Fees,2800.00
2021,10,2021-10-14,Director of Service Delivery - Children's & Young People's Servi,MR RICHARD HARRIS T/A FIELD COURT CHAMBERS,Legal & Court Costs,8150.00
2021,10,2021-10-01,Head of Housing,MR TAJINDERPAL SINGH JOHAL,B&B Hotel Costs,5179.00
2021,10,2021-10-20,Head of Housing,MR TAJINDERPAL SINGH JOHAL,B&B Hotel Costs,6582.00
2021,10,2021-10-04,Assistant Director Adult Social Work,MRS J JEFFRIE,Long Term - Supported Accommodation,1295.56
2021,10,2021-10-04,Assistant Director Adult Social Work,MRS J JEFFRIE,Long Term - Supported Accommodation Income,-340.24
2021,10,2021-10-13,Head of Housing,MRS JUDY FRASISCA MENDES,Rents & Wayleaves,1300.00
2021,10,2021-10-04,Assistant Director Adult Social Work,MRS V GOSWAMI,Long Term - Supported Accommodation,1719.76
